createdAt,value
2023-03-02T00:00:38.977Z,2.30
2023-03-02T00:03:05.779Z,2.60
2023-03-02T00:05:32.941Z,5.13
2023-03-02T00:07:59.734Z,6.53
2023-03-02T00:10:26.476Z,9.40
2023-03-02T00:12:53.184Z,3.85
2023-03-02T00:15:19.993Z,6.25
2023-03-02T00:17:46.675Z,6.93
2023-03-02T00:20:13.662Z,7.15
2023-03-02T00:22:41.890Z,6.97
2023-03-02T00:25:09.209Z,6.25
2023-03-02T00:27:35.976Z,4.70
2023-03-02T00:30:03.004Z,10.35
2023-03-02T00:32:29.716Z,9.65
2023-03-02T00:34:56.385Z,4.75
2023-03-02T00:37:23.100Z,4.75
2023-03-02T00:39:51.961Z,5.57
2023-03-02T00:42:18.700Z,7.50
2023-03-02T00:44:45.372Z,9.85
2023-03-02T00:47:12.079Z,4.25
2023-03-02T00:49:38.830Z,5.72
2023-03-02T00:52:05.724Z,5.55
2023-03-02T00:54:32.438Z,5.07
2023-03-02T00:56:59.089Z,5.68
2023-03-02T00:59:28.553Z,7.43
2023-03-02T01:01:59.674Z,9.82
2023-03-02T01:04:29.759Z,9.00
2023-03-02T01:06:58.275Z,5.93
2023-03-02T01:09:24.957Z,8.48
2023-03-02T01:11:51.741Z,6.35
2023-03-02T01:14:18.557Z,7.78
2023-03-02T01:16:45.393Z,8.60
2023-03-02T01:19:12.074Z,8.15
2023-03-02T01:21:38.742Z,9.15
2023-03-02T01:24:05.981Z,11.02
2023-03-02T01:26:33.028Z,6.82
2023-03-02T01:29:00.120Z,12.70
2023-03-02T01:31:27.583Z,7.93
2023-03-02T01:33:54.529Z,7.35
2023-03-02T01:36:21.756Z,8.50
2023-03-02T01:38:48.537Z,10.23
2023-03-02T01:41:15.247Z,11.75
2023-03-02T01:43:41.958Z,8.80
2023-03-02T01:46:15.518Z,12.45
2023-03-02T01:48:50.522Z,10.98
2023-03-02T01:51:21.207Z,11.55
2023-03-02T01:53:49.874Z,13.02
2023-03-02T01:56:18.149Z,10.50
2023-03-02T01:58:44.877Z,14.07
2023-03-02T02:01:15.467Z,12.32
2023-03-02T02:03:47.386Z,9.90
2023-03-02T02:06:26.568Z,19.58
2023-03-02T02:08:53.945Z,14.40
2023-03-02T02:11:20.656Z,12.25
2023-03-02T02:13:47.832Z,10.02
2023-03-02T02:16:14.501Z,10.73
2023-03-02T02:18:41.269Z,10.82
2023-03-02T02:21:08.690Z,11.25
2023-03-02T02:23:38.713Z,10.48
2023-03-02T02:26:18.366Z,10.50
2023-03-02T02:28:50.515Z,15.73
2023-03-02T02:31:23.131Z,14.48
2023-03-02T02:33:51.933Z,10.85
2023-03-02T02:36:25.274Z,9.32
2023-03-02T02:38:54.344Z,10.80
2023-03-02T02:41:22.975Z,10.38
2023-03-02T02:43:49.789Z,10.05
2023-03-02T02:46:16.841Z,10.27
2023-03-02T02:48:43.567Z,10.40
2023-03-02T02:51:10.537Z,10.70
2023-03-02T02:53:40.192Z,12.20
2023-03-02T02:56:07.216Z,10.05
2023-03-02T02:58:45.220Z,12.35
2023-03-02T03:01:14.224Z,8.50
2023-03-02T03:03:40.932Z,19.45
2023-03-02T03:06:12.884Z,12.90
2023-03-02T03:08:45.664Z,15.75
2023-03-02T03:11:14.149Z,11.02
2023-03-02T03:13:43.821Z,12.25
2023-03-02T03:16:12.433Z,13.32
2023-03-02T03:18:39.098Z,15.60
2023-03-02T03:21:05.883Z,10.77
2023-03-02T03:23:32.530Z,14.15
2023-03-02T03:25:59.212Z,11.27
2023-03-02T03:28:25.917Z,13.45
2023-03-02T03:30:52.577Z,11.55
2023-03-02T03:33:19.319Z,14.15
2023-03-02T03:35:46.071Z,9.85
2023-03-02T03:38:12.803Z,13.95
2023-03-02T03:40:39.474Z,10.25
2023-03-02T03:43:06.123Z,11.07
2023-03-02T03:45:32.819Z,12.25
2023-03-02T03:47:59.473Z,16.35
2023-03-02T03:50:26.179Z,11.85
2023-03-02T03:52:52.851Z,13.70
2023-03-02T03:55:20.102Z,16.80
2023-03-02T03:57:46.793Z,10.95
2023-03-02T04:00:22.789Z,12.20
2023-03-02T04:02:50.545Z,9.35
2023-03-02T04:05:17.508Z,12.65
2023-03-02T04:07:44.224Z,12.02
2023-03-02T04:10:12.285Z,16.23
2023-03-02T04:12:40.024Z,14.07
2023-03-02T04:15:08.125Z,12.32
2023-03-02T04:17:34.791Z,11.85
2023-03-02T04:20:01.463Z,14.02
2023-03-02T04:22:28.356Z,14.88
2023-03-02T04:24:55.006Z,17.75
2023-03-02T04:27:21.843Z,12.63
2023-03-02T04:29:48.753Z,19.02
2023-03-02T04:32:15.460Z,16.67
2023-03-02T04:34:42.212Z,15.60
2023-03-02T04:37:08.906Z,14.32
2023-03-02T04:39:35.640Z,14.43
2023-03-02T04:42:02.355Z,16.10
2023-03-02T04:44:29.009Z,13.93
2023-03-02T04:46:55.701Z,14.20
2023-03-02T04:49:22.490Z,14.38
2023-03-02T04:51:49.311Z,15.40
2023-03-02T04:54:26.230Z,17.42
2023-03-02T04:56:53.187Z,18.80
2023-03-02T04:59:25.891Z,18.60
2023-03-02T05:01:57.782Z,15.32
2023-03-02T05:04:24.708Z,19.58
2023-03-02T05:06:51.438Z,15.88
2023-03-02T05:09:18.519Z,14.80
2023-03-02T05:11:45.183Z,13.80
2023-03-02T05:14:12.288Z,14.27
2023-03-02T05:16:40.175Z,16.38
2023-03-02T05:19:08.428Z,16.55
2023-03-02T05:21:35.109Z,15.52
2023-03-02T05:24:03.181Z,16.02
2023-03-02T05:26:29.985Z,16.98
2023-03-02T05:28:56.846Z,16.40
2023-03-02T05:31:35.912Z,16.05
2023-03-02T05:34:03.998Z,14.50
2023-03-02T05:36:30.683Z,14.63
2023-03-02T05:38:57.410Z,25.08
2023-03-02T05:41:24.149Z,15.32
2023-03-02T05:43:50.914Z,14.32
2023-03-02T05:46:18.661Z,18.50
2023-03-02T05:48:46.646Z,18.63
2023-03-02T05:51:13.399Z,26.77
2023-03-02T05:53:40.121Z,18.55
2023-03-02T05:56:07.216Z,18.85
2023-03-02T05:58:33.874Z,19.15
2023-03-02T06:01:00.965Z,21.58
2023-03-02T06:03:27.790Z,20.17
2023-03-02T06:05:54.493Z,17.92
2023-03-02T06:08:21.643Z,17.63
2023-03-02T06:10:50.639Z,22.67
2023-03-02T06:13:17.465Z,23.80
2023-03-02T06:15:44.316Z,22.85
2023-03-02T06:18:12.507Z,26.23
2023-03-02T06:20:40.388Z,18.92
2023-03-02T06:23:07.067Z,21.73
2023-03-02T06:25:35.917Z,19.05
2023-03-02T06:28:02.661Z,18.95
2023-03-02T06:30:29.393Z,24.23
2023-03-02T06:32:56.239Z,23.95
2023-03-02T06:35:23.980Z,20.95
2023-03-02T06:37:51.026Z,18.45
2023-03-02T06:40:17.904Z,18.95
2023-03-02T06:42:44.580Z,21.58
2023-03-02T06:45:11.586Z,23.90
2023-03-02T06:47:38.472Z,22.60
2023-03-02T06:50:05.957Z,22.13
2023-03-02T06:52:32.771Z,27.13
2023-03-02T06:54:59.448Z,21.42
2023-03-02T06:57:36.107Z,30.90
2023-03-02T07:00:17.325Z,25.83
2023-03-02T07:02:45.035Z,28.20
2023-03-02T07:05:12.049Z,25.33
2023-03-02T07:07:39.015Z,19.40
2023-03-02T07:10:06.736Z,20.80
2023-03-02T07:12:33.585Z,27.05
2023-03-02T07:15:00.357Z,20.73
2023-03-02T07:17:27.080Z,24.52
2023-03-02T07:19:53.851Z,23.20
2023-03-02T07:22:20.548Z,24.05
2023-03-02T07:24:47.256Z,30.10
2023-03-02T07:27:13.991Z,29.52
2023-03-02T07:29:40.678Z,27.63
2023-03-02T07:32:07.422Z,26.88
2023-03-02T07:34:36.329Z,27.08
2023-03-02T07:37:03.497Z,29.45
2023-03-02T07:39:36.553Z,26.90
2023-03-02T07:42:04.432Z,30.90
2023-03-02T07:44:31.389Z,30.52
2023-03-02T07:46:58.687Z,28.23
2023-03-02T07:49:25.395Z,24.48
2023-03-02T07:51:52.151Z,27.15
2023-03-02T07:54:18.924Z,31.52
2023-03-02T07:56:45.609Z,25.45
2023-03-02T07:59:13.186Z,28.88
2023-03-02T08:01:40.267Z,24.67
2023-03-02T08:04:06.941Z,28.88
2023-03-02T08:06:33.662Z,26.90
2023-03-02T08:09:02.870Z,28.40
2023-03-02T08:11:29.562Z,29.48
2023-03-02T08:13:59.397Z,28.23
2023-03-02T08:16:26.495Z,25.40
2023-03-02T08:18:53.326Z,28.15
2023-03-02T08:21:21.872Z,32.67
2023-03-02T08:23:48.656Z,33.08
2023-03-02T08:26:18.398Z,26.90
2023-03-02T08:28:45.254Z,33.55
2023-03-02T08:31:12.236Z,31.20
2023-03-02T08:33:39.063Z,29.90
2023-03-02T08:36:08.295Z,29.02
2023-03-02T08:38:35.736Z,29.90
2023-03-02T08:41:09.222Z,31.00
2023-03-02T08:43:36.421Z,30.40
2023-03-02T08:46:03.300Z,33.80
2023-03-02T08:48:30.280Z,30.38
2023-03-02T08:51:09.375Z,33.75
2023-03-02T08:53:38.259Z,28.60
2023-03-02T08:56:07.407Z,31.88
2023-03-02T08:58:34.220Z,29.92
2023-03-02T09:01:01.009Z,33.50
2023-03-02T09:03:27.708Z,37.42
2023-03-02T09:05:54.649Z,37.17
2023-03-02T09:08:21.403Z,30.15
2023-03-02T09:10:48.099Z,34.67
2023-03-02T09:13:14.952Z,32.47
2023-03-02T09:15:41.642Z,35.03
2023-03-02T09:18:08.348Z,31.77
2023-03-02T09:20:35.064Z,35.00
2023-03-02T09:23:01.728Z,34.78
2023-03-02T09:25:28.970Z,33.50
2023-03-02T09:27:55.730Z,40.85
2023-03-02T09:30:22.441Z,40.80
2023-03-02T09:32:49.382Z,32.70
2023-03-02T09:35:16.256Z,38.50
2023-03-02T09:37:44.478Z,33.28
2023-03-02T09:40:31.821Z,32.33
2023-03-02T09:43:34.163Z,33.45
2023-03-02T09:46:21.926Z,38.90
2023-03-02T09:49:11.880Z,32.67
2023-03-02T09:52:12.946Z,30.08
2023-03-02T09:54:40.118Z,38.00
2023-03-02T09:57:48.564Z,39.78
2023-03-02T10:00:23.202Z,31.52
2023-03-02T10:03:17.031Z,30.02
2023-03-02T10:05:49.110Z,52.50
2023-03-02T10:08:23.859Z,32.40
2023-03-02T10:11:05.758Z,37.05
2023-03-02T10:13:40.608Z,32.42
2023-03-02T10:16:14.144Z,32.17
2023-03-02T10:19:06.186Z,35.80
2023-03-02T10:21:47.454Z,29.15
2023-03-02T10:24:22.115Z,30.67
2023-03-02T10:26:53.269Z,32.33
2023-03-02T10:29:44.591Z,31.50
2023-03-02T10:32:48.461Z,27.33
2023-03-02T10:35:25.262Z,36.05
2023-03-02T10:37:55.318Z,41.15
2023-03-02T10:40:40.341Z,38.47
2023-03-02T10:43:11.893Z,35.67
2023-03-02T10:45:38.632Z,30.77
2023-03-02T10:48:07.653Z,36.05
2023-03-02T10:50:34.344Z,27.88
2023-03-02T10:53:03.569Z,28.00
2023-03-02T10:55:32.538Z,36.30
2023-03-02T10:58:07.499Z,26.20
2023-03-02T11:00:35.112Z,28.42
2023-03-02T11:03:04.264Z,28.90
2023-03-02T11:05:38.417Z,34.28
2023-03-02T11:08:09.321Z,28.25
2023-03-02T11:10:37.681Z,23.98
2023-03-02T11:13:26.620Z,21.88
2023-03-02T11:15:59.644Z,26.58
2023-03-02T11:18:33.184Z,29.52
2023-03-02T11:21:31.122Z,25.10
2023-03-02T11:23:57.964Z,22.02
2023-03-02T11:26:30.661Z,23.77
2023-03-02T11:29:12.570Z,24.33
2023-03-02T11:31:46.008Z,25.23
2023-03-02T11:34:28.785Z,24.77
2023-03-02T11:37:02.445Z,32.83
2023-03-02T11:39:41.087Z,24.38
2023-03-02T11:42:19.678Z,26.80
2023-03-02T11:44:49.352Z,28.65
2023-03-02T11:47:16.710Z,26.42
2023-03-02T11:49:57.278Z,26.40
2023-03-02T11:52:26.710Z,21.85
2023-03-02T11:55:14.620Z,21.52
2023-03-02T11:57:48.555Z,23.77
2023-03-02T12:00:25.333Z,28.65
2023-03-02T12:02:59.864Z,24.20
2023-03-02T12:05:28.458Z,23.45
2023-03-02T12:08:21.701Z,26.98
2023-03-02T12:10:59.665Z,23.80
2023-03-02T12:13:28.986Z,32.38
2023-03-02T12:15:58.745Z,26.80
2023-03-02T12:18:28.284Z,25.92
2023-03-02T12:21:24.062Z,25.48
2023-03-02T12:23:50.960Z,27.65
2023-03-02T12:26:20.668Z,22.65
2023-03-02T12:29:03.618Z,22.92
2023-03-02T12:31:47.441Z,23.02
2023-03-02T12:34:37.333Z,30.55
2023-03-02T12:37:16.173Z,30.30
2023-03-02T12:39:45.957Z,23.27
2023-03-02T12:42:36.841Z,24.08
2023-03-02T12:45:28.043Z,21.92
2023-03-02T12:48:07.523Z,25.48
2023-03-02T12:50:36.596Z,28.52
2023-03-02T12:53:05.060Z,21.05
2023-03-02T12:55:32.369Z,23.25
2023-03-02T12:58:01.237Z,16.92
2023-03-02T13:00:32.100Z,26.02
2023-03-02T13:02:59.344Z,19.80
2023-03-02T13:05:31.412Z,24.77
2023-03-02T13:08:00.240Z,19.52
2023-03-02T13:10:41.384Z,20.55
2023-03-02T13:13:27.236Z,18.80
2023-03-02T13:15:55.929Z,21.25
2023-03-02T13:18:23.265Z,16.58
2023-03-02T13:20:50.029Z,21.02
2023-03-02T13:23:17.033Z,24.75
2023-03-02T13:25:52.128Z,15.15
2023-03-02T13:28:28.057Z,16.73
2023-03-02T13:31:17.413Z,17.90
2023-03-02T13:33:45.254Z,19.73
2023-03-02T13:36:18.693Z,18.92
2023-03-02T13:38:54.199Z,19.35
2023-03-02T13:41:27.212Z,18.63
2023-03-02T13:43:53.993Z,15.25
2023-03-02T13:46:20.676Z,11.07
2023-03-02T13:49:20.671Z,19.60
2023-03-02T13:51:47.696Z,12.45
2023-03-02T13:54:24.348Z,15.70
2023-03-02T13:56:51.224Z,15.90
2023-03-02T13:59:18.584Z,12.40
2023-03-02T14:01:45.369Z,10.27
2023-03-02T14:04:17.522Z,12.27
2023-03-02T14:06:45.044Z,13.43
2023-03-02T14:09:11.772Z,10.77
2023-03-02T14:11:40.838Z,10.43
2023-03-02T14:14:07.609Z,13.52
2023-03-02T14:16:36.170Z,15.68
2023-03-02T14:19:02.965Z,15.60
2023-03-02T14:21:29.766Z,17.92
2023-03-02T14:23:58.836Z,13.38
2023-03-02T14:26:37.281Z,11.88
2023-03-02T14:29:25.302Z,12.63
2023-03-02T14:31:53.207Z,14.55
2023-03-02T14:34:19.981Z,12.95
2023-03-02T14:36:48.343Z,10.90
2023-03-02T14:39:35.232Z,9.95
2023-03-02T14:42:02.102Z,13.65
2023-03-02T14:44:28.788Z,9.35
2023-03-02T14:46:57.072Z,8.80
2023-03-02T14:49:23.831Z,10.45
2023-03-02T14:52:14.128Z,9.82
2023-03-02T14:54:45.719Z,15.15
2023-03-02T14:57:20.496Z,10.65
2023-03-02T14:59:47.773Z,9.82
2023-03-02T15:02:24.811Z,10.48
2023-03-02T15:04:56.075Z,14.20
2023-03-02T15:07:23.545Z,8.52
2023-03-02T15:09:50.257Z,12.15
2023-03-02T15:12:17.004Z,11.55
2023-03-02T15:14:43.700Z,11.55
2023-03-02T15:17:13.551Z,9.60
2023-03-02T15:19:40.207Z,11.60
2023-03-02T15:22:07.218Z,6.88
2023-03-02T15:24:33.962Z,15.65
2023-03-02T15:27:00.762Z,10.50
2023-03-02T15:29:27.488Z,9.10
2023-03-02T15:31:54.234Z,9.02
2023-03-02T15:34:21.017Z,17.35
2023-03-02T15:36:47.714Z,10.73
2023-03-02T15:39:14.755Z,9.35
2023-03-02T15:41:44.283Z,11.13
2023-03-02T15:44:21.832Z,10.18
2023-03-02T15:46:58.515Z,7.53
2023-03-02T15:49:27.985Z,15.63
2023-03-02T15:51:57.409Z,8.63
2023-03-02T15:54:25.146Z,10.07
2023-03-02T15:56:53.312Z,8.27
2023-03-02T15:59:23.965Z,7.20
2023-03-02T16:01:50.708Z,11.00
2023-03-02T16:04:17.762Z,9.52
2023-03-02T16:06:44.595Z,9.15
2023-03-02T16:09:11.376Z,10.70
2023-03-02T16:11:39.337Z,9.77
2023-03-02T16:14:06.076Z,13.18
2023-03-02T16:16:32.978Z,8.13
2023-03-02T16:18:59.821Z,10.85
2023-03-02T16:21:27.178Z,10.95
2023-03-02T16:23:54.050Z,5.78
2023-03-02T16:26:21.351Z,7.18
2023-03-02T16:28:48.265Z,7.63
2023-03-02T16:31:18.996Z,8.23
2023-03-02T16:33:45.986Z,10.18
2023-03-02T16:36:12.899Z,12.15
2023-03-02T16:38:39.885Z,14.77
2023-03-02T16:41:14.570Z,6.80
2023-03-02T16:43:49.361Z,14.38
2023-03-02T16:46:16.297Z,12.68
2023-03-02T16:48:43.763Z,9.88
2023-03-02T16:51:10.668Z,14.50
2023-03-02T16:53:37.838Z,11.50
2023-03-02T16:56:04.776Z,7.15
2023-03-02T16:58:31.439Z,12.60
2023-03-02T17:00:58.281Z,10.32
2023-03-02T17:03:25.250Z,9.27
2023-03-02T17:05:52.218Z,12.35
2023-03-02T17:08:19.037Z,10.63
2023-03-02T17:10:46.055Z,5.85
2023-03-02T17:13:15.692Z,7.90
2023-03-02T17:15:42.664Z,9.80
2023-03-02T17:18:09.652Z,9.50
2023-03-02T17:20:36.576Z,13.27
2023-03-02T17:23:04.156Z,13.48
2023-03-02T17:25:30.977Z,16.00
2023-03-02T17:27:57.738Z,12.40
2023-03-02T17:30:24.499Z,14.98
2023-03-02T17:32:51.327Z,16.42
2023-03-02T17:35:18.128Z,16.33
2023-03-02T17:37:44.886Z,10.88
2023-03-02T17:40:15.342Z,13.10
2023-03-02T17:42:42.074Z,6.95
2023-03-02T17:45:09.387Z,10.43
2023-03-02T17:47:36.265Z,8.73
2023-03-02T17:50:04.406Z,18.15
2023-03-02T17:52:31.163Z,8.77
2023-03-02T17:54:57.938Z,8.52
2023-03-02T17:57:24.784Z,8.88
2023-03-02T17:59:51.687Z,5.47
2023-03-02T18:02:19.071Z,16.25
2023-03-02T18:04:45.879Z,12.13
2023-03-02T18:07:12.885Z,12.00
2023-03-02T18:09:39.731Z,10.15
2023-03-02T18:12:07.555Z,11.38
2023-03-02T18:14:34.746Z,10.00
2023-03-02T18:17:02.089Z,9.70
2023-03-02T18:19:28.767Z,18.35
2023-03-02T18:21:55.479Z,7.07
2023-03-02T18:24:22.268Z,7.80
2023-03-02T18:26:49.651Z,10.15
2023-03-02T18:29:16.503Z,13.50
2023-03-02T18:31:43.307Z,8.77
2023-03-02T18:34:10.050Z,12.23
2023-03-02T18:36:37.076Z,8.25
2023-03-02T18:39:04.081Z,7.85
2023-03-02T18:41:32.591Z,8.65
2023-03-02T18:44:03.526Z,7.80
2023-03-02T18:46:30.878Z,8.13
2023-03-02T18:48:57.745Z,6.72
2023-03-02T18:51:24.756Z,11.05
2023-03-02T18:53:51.701Z,9.30
2023-03-02T18:56:18.566Z,7.53
2023-03-02T18:58:45.380Z,11.55
2023-03-02T19:01:12.252Z,10.02
2023-03-02T19:03:39.045Z,8.68
2023-03-02T19:06:07.363Z,6.38
2023-03-02T19:08:37.366Z,5.10
2023-03-02T19:11:04.731Z,7.70
2023-03-02T19:13:31.612Z,7.13
2023-03-02T19:15:58.457Z,8.15
2023-03-02T19:18:25.539Z,7.78
2023-03-02T19:20:54.298Z,12.18
2023-03-02T19:23:21.214Z,17.40
2023-03-02T19:25:48.043Z,7.60
2023-03-02T19:28:14.904Z,5.20
2023-03-02T19:30:41.753Z,11.55
2023-03-02T19:33:09.794Z,6.68
2023-03-02T19:35:37.711Z,15.52
2023-03-02T19:38:05.254Z,7.05
2023-03-02T19:40:32.105Z,4.50
2023-03-02T19:42:58.815Z,13.27
2023-03-02T19:45:29.144Z,7.20
2023-03-02T19:47:57.790Z,8.85
2023-03-02T19:50:24.947Z,6.60
2023-03-02T19:52:52.487Z,8.77
2023-03-02T19:55:20.097Z,11.20
2023-03-02T19:57:55.827Z,8.60
2023-03-02T20:00:22.997Z,6.25
2023-03-02T20:02:49.730Z,7.18
2023-03-02T20:05:16.461Z,7.82
2023-03-02T20:07:45.654Z,11.68
2023-03-02T20:10:21.717Z,11.90
2023-03-02T20:12:48.396Z,9.30
2023-03-02T20:15:15.134Z,8.35
2023-03-02T20:17:41.847Z,7.38
2023-03-02T20:20:09.909Z,8.90
2023-03-02T20:22:36.812Z,4.65
2023-03-02T20:25:04.352Z,11.40
2023-03-02T20:27:31.195Z,9.48
2023-03-02T20:29:59.124Z,9.48
2023-03-02T20:32:25.927Z,6.05
2023-03-02T20:34:52.742Z,9.75
2023-03-02T20:37:19.589Z,14.93
2023-03-02T20:39:47.960Z,3.38
2023-03-02T20:42:14.878Z,8.65
2023-03-02T20:44:41.592Z,11.35
2023-03-02T20:47:09.939Z,10.27
2023-03-02T20:49:36.963Z,10.77
2023-03-02T20:52:03.719Z,7.28
2023-03-02T20:54:32.926Z,20.42
2023-03-02T20:57:00.614Z,10.07
2023-03-02T20:59:27.587Z,5.20
2023-03-02T21:01:54.347Z,9.02
2023-03-02T21:04:21.566Z,7.88
2023-03-02T21:06:48.476Z,4.20
2023-03-02T21:09:15.572Z,12.23
2023-03-02T21:11:42.312Z,4.70
2023-03-02T21:14:09.294Z,6.65
2023-03-02T21:16:38.372Z,9.40
2023-03-02T21:19:06.217Z,6.28
2023-03-02T21:21:41.376Z,9.23
2023-03-02T21:24:10.598Z,5.15
2023-03-02T21:26:37.506Z,10.93
2023-03-02T21:29:05.292Z,11.05
2023-03-02T21:31:32.150Z,9.77
2023-03-02T21:34:00.154Z,6.88
2023-03-02T21:36:27.042Z,14.52
2023-03-02T21:38:54.214Z,8.32
2023-03-02T21:41:21.212Z,7.97
2023-03-02T21:43:48.090Z,10.20
2023-03-02T21:46:16.439Z,7.03
2023-03-02T21:48:43.352Z,9.10
2023-03-02T21:51:11.504Z,10.15
2023-03-02T21:53:38.348Z,9.68
2023-03-02T21:56:05.445Z,6.55
2023-03-02T21:58:32.235Z,12.20
2023-03-02T22:00:59.019Z,10.30
2023-03-02T22:03:25.844Z,20.00
2023-03-02T22:05:52.748Z,12.85
2023-03-02T22:08:20.247Z,11.57
2023-03-02T22:10:48.652Z,11.82
2023-03-02T22:13:24.413Z,11.52
2023-03-02T22:16:02.501Z,9.30
2023-03-02T22:18:29.419Z,8.77
2023-03-02T22:20:56.110Z,7.05
2023-03-02T22:23:23.588Z,7.60
2023-03-02T22:25:52.386Z,12.85
2023-03-02T22:28:23.873Z,10.25
2023-03-02T22:30:51.486Z,7.47
2023-03-02T22:33:23.393Z,7.55
2023-03-02T22:35:50.986Z,10.13
2023-03-02T22:38:25.622Z,6.03
2023-03-02T22:40:53.003Z,14.27
2023-03-02T22:43:29.436Z,13.40
2023-03-02T22:46:15.270Z,10.25
2023-03-02T22:48:46.573Z,10.23
2023-03-02T22:51:24.242Z,11.48
2023-03-02T22:53:50.940Z,9.38
2023-03-02T22:56:37.310Z,10.52
2023-03-02T22:59:14.418Z,9.02
2023-03-02T23:01:42.689Z,11.98
2023-03-02T23:04:09.404Z,6.53
2023-03-02T23:06:45.114Z,8.20
2023-03-02T23:09:13.144Z,6.93
2023-03-02T23:11:41.256Z,5.65
2023-03-02T23:14:25.924Z,6.13
2023-03-02T23:17:01.252Z,12.50
2023-03-02T23:19:28.955Z,11.95
2023-03-02T23:21:55.903Z,5.95
2023-03-02T23:24:22.660Z,10.05
2023-03-02T23:26:50.618Z,4.85
2023-03-02T23:29:18.618Z,6.97
2023-03-02T23:31:45.899Z,7.90
2023-03-02T23:34:12.999Z,9.27
2023-03-02T23:36:39.777Z,6.07
2023-03-02T23:39:07.485Z,5.93
2023-03-02T23:41:35.011Z,9.82
2023-03-02T23:44:01.883Z,10.23
2023-03-02T23:46:28.620Z,8.10
2023-03-02T23:48:56.154Z,9.00
2023-03-02T23:51:25.446Z,9.07
2023-03-02T23:53:56.135Z,10.85
2023-03-02T23:56:23.023Z,9.70
2023-03-02T23:58:49.843Z,4.80
