createdAt,value
2023-05-23T00:01:50.398Z,17.1
2023-05-23T00:03:58.902Z,17
2023-05-23T00:06:07.857Z,17
2023-05-23T00:08:15.917Z,17
2023-05-23T00:10:23.748Z,17.1
2023-05-23T00:12:33.132Z,17
2023-05-23T00:14:40.679Z,17
2023-05-23T00:16:50.136Z,17
2023-05-23T00:18:58.803Z,17
2023-05-23T00:21:06.664Z,17
2023-05-23T00:23:18.515Z,17
2023-05-23T00:25:33.637Z,17
2023-05-23T00:27:41.217Z,17
2023-05-23T00:29:49.226Z,17
2023-05-23T00:31:58.263Z,17
2023-05-23T00:34:05.757Z,17.1
2023-05-23T00:36:14.000Z,17.1
2023-05-23T00:38:21.515Z,17.1
2023-05-23T00:40:29.140Z,17.1
2023-05-23T00:42:36.685Z,17
2023-05-23T00:44:44.255Z,17
2023-05-23T00:46:54.659Z,17
2023-05-23T00:49:03.983Z,17
2023-05-23T00:51:11.577Z,17
2023-05-23T00:53:19.354Z,17
2023-05-23T00:55:27.242Z,17
2023-05-23T00:57:35.095Z,17
2023-05-23T00:59:43.938Z,17
2023-05-23T01:01:52.549Z,17
2023-05-23T01:04:02.664Z,17
2023-05-23T01:06:12.260Z,17
2023-05-23T01:08:19.735Z,17
2023-05-23T01:10:28.816Z,17
2023-05-23T01:12:42.703Z,17
2023-05-23T01:15:00.163Z,17
2023-05-23T01:17:14.487Z,17
2023-05-23T01:19:43.765Z,17
2023-05-23T01:21:56.052Z,17
2023-05-23T01:24:36.743Z,17
2023-05-23T01:27:01.782Z,17
2023-05-23T01:29:14.382Z,16.9
2023-05-23T01:31:25.337Z,16.9
2023-05-23T01:33:34.265Z,16.9
2023-05-23T01:35:43.594Z,16.9
2023-05-23T01:37:51.177Z,16.9
2023-05-23T01:39:58.680Z,16.9
2023-05-23T01:42:07.294Z,16.9
2023-05-23T01:44:17.826Z,16.9
2023-05-23T01:46:28.671Z,16.9
2023-05-23T01:48:39.251Z,16.9
2023-05-23T01:50:47.599Z,16.8
2023-05-23T01:52:57.226Z,16.8
2023-05-23T01:55:09.397Z,16.8
2023-05-23T01:57:17.502Z,16.7
2023-05-23T01:59:26.544Z,16.7
2023-05-23T02:01:34.366Z,16.7
2023-05-23T02:03:47.590Z,16.7
2023-05-23T02:05:55.438Z,16.7
2023-05-23T02:08:03.197Z,16.7
2023-05-23T02:10:11.316Z,16.7
2023-05-23T02:12:19.021Z,16.7
2023-05-23T02:14:28.293Z,16.6
2023-05-23T02:16:36.224Z,16.6
2023-05-23T02:18:45.809Z,16.6
2023-05-23T02:20:53.478Z,16.5
2023-05-23T02:23:01.083Z,16.5
2023-05-23T02:25:09.271Z,16.5
2023-05-23T02:27:17.323Z,16.5
2023-05-23T02:29:24.832Z,16.4
2023-05-23T02:31:33.862Z,16.4
2023-05-23T02:33:41.485Z,16.4
2023-05-23T02:35:51.073Z,16.4
2023-05-23T02:37:59.652Z,16.4
2023-05-23T02:40:08.905Z,16.4
2023-05-23T02:42:17.035Z,16.4
2023-05-23T02:44:24.860Z,16.4
2023-05-23T02:46:33.821Z,16.5
2023-05-23T02:48:41.881Z,16.5
2023-05-23T02:50:49.447Z,16.4
2023-05-23T02:52:56.945Z,16.4
2023-05-23T02:55:04.990Z,16.4
2023-05-23T02:57:12.647Z,16.3
2023-05-23T02:59:21.780Z,16.4
2023-05-23T03:01:29.391Z,16.4
2023-05-23T03:03:38.460Z,16.4
2023-05-23T03:05:46.138Z,16.4
2023-05-23T03:07:54.191Z,16.4
2023-05-23T03:10:02.083Z,16.3
2023-05-23T03:12:09.874Z,16.3
2023-05-23T03:14:17.452Z,16.3
2023-05-23T03:16:25.248Z,16.3
2023-05-23T03:18:32.765Z,16.3
2023-05-23T03:20:41.986Z,16.3
2023-05-23T03:22:49.466Z,16.3
2023-05-23T03:24:57.188Z,16.4
2023-05-23T03:27:05.184Z,16.4
2023-05-23T03:29:12.732Z,16.3
2023-05-23T03:31:20.472Z,16.3
2023-05-23T03:33:28.243Z,16.3
2023-05-23T03:35:36.017Z,16.3
2023-05-23T03:37:45.210Z,16.4
2023-05-23T03:39:52.957Z,16.4
2023-05-23T03:42:03.222Z,16.4
2023-05-23T03:44:10.839Z,16.4
2023-05-23T03:46:18.541Z,16.5
2023-05-23T03:48:26.328Z,16.5
2023-05-23T03:50:33.896Z,16.5
2023-05-23T03:52:42.549Z,16.5
2023-05-23T03:54:51.644Z,16.5
2023-05-23T03:56:59.196Z,16.5
2023-05-23T03:59:06.923Z,16.6
2023-05-23T04:01:15.158Z,16.6
2023-05-23T04:03:23.766Z,16.6
2023-05-23T04:05:31.695Z,16.6
2023-05-23T04:07:41.242Z,16.6
2023-05-23T04:09:49.004Z,16.6
2023-05-23T04:11:59.341Z,16.6
2023-05-23T04:14:07.754Z,16.6
2023-05-23T04:16:16.381Z,16.8
2023-05-23T04:18:24.048Z,16.6
2023-05-23T04:20:31.722Z,16.6
2023-05-23T04:22:39.408Z,16.6
2023-05-23T04:24:47.007Z,16.6
2023-05-23T04:26:55.864Z,16.7
2023-05-23T04:29:05.654Z,16.7
2023-05-23T04:31:13.532Z,16.8
2023-05-23T04:33:21.332Z,16.7
2023-05-23T04:35:28.992Z,16.8
2023-05-23T04:37:37.453Z,16.8
2023-05-23T04:39:46.079Z,16.8
2023-05-23T04:41:54.057Z,16.9
2023-05-23T04:44:01.576Z,16.9
2023-05-23T04:46:10.905Z,17
2023-05-23T04:48:21.255Z,17
2023-05-23T04:50:31.447Z,17
2023-05-23T04:52:39.098Z,17.1
2023-05-23T04:54:48.502Z,17.1
2023-05-23T04:56:56.065Z,17.2
2023-05-23T04:59:03.711Z,17.2
2023-05-23T05:01:13.879Z,17.2
2023-05-23T05:03:21.389Z,17.3
2023-05-23T05:05:28.860Z,17.3
2023-05-23T05:07:36.583Z,17.3
2023-05-23T05:09:44.178Z,17.3
2023-05-23T05:11:51.658Z,17.4
2023-05-23T05:13:59.607Z,17.4
2023-05-23T05:16:07.781Z,17.5
2023-05-23T05:18:17.159Z,17.5
2023-05-23T05:20:24.657Z,17.5
2023-05-23T05:22:32.212Z,17.6
2023-05-23T05:24:41.002Z,17.5
2023-05-23T05:26:49.204Z,17.5
2023-05-23T05:28:56.777Z,17.5
2023-05-23T05:31:05.679Z,17.5
2023-05-23T05:33:13.338Z,17.4
2023-05-23T05:35:22.375Z,17.3
2023-05-23T05:37:30.395Z,17.3
2023-05-23T05:39:37.893Z,17.3
2023-05-23T05:41:45.462Z,17.2
2023-05-23T05:43:52.961Z,17.2
2023-05-23T05:46:00.776Z,17.2
2023-05-23T05:48:08.584Z,17.1
2023-05-23T05:50:16.244Z,17.1
2023-05-23T05:52:25.793Z,17.1
2023-05-23T05:54:33.393Z,17.1
2023-05-23T05:56:42.084Z,17.1
2023-05-23T05:58:49.613Z,17.1
2023-05-23T06:00:57.444Z,17
2023-05-23T06:03:05.104Z,17.1
2023-05-23T06:05:13.424Z,17.1
2023-05-23T06:07:21.416Z,17.1
2023-05-23T06:09:31.160Z,17
2023-05-23T06:11:41.068Z,17
2023-05-23T06:13:48.688Z,16.9
2023-05-23T06:15:56.638Z,16.9
2023-05-23T06:18:04.531Z,16.9
2023-05-23T06:20:12.933Z,16.8
2023-05-23T06:22:20.844Z,16.8
2023-05-23T06:24:28.806Z,16.8
2023-05-23T06:26:38.562Z,16.8
2023-05-23T06:28:46.852Z,16.7
2023-05-23T06:30:54.921Z,16.7
2023-05-23T06:33:02.671Z,16.7
2023-05-23T06:35:11.310Z,16.7
2023-05-23T06:37:18.953Z,16.7
2023-05-23T06:39:26.486Z,16.7
2023-05-23T06:41:34.050Z,16.6
2023-05-23T06:43:43.033Z,16.6
2023-05-23T06:45:51.393Z,16.6
2023-05-23T06:48:01.037Z,16.6
2023-05-23T06:50:09.468Z,16.6
2023-05-23T06:52:17.246Z,16.6
2023-05-23T06:54:25.043Z,16.5
2023-05-23T06:56:33.031Z,16.5
2023-05-23T06:58:40.993Z,16.4
2023-05-23T07:00:50.023Z,16.4
2023-05-23T07:03:00.887Z,16.3
2023-05-23T07:05:09.184Z,16.3
2023-05-23T07:07:17.639Z,16.2
2023-05-23T07:09:25.653Z,16.2
2023-05-23T07:11:33.558Z,16.2
2023-05-23T07:13:41.183Z,16.1
2023-05-23T07:15:50.649Z,16.1
2023-05-23T07:17:58.332Z,16.2
2023-05-23T07:20:07.884Z,16
2023-05-23T07:22:15.591Z,16.1
2023-05-23T07:24:25.138Z,16
2023-05-23T07:26:34.010Z,16
2023-05-23T07:28:41.619Z,15.9
2023-05-23T07:30:51.300Z,15.9
2023-05-23T07:32:59.185Z,15.8
2023-05-23T07:35:07.570Z,15.8
2023-05-23T07:37:15.140Z,15.7
2023-05-23T07:39:23.998Z,15.6
2023-05-23T07:41:32.254Z,15.6
2023-05-23T07:43:40.488Z,15.6
2023-05-23T07:45:49.780Z,15.7
2023-05-23T07:47:57.751Z,15.7
2023-05-23T07:50:06.068Z,15.8
2023-05-23T07:52:13.669Z,15.8
2023-05-23T07:54:21.182Z,15.8
2023-05-23T07:56:28.894Z,15.9
2023-05-23T07:58:36.521Z,15.8
2023-05-23T08:00:44.747Z,15.8
2023-05-23T08:02:53.755Z,15.9
2023-05-23T08:05:01.477Z,16
2023-05-23T08:07:09.445Z,16.1
2023-05-23T08:09:17.086Z,16.1
2023-05-23T08:11:25.128Z,16.2
2023-05-23T08:13:32.740Z,16.3
2023-05-23T08:15:40.523Z,16.3
2023-05-23T08:17:48.133Z,16.3
2023-05-23T08:19:57.033Z,16.4
2023-05-23T08:22:06.610Z,16.5
2023-05-23T08:24:15.114Z,16.5
2023-05-23T08:26:22.787Z,16.4
2023-05-23T08:28:30.359Z,16.4
2023-05-23T08:30:38.028Z,16.3
2023-05-23T08:32:45.790Z,16.2
2023-05-23T08:34:53.481Z,16.2
2023-05-23T08:37:02.709Z,16.2
2023-05-23T08:39:14.319Z,16.3
2023-05-23T08:41:23.379Z,16.3
2023-05-23T08:43:31.122Z,16.2
2023-05-23T08:45:39.562Z,16.2
2023-05-23T08:47:47.763Z,16.1
2023-05-23T08:49:57.493Z,16.1
2023-05-23T08:52:10.585Z,16.1
2023-05-23T08:54:18.556Z,16.1
2023-05-23T08:56:28.074Z,16.1
2023-05-23T08:58:38.528Z,16.1
2023-05-23T09:00:46.966Z,15.9
2023-05-23T09:02:54.670Z,15.9
2023-05-23T09:05:02.944Z,15.8
2023-05-23T09:07:16.673Z,15.8
2023-05-23T09:09:24.289Z,15.8
2023-05-23T09:11:35.988Z,15.6
2023-05-23T09:13:45.661Z,15.5
2023-05-23T09:16:03.512Z,15.5
2023-05-23T09:18:11.246Z,15.4
2023-05-23T09:20:19.292Z,15.3
2023-05-23T09:22:29.063Z,15.2
2023-05-23T09:24:37.671Z,15.1
2023-05-23T09:26:47.955Z,15
2023-05-23T09:28:58.706Z,15
2023-05-23T09:31:08.359Z,14.9
2023-05-23T09:33:16.640Z,14.9
2023-05-23T09:35:24.363Z,14.9
2023-05-23T09:37:35.767Z,14.8
2023-05-23T09:39:47.783Z,14.9
2023-05-23T09:41:55.792Z,15
2023-05-23T09:44:08.092Z,15
2023-05-23T09:46:15.654Z,15.1
2023-05-23T09:48:30.709Z,15.1
2023-05-23T09:50:38.564Z,15.2
2023-05-23T09:52:47.731Z,15.2
2023-05-23T09:54:55.426Z,15.2
2023-05-23T09:57:04.057Z,15.3
2023-05-23T09:59:14.363Z,15.2
2023-05-23T10:01:25.627Z,15.1
2023-05-23T10:03:37.992Z,15
2023-05-23T10:05:47.803Z,14.9
2023-05-23T10:07:59.481Z,14.8
2023-05-23T10:10:11.785Z,14.8
2023-05-23T10:12:42.914Z,14.7
2023-05-23T10:14:55.688Z,14.7
2023-05-23T10:17:09.893Z,14.6
2023-05-23T10:19:24.910Z,14.6
2023-05-23T10:21:40.397Z,14.5
2023-05-23T10:23:50.155Z,14.5
2023-05-23T10:25:57.658Z,14.4
2023-05-23T10:28:06.198Z,14.3
2023-05-23T10:30:14.523Z,14.2
2023-05-23T10:32:22.329Z,14.2
2023-05-23T10:34:38.289Z,14.2
2023-05-23T10:36:58.176Z,14.1
2023-05-23T10:39:14.076Z,14
2023-05-23T10:41:26.135Z,13.8
2023-05-23T10:43:41.712Z,13.7
2023-05-23T10:45:50.492Z,13.7
2023-05-23T10:48:01.101Z,13.7
2023-05-23T10:50:13.749Z,13.6
2023-05-23T10:52:22.398Z,13.7
2023-05-23T10:54:36.171Z,13.7
2023-05-23T10:56:43.770Z,13.7
2023-05-23T10:58:54.695Z,13.7
2023-05-23T11:01:05.832Z,13.7
2023-05-23T11:03:13.702Z,13.6
2023-05-23T11:05:23.132Z,13.6
2023-05-23T11:07:32.224Z,13.6
2023-05-23T11:10:06.297Z,13.6
2023-05-23T11:12:14.146Z,13.6
2023-05-23T11:14:31.857Z,13.6
2023-05-23T11:16:42.948Z,13.7
2023-05-23T11:18:50.744Z,13.8
2023-05-23T11:21:00.830Z,13.7
2023-05-23T11:23:09.333Z,13.7
2023-05-23T11:25:20.088Z,13.7
2023-05-23T11:27:28.975Z,13.7
2023-05-23T11:29:37.686Z,13.7
2023-05-23T11:31:45.579Z,13.7
2023-05-23T11:33:53.305Z,13.6
2023-05-23T11:36:01.323Z,13.6
2023-05-23T11:38:09.599Z,13.6
2023-05-23T11:40:30.325Z,13.5
2023-05-23T11:42:42.804Z,13.5
2023-05-23T11:44:51.497Z,13.5
2023-05-23T11:47:03.849Z,13.5
2023-05-23T11:49:13.060Z,13.5
2023-05-23T11:51:20.881Z,13.6
2023-05-23T11:53:29.028Z,13.6
2023-05-23T11:55:41.429Z,13.7
2023-05-23T11:57:49.551Z,13.8
2023-05-23T11:59:57.227Z,13.9
2023-05-23T12:02:08.779Z,14
2023-05-23T12:04:16.625Z,14.4
2023-05-23T12:06:25.671Z,14.8
2023-05-23T12:08:33.316Z,15.1
2023-05-23T12:10:52.724Z,15.3
2023-05-23T12:13:00.552Z,15.4
2023-05-23T12:15:11.410Z,15.4
2023-05-23T12:17:19.235Z,15.4
2023-05-23T12:19:27.140Z,15.4
2023-05-23T12:21:45.357Z,15.2
2023-05-23T12:23:53.261Z,15.1
2023-05-23T12:26:06.551Z,15.1
2023-05-23T12:28:14.088Z,15.2
2023-05-23T12:30:21.815Z,15.4
2023-05-23T12:32:29.545Z,15.7
2023-05-23T12:34:42.788Z,15.9
2023-05-23T12:36:55.112Z,15.9
2023-05-23T12:39:08.813Z,16
2023-05-23T12:41:19.443Z,15.9
2023-05-23T12:43:26.968Z,15.8
2023-05-23T12:45:36.432Z,15.9
2023-05-23T12:47:43.994Z,15.9
2023-05-23T12:49:51.745Z,16.2
2023-05-23T12:51:59.547Z,16.4
2023-05-23T12:54:07.163Z,16.8
2023-05-23T12:56:18.240Z,17
2023-05-23T12:58:25.894Z,16.9
2023-05-23T13:00:33.784Z,16.8
2023-05-23T13:02:41.370Z,16.7
2023-05-23T13:04:49.354Z,16.6
2023-05-23T13:06:57.056Z,16.5
2023-05-23T13:09:05.227Z,16.5
2023-05-23T13:11:16.118Z,16.4
2023-05-23T13:13:25.514Z,16.3
2023-05-23T13:15:33.294Z,16.2
2023-05-23T13:17:41.086Z,16.2
2023-05-23T13:19:48.801Z,16.2
2023-05-23T13:21:56.477Z,16.3
2023-05-23T13:24:04.123Z,16.4
2023-05-23T13:26:11.807Z,16.5
2023-05-23T13:28:19.534Z,16.5
2023-05-23T13:30:31.696Z,16.5
2023-05-23T13:32:39.430Z,16.6
2023-05-23T13:34:47.321Z,16.6
2023-05-23T13:36:56.701Z,16.5
2023-05-23T13:39:04.598Z,16.5
2023-05-23T13:41:13.524Z,16.5
2023-05-23T13:43:21.603Z,16.5
2023-05-23T13:45:30.878Z,16.6
2023-05-23T13:47:38.717Z,16.7
2023-05-23T13:49:46.713Z,16.7
2023-05-23T13:51:54.223Z,16.7
2023-05-23T13:54:01.882Z,16.9
2023-05-23T13:56:09.779Z,17
2023-05-23T13:58:17.556Z,16.9
2023-05-23T14:00:25.328Z,16.9
2023-05-23T14:02:34.532Z,16.8
2023-05-23T14:04:42.396Z,16.7
2023-05-23T14:06:50.708Z,16.6
2023-05-23T14:08:58.314Z,16.6
2023-05-23T14:11:06.266Z,16.6
2023-05-23T14:13:13.910Z,16.5
2023-05-23T14:15:21.556Z,16.4
2023-05-23T14:17:29.303Z,16.3
2023-05-23T14:19:38.829Z,16.3
2023-05-23T14:21:46.997Z,16.3
2023-05-23T14:23:55.023Z,16.3
2023-05-23T14:26:02.659Z,16.4
2023-05-23T14:28:10.401Z,16.5
2023-05-23T14:30:18.125Z,16.4
2023-05-23T14:32:25.783Z,16.4
2023-05-23T14:34:33.310Z,16.3
2023-05-23T14:36:42.370Z,16.2
2023-05-23T14:38:51.073Z,16.3
2023-05-23T14:40:59.605Z,16.2
2023-05-23T14:43:07.493Z,16.3
2023-05-23T14:45:17.134Z,16.6
2023-05-23T14:47:27.473Z,16.9
2023-05-23T14:49:35.357Z,17
2023-05-23T14:51:48.837Z,16.9
2023-05-23T14:53:59.598Z,16.7
2023-05-23T14:56:07.419Z,16.7
2023-05-23T14:58:15.417Z,16.5
2023-05-23T15:00:23.418Z,16.4
2023-05-23T15:02:31.132Z,16.4
2023-05-23T15:04:38.888Z,16.3
2023-05-23T15:06:48.181Z,16.4
2023-05-23T15:08:56.387Z,16.5
2023-05-23T15:11:03.883Z,16.5
2023-05-23T15:13:11.614Z,16.4
2023-05-23T15:15:26.787Z,16.4
2023-05-23T15:19:49.732Z,16.2
2023-05-23T15:21:59.018Z,16.2
2023-05-23T15:24:08.839Z,16.3
2023-05-23T15:26:16.344Z,16.3
2023-05-23T15:28:23.802Z,16.3
2023-05-23T15:30:31.352Z,16.4
2023-05-23T15:32:38.852Z,16.3
2023-05-23T15:34:46.378Z,16.3
2023-05-23T15:36:55.930Z,16.3
2023-05-23T15:39:05.794Z,16.3
2023-05-23T15:41:13.347Z,16.2
2023-05-23T15:43:20.973Z,16
2023-05-23T15:45:28.905Z,15.9
2023-05-23T15:47:36.916Z,15.8
2023-05-23T15:49:44.449Z,15.8
2023-05-23T15:51:54.673Z,15.8
2023-05-23T15:54:02.249Z,15.8
2023-05-23T15:56:18.519Z,15.8
2023-05-23T15:58:28.252Z,15.7
2023-05-23T16:00:36.015Z,15.6
2023-05-23T16:02:43.629Z,15.6
2023-05-23T16:04:54.611Z,15.5
2023-05-23T16:07:05.028Z,15.4
2023-05-23T16:09:12.617Z,15.3
2023-05-23T16:11:23.991Z,15.3
2023-05-23T16:13:35.910Z,15.4
2023-05-23T16:15:47.066Z,15.3
2023-05-23T16:17:56.065Z,15.3
2023-05-23T16:20:04.865Z,15.3
2023-05-23T16:22:13.228Z,15.3
2023-05-23T16:24:22.883Z,15.3
2023-05-23T16:26:31.998Z,15.4
2023-05-23T16:28:42.041Z,15.3
2023-05-23T16:30:52.429Z,15.1
2023-05-23T16:33:01.537Z,15
2023-05-23T16:35:12.166Z,14.8
2023-05-23T16:37:20.788Z,14.7
2023-05-23T16:39:30.585Z,14.6
2023-05-23T16:41:41.770Z,14.6
2023-05-23T16:43:49.811Z,14.4
2023-05-23T16:45:57.464Z,14.4
2023-05-23T16:48:06.521Z,14.2
2023-05-23T16:50:14.670Z,14.1
2023-05-23T16:52:23.263Z,14.1
2023-05-23T16:54:33.552Z,14
2023-05-23T16:56:43.373Z,14
2023-05-23T16:58:51.365Z,14.2
2023-05-23T17:00:59.079Z,14.1
2023-05-23T17:03:07.459Z,14
2023-05-23T17:05:15.483Z,13.9
2023-05-23T17:07:23.005Z,13.9
2023-05-23T17:09:31.334Z,13.9
2023-05-23T17:11:39.627Z,13.8
2023-05-23T17:13:48.488Z,13.7
2023-05-23T17:15:56.345Z,13.7
2023-05-23T17:18:04.175Z,13.6
2023-05-23T17:20:12.358Z,13.7
2023-05-23T17:22:20.028Z,13.7
2023-05-23T17:24:27.601Z,13.7
2023-05-23T17:26:35.224Z,13.7
2023-05-23T17:28:42.724Z,13.7
2023-05-23T17:30:52.801Z,13.7
2023-05-23T17:33:00.803Z,13.8
2023-05-23T17:35:09.095Z,13.8
2023-05-23T17:37:16.890Z,13.8
2023-05-23T17:39:24.595Z,13.7
2023-05-23T17:41:32.108Z,13.7
2023-05-23T17:43:39.823Z,13.7
2023-05-23T17:45:47.740Z,13.6
2023-05-23T17:47:58.573Z,13.5
2023-05-23T17:50:07.258Z,13.4
2023-05-23T17:52:15.218Z,13.3
2023-05-23T17:54:22.851Z,13.2
2023-05-23T17:56:30.698Z,13.2
2023-05-23T17:58:44.511Z,13.1
2023-05-23T18:00:52.224Z,13.1
2023-05-23T18:03:01.984Z,12.9
2023-05-23T18:05:10.230Z,12.9
2023-05-23T18:07:18.841Z,12.8
2023-05-23T18:09:26.465Z,12.7
2023-05-23T18:11:34.145Z,12.7
2023-05-23T18:13:43.406Z,12.7
2023-05-23T18:15:51.265Z,12.6
2023-05-23T18:17:58.813Z,12.6
2023-05-23T18:20:09.317Z,12.5
2023-05-23T18:22:19.399Z,12.5
2023-05-23T18:24:26.992Z,12.5
2023-05-23T18:26:39.729Z,12.4
2023-05-23T18:28:47.266Z,12.4
2023-05-23T18:30:54.812Z,12.4
2023-05-23T18:33:02.426Z,12.3
2023-05-23T18:35:16.231Z,12.3
2023-05-23T18:37:23.847Z,12.3
2023-05-23T18:39:31.514Z,12.3
2023-05-23T18:41:39.497Z,12.2
2023-05-23T18:43:47.078Z,12.2
2023-05-23T18:45:54.707Z,12.2
2023-05-23T18:48:02.444Z,12.2
2023-05-23T18:50:13.237Z,12.2
2023-05-23T18:52:23.321Z,12.2
2023-05-23T18:54:31.022Z,12.2
2023-05-23T18:56:38.697Z,12.2
2023-05-23T18:58:47.222Z,12.2
2023-05-23T19:00:54.875Z,12.2
2023-05-23T19:03:02.543Z,12.1
2023-05-23T19:05:11.960Z,12.1
2023-05-23T19:07:19.482Z,12.1
2023-05-23T19:09:27.048Z,12.1
2023-05-23T19:11:34.701Z,12
2023-05-23T19:13:42.259Z,12
2023-05-23T19:15:51.378Z,12
2023-05-23T19:17:58.864Z,12
2023-05-23T19:20:07.499Z,12
2023-05-23T19:22:16.901Z,11.9
2023-05-23T19:24:24.508Z,11.9
2023-05-23T19:26:32.258Z,11.9
2023-05-23T19:28:39.736Z,12
2023-05-23T19:30:47.755Z,11.9
2023-05-23T19:32:55.318Z,11.9
2023-05-23T19:35:02.987Z,11.9
2023-05-23T19:37:10.709Z,11.9
2023-05-23T19:39:19.735Z,11.9
2023-05-23T19:41:27.989Z,11.8
2023-05-23T19:43:35.557Z,11.8
2023-05-23T19:45:43.159Z,11.9
2023-05-23T19:47:58.675Z,11.8
2023-05-23T19:50:09.993Z,11.8
2023-05-23T19:52:17.579Z,11.8
2023-05-23T19:54:27.716Z,11.8
2023-05-23T19:56:35.887Z,11.8
2023-05-23T19:58:43.525Z,11.8
2023-05-23T20:00:51.303Z,11.8
2023-05-23T20:02:59.093Z,11.8
2023-05-23T20:05:07.968Z,11.7
2023-05-23T20:07:15.618Z,11.7
2023-05-23T20:09:23.636Z,11.7
2023-05-23T20:11:32.541Z,11.7
2023-05-23T20:13:40.318Z,11.7
2023-05-23T20:15:48.797Z,11.7
2023-05-23T20:17:57.305Z,11.6
2023-05-23T20:20:06.134Z,11.6
2023-05-23T20:22:13.794Z,11.6
2023-05-23T20:24:21.270Z,11.6
2023-05-23T20:26:28.821Z,11.6
2023-05-23T20:28:37.958Z,11.6
2023-05-23T20:30:45.735Z,11.6
2023-05-23T20:32:54.646Z,11.6
2023-05-23T20:35:02.395Z,11.6
2023-05-23T20:37:13.125Z,11.6
2023-05-23T20:39:22.049Z,11.6
2023-05-23T20:41:30.669Z,11.6
2023-05-23T20:43:39.515Z,11.6
2023-05-23T20:45:47.904Z,11.6
2023-05-23T20:47:55.545Z,11.6
2023-05-23T20:50:03.319Z,11.6
2023-05-23T20:52:10.981Z,11.6
2023-05-23T20:54:18.782Z,11.5
2023-05-23T20:56:26.762Z,11.6
2023-05-23T20:58:34.236Z,11.6
2023-05-23T21:00:43.387Z,11.5
2023-05-23T21:02:51.380Z,11.5
2023-05-23T21:04:58.991Z,11.6
2023-05-23T21:07:06.407Z,11.5
2023-05-23T21:09:16.030Z,11.6
2023-05-23T21:11:23.881Z,11.6
2023-05-23T21:13:31.615Z,11.6
2023-05-23T21:15:39.316Z,11.5
2023-05-23T21:17:50.270Z,11.5
2023-05-23T21:19:57.874Z,11.5
2023-05-23T21:22:05.623Z,11.5
2023-05-23T21:24:13.832Z,11.5
2023-05-23T21:26:21.665Z,11.5
2023-05-23T21:28:29.264Z,11.5
2023-05-23T21:30:38.077Z,11.5
2023-05-23T21:32:45.969Z,11.5
2023-05-23T21:34:55.146Z,11.5
2023-05-23T21:37:02.680Z,11.5
2023-05-23T21:39:10.228Z,11.5
2023-05-23T21:41:17.795Z,11.5
2023-05-23T21:43:25.386Z,11.5
2023-05-23T21:45:33.334Z,11.4
2023-05-23T21:47:41.923Z,11.4
2023-05-23T21:49:49.596Z,11.4
2023-05-23T21:51:58.445Z,11.4
2023-05-23T21:54:06.368Z,11.4
2023-05-23T21:56:14.005Z,11.5
2023-05-23T21:58:22.060Z,11.4
2023-05-23T22:00:30.817Z,11.4
2023-05-23T22:02:38.460Z,11.4
2023-05-23T22:04:46.575Z,11.3
2023-05-23T22:06:54.577Z,11.3
2023-05-23T22:09:04.402Z,11.3
2023-05-23T22:11:19.173Z,11.3
2023-05-23T22:13:35.582Z,11.3
2023-05-23T22:15:43.181Z,11.3
2023-05-23T22:18:09.402Z,11.3
2023-05-23T22:20:28.617Z,11.2
2023-05-23T22:22:37.176Z,11.2
2023-05-23T22:24:50.129Z,11.2
2023-05-23T22:26:58.097Z,11.2
2023-05-23T22:29:43.734Z,11.2
2023-05-23T22:31:33.367Z,11.2
2023-05-23T22:33:56.976Z,11.2
2023-05-23T22:36:11.314Z,11.2
2023-05-23T22:38:37.000Z,11.2
2023-05-23T22:41:07.419Z,11.2
2023-05-23T22:43:17.130Z,11.2
2023-05-23T22:45:24.724Z,11.2
2023-05-23T22:47:32.642Z,11.2
2023-05-23T22:49:44.410Z,11.2
2023-05-23T22:51:52.411Z,11.2
2023-05-23T22:54:00.341Z,11.2
2023-05-23T22:56:16.948Z,11.2
2023-05-23T22:58:24.694Z,11.2
2023-05-23T23:00:32.439Z,11.2
2023-05-23T23:02:40.254Z,11.2
2023-05-23T23:04:52.889Z,11.1
2023-05-23T23:07:01.681Z,11.1
2023-05-23T23:09:09.539Z,11.2
2023-05-23T23:11:18.383Z,11.2
2023-05-23T23:13:26.057Z,11.2
2023-05-23T23:15:35.807Z,11.2
2023-05-23T23:17:43.833Z,11.2
2023-05-23T23:19:51.529Z,11.2
2023-05-23T23:21:59.323Z,11.2
2023-05-23T23:24:08.103Z,11.2
2023-05-23T23:26:16.535Z,11.2
2023-05-23T23:28:25.479Z,11.2
2023-05-23T23:30:33.547Z,11.2
2023-05-23T23:32:41.446Z,11.2
2023-05-23T23:34:50.473Z,11.2
2023-05-23T23:36:58.387Z,11.2
2023-05-23T23:39:09.106Z,11.2
2023-05-23T23:41:16.866Z,11.2
2023-05-23T23:43:25.693Z,11.2
2023-05-23T23:45:33.217Z,11.2
2023-05-23T23:47:42.549Z,11.2
2023-05-23T23:49:50.117Z,11.2
2023-05-23T23:51:57.875Z,11.2
2023-05-23T23:54:05.988Z,11.1
2023-05-23T23:56:15.918Z,11.2
2023-05-23T23:58:24.726Z,11.2
