createdAt,value
2023-04-25T00:00:36.644Z,100139.55
2023-04-25T00:03:06.809Z,100142.16
2023-04-25T00:05:38.257Z,100139.36
2023-04-25T00:08:08.501Z,100136.40
2023-04-25T00:10:38.376Z,100136.90
2023-04-25T00:13:09.211Z,100133.38
2023-04-25T00:15:40.044Z,100132.04
2023-04-25T00:18:09.942Z,100135.54
2023-04-25T00:20:39.706Z,100134.60
2023-04-25T00:23:09.589Z,100134.23
2023-04-25T00:25:39.349Z,100133.42
2023-04-25T00:28:09.032Z,100135.48
2023-04-25T00:30:40.629Z,100130.62
2023-04-25T00:33:11.244Z,100136.14
2023-04-25T00:35:41.198Z,100133.83
2023-04-25T00:38:11.021Z,100135.29
2023-04-25T00:40:40.774Z,100132.91
2023-04-25T00:43:10.780Z,100132.38
2023-04-25T00:45:41.785Z,100130.52
2023-04-25T00:48:13.027Z,100133.95
2023-04-25T00:50:49.130Z,100135.45
2023-04-25T00:53:19.201Z,100137.27
2023-04-25T00:55:51.741Z,100140.10
2023-04-25T00:58:23.483Z,100133.48
2023-04-25T01:00:53.703Z,100132.89
2023-04-25T01:03:24.165Z,100130.51
2023-04-25T01:05:54.482Z,100126.16
2023-04-25T01:08:26.532Z,100120.55
2023-04-25T01:10:56.367Z,100117.88
2023-04-25T01:13:26.366Z,100115.88
2023-04-25T01:15:56.308Z,100113.04
2023-04-25T01:18:26.676Z,100114.67
2023-04-25T01:20:56.661Z,100112.75
2023-04-25T01:23:26.689Z,100117.81
2023-04-25T01:25:55.620Z,100118.66
2023-04-25T01:28:23.972Z,100115.30
2023-04-25T01:30:52.971Z,100117.74
2023-04-25T01:33:22.500Z,100112.64
2023-04-25T01:35:51.992Z,100117.16
2023-04-25T01:38:20.487Z,100118.00
2023-04-25T01:40:52.662Z,100120.23
2023-04-25T01:43:23.057Z,100116.05
2023-04-25T01:45:53.356Z,100119.13
2023-04-25T01:48:23.473Z,100114.31
2023-04-25T01:50:53.262Z,100116.88
2023-04-25T01:53:23.702Z,100115.27
2023-04-25T01:55:53.518Z,100114.38
2023-04-25T01:58:23.260Z,100113.95
2023-04-25T02:00:53.039Z,100114.22
2023-04-25T02:03:23.183Z,100117.70
2023-04-25T02:05:53.271Z,100113.82
2023-04-25T02:08:23.120Z,100115.34
2023-04-25T02:10:53.197Z,100116.00
2023-04-25T02:13:22.945Z,100116.67
2023-04-25T02:15:52.754Z,100118.25
2023-04-25T02:18:22.686Z,100118.79
2023-04-25T02:20:52.571Z,100120.84
2023-04-25T02:23:22.383Z,100118.68
2023-04-25T02:25:53.914Z,100116.02
2023-04-25T02:28:26.832Z,100113.58
2023-04-25T02:30:56.661Z,100114.94
2023-04-25T02:33:26.561Z,100115.92
2023-04-25T02:35:56.340Z,100114.02
2023-04-25T02:38:26.336Z,100114.85
2023-04-25T02:40:56.408Z,100113.44
2023-04-25T02:43:24.517Z,100114.83
2023-04-25T02:45:53.019Z,100115.67
2023-04-25T02:48:21.380Z,100110.98
2023-04-25T02:50:49.926Z,100112.92
2023-04-25T02:53:18.397Z,100111.39
2023-04-25T02:55:46.738Z,100111.02
2023-04-25T02:58:16.517Z,100109.65
2023-04-25T03:00:43.613Z,100107.61
2023-04-25T03:03:12.327Z,100106.77
2023-04-25T03:05:40.536Z,100105.55
2023-04-25T03:08:08.925Z,100103.66
2023-04-25T03:10:37.199Z,100105.80
2023-04-25T03:13:05.731Z,100105.28
2023-04-25T03:15:34.154Z,100105.64
2023-04-25T03:18:03.383Z,100103.14
2023-04-25T03:20:31.197Z,100108.02
2023-04-25T03:22:59.422Z,100108.23
2023-04-25T03:25:28.027Z,100106.83
2023-04-25T03:27:56.459Z,100107.83
2023-04-25T03:30:24.960Z,100109.02
2023-04-25T03:32:53.451Z,100107.27
2023-04-25T03:35:21.855Z,100108.02
2023-04-25T03:37:50.529Z,100111.04
2023-04-25T03:40:18.647Z,100108.61
2023-04-25T03:42:47.022Z,100110.88
2023-04-25T03:45:15.630Z,100115.17
2023-04-25T03:47:43.897Z,100111.86
2023-04-25T03:50:12.479Z,100114.52
2023-04-25T03:52:40.806Z,100117.52
2023-04-25T03:55:10.270Z,100117.01
2023-04-25T03:57:37.652Z,100120.31
2023-04-25T04:00:07.630Z,100122.23
2023-04-25T04:02:35.916Z,100123.65
2023-04-25T04:05:04.817Z,100128.55
2023-04-25T04:07:36.615Z,100130.77
2023-04-25T04:10:08.624Z,100130.55
2023-04-25T04:12:39.280Z,100134.07
2023-04-25T04:15:10.791Z,100136.30
2023-04-25T04:17:42.215Z,100136.30
2023-04-25T04:20:12.088Z,100135.55
2023-04-25T04:22:41.992Z,100135.67
2023-04-25T04:25:13.686Z,100137.05
2023-04-25T04:27:45.600Z,100140.70
2023-04-25T04:30:16.019Z,100141.92
2023-04-25T04:32:45.868Z,100141.36
2023-04-25T04:35:15.780Z,100142.31
2023-04-25T04:37:46.763Z,100144.48
2023-04-25T04:40:17.203Z,100146.15
2023-04-25T04:42:47.017Z,100148.79
2023-04-25T04:45:17.114Z,100145.66
2023-04-25T04:47:47.044Z,100145.90
2023-04-25T04:50:17.408Z,100147.88
2023-04-25T04:52:47.260Z,100150.90
2023-04-25T04:55:17.099Z,100150.86
2023-04-25T04:57:46.935Z,100148.80
2023-04-25T05:00:17.123Z,100154.52
2023-04-25T05:02:47.134Z,100158.42
2023-04-25T05:05:17.339Z,100158.04
2023-04-25T05:07:47.206Z,100162.79
2023-04-25T05:10:21.627Z,100162.04
2023-04-25T05:12:51.334Z,100162.14
2023-04-25T05:15:21.269Z,100161.42
2023-04-25T05:17:51.375Z,100164.25
2023-04-25T05:20:21.304Z,100166.27
2023-04-25T05:22:51.187Z,100167.92
2023-04-25T05:25:21.259Z,100163.02
2023-04-25T05:27:53.488Z,100166.89
2023-04-25T05:30:23.307Z,100166.45
2023-04-25T05:32:53.765Z,100168.84
2023-04-25T05:35:23.871Z,100168.48
2023-04-25T05:37:54.146Z,100169.33
2023-04-25T05:40:23.899Z,100170.26
2023-04-25T05:42:53.980Z,100170.70
2023-04-25T05:45:24.278Z,100171.02
2023-04-25T05:47:54.914Z,100174.48
2023-04-25T05:50:24.837Z,100176.61
2023-04-25T05:52:55.195Z,100182.98
2023-04-25T05:55:24.978Z,100179.39
2023-04-25T05:57:55.219Z,100182.85
2023-04-25T06:00:25.694Z,100189.00
2023-04-25T06:02:53.584Z,100190.51
2023-04-25T06:05:22.184Z,100189.63
2023-04-25T06:07:50.682Z,100189.37
2023-04-25T06:10:19.422Z,100192.10
2023-04-25T06:12:47.126Z,100194.37
2023-04-25T06:15:28.076Z,100195.92
2023-04-25T06:17:58.716Z,100195.42
2023-04-25T06:20:28.878Z,100194.54
2023-04-25T06:22:58.879Z,100198.48
2023-04-25T06:25:28.840Z,100198.30
2023-04-25T06:27:58.667Z,100203.11
2023-04-25T06:30:28.697Z,100200.23
2023-04-25T06:32:58.868Z,100202.64
2023-04-25T06:35:28.883Z,100201.13
2023-04-25T06:37:58.969Z,100200.30
2023-04-25T06:40:28.819Z,100206.15
2023-04-25T06:42:59.185Z,100204.95
2023-04-25T06:45:28.925Z,100203.48
2023-04-25T06:47:58.708Z,100206.86
2023-04-25T06:50:28.949Z,100206.83
2023-04-25T06:52:58.662Z,100211.16
2023-04-25T06:55:28.435Z,100211.52
2023-04-25T06:57:58.148Z,100206.20
2023-04-25T07:00:29.452Z,100207.58
2023-04-25T07:02:59.381Z,100208.98
2023-04-25T07:05:29.620Z,100208.55
2023-04-25T07:07:58.603Z,100209.98
2023-04-25T07:10:26.842Z,100209.55
2023-04-25T07:12:54.960Z,100215.20
2023-04-25T07:15:23.438Z,100215.59
2023-04-25T07:17:52.554Z,100219.44
2023-04-25T07:20:20.323Z,100224.06
2023-04-25T07:22:48.960Z,100225.33
2023-04-25T07:25:18.222Z,100229.98
2023-04-25T07:27:45.582Z,100237.42
2023-04-25T07:30:14.668Z,100237.98
2023-04-25T07:32:42.530Z,100238.62
2023-04-25T07:35:10.946Z,100245.39
2023-04-25T07:37:39.530Z,100253.22
2023-04-25T07:40:10.070Z,100252.92
2023-04-25T07:42:39.173Z,100255.94
2023-04-25T07:45:08.755Z,100260.89
2023-04-25T07:47:37.220Z,100266.14
2023-04-25T07:50:05.275Z,100270.13
2023-04-25T07:52:33.042Z,100267.30
2023-04-25T07:55:01.535Z,100270.34
2023-04-25T07:57:31.800Z,100270.70
2023-04-25T08:00:01.555Z,100272.52
2023-04-25T08:02:31.417Z,100275.95
2023-04-25T08:05:01.528Z,100276.84
2023-04-25T08:07:31.581Z,100280.29
2023-04-25T08:10:01.338Z,100282.45
2023-04-25T08:12:29.944Z,100280.02
2023-04-25T08:14:58.445Z,100281.77
2023-04-25T08:17:26.779Z,100281.98
2023-04-25T08:19:56.440Z,100283.17
2023-04-25T08:22:24.156Z,100285.31
2023-04-25T08:24:52.146Z,100292.08
2023-04-25T08:27:22.515Z,100294.92
2023-04-25T08:29:52.452Z,100300.28
2023-04-25T08:32:20.808Z,100303.16
2023-04-25T08:34:49.083Z,100305.76
2023-04-25T08:37:17.446Z,100308.28
2023-04-25T08:39:46.333Z,100304.79
2023-04-25T08:42:16.884Z,100310.63
2023-04-25T08:44:49.069Z,100313.77
2023-04-25T08:47:24.345Z,100316.73
2023-04-25T08:49:56.017Z,100316.41
2023-04-25T08:52:33.728Z,100321.48
2023-04-25T08:55:05.532Z,100324.66
2023-04-25T08:57:36.466Z,100325.02
2023-04-25T09:00:06.360Z,100326.80
2023-04-25T09:02:34.666Z,100328.43
2023-04-25T09:05:05.299Z,100332.63
2023-04-25T09:07:35.056Z,100334.48
2023-04-25T09:10:05.481Z,100334.09
2023-04-25T09:12:37.025Z,100339.95
2023-04-25T09:15:20.433Z,100339.80
2023-04-25T09:17:58.427Z,100334.73
2023-04-25T09:20:30.290Z,100335.44
2023-04-25T09:23:07.955Z,100334.58
2023-04-25T09:25:40.105Z,100341.11
2023-04-25T09:28:09.116Z,100343.28
2023-04-25T09:30:38.033Z,100346.45
2023-04-25T09:33:12.082Z,100345.75
2023-04-25T09:35:46.099Z,100342.70
2023-04-25T09:38:19.198Z,100341.55
2023-04-25T09:40:50.739Z,100348.73
2023-04-25T09:43:23.003Z,100353.71
2023-04-25T09:46:00.073Z,100357.10
2023-04-25T09:48:30.742Z,100358.86
2023-04-25T09:51:15.137Z,100356.50
2023-04-25T09:53:51.755Z,100360.30
2023-04-25T09:56:24.449Z,100361.48
2023-04-25T09:58:56.079Z,100358.60
2023-04-25T10:01:27.644Z,100359.95
2023-04-25T10:03:59.829Z,100359.24
2023-04-25T10:06:31.917Z,100356.84
2023-04-25T10:09:04.893Z,100363.06
2023-04-25T10:11:36.424Z,100365.39
2023-04-25T10:14:07.209Z,100369.29
2023-04-25T10:16:38.537Z,100361.63
2023-04-25T10:19:08.753Z,100366.31
2023-04-25T10:21:59.233Z,100373.69
2023-04-25T10:24:29.358Z,100378.84
2023-04-25T10:27:00.302Z,100381.25
2023-04-25T10:29:30.295Z,100386.75
2023-04-25T10:32:00.547Z,100383.71
2023-04-25T10:35:24.778Z,100382.20
2023-04-25T10:38:06.099Z,100381.36
2023-04-25T10:40:34.657Z,100384.81
2023-04-25T10:43:32.104Z,100384.05
2023-04-25T10:46:02.640Z,100384.05
2023-04-25T10:48:32.991Z,100382.40
2023-04-25T10:51:26.517Z,100389.61
2023-04-25T10:53:56.415Z,100388.20
2023-04-25T10:56:37.215Z,100390.46
2023-04-25T10:59:19.560Z,100394.89
2023-04-25T11:01:56.675Z,100395.58
2023-04-25T11:04:37.705Z,100405.59
2023-04-25T11:08:00.113Z,100407.55
2023-04-25T11:10:36.756Z,100407.31
2023-04-25T11:13:05.887Z,100402.84
2023-04-25T11:15:33.530Z,100404.64
2023-04-25T11:18:02.891Z,100408.73
2023-04-25T11:20:30.611Z,100412.31
2023-04-25T11:23:01.150Z,100417.66
2023-04-25T11:25:31.432Z,100420.48
2023-04-25T11:28:02.199Z,100422.45
2023-04-25T11:30:32.152Z,100424.36
2023-04-25T11:33:03.850Z,100432.72
2023-04-25T11:35:34.613Z,100428.77
2023-04-25T11:38:05.667Z,100437.98
2023-04-25T11:40:37.193Z,100436.79
2023-04-25T11:43:08.049Z,100442.11
2023-04-25T11:45:38.446Z,100445.30
2023-04-25T11:48:08.416Z,100453.23
2023-04-25T11:50:41.204Z,100459.15
2023-04-25T11:53:11.828Z,100458.39
2023-04-25T11:55:41.667Z,100456.64
2023-04-25T11:58:11.740Z,100454.89
2023-04-25T12:00:50.220Z,100459.52
2023-04-25T12:03:21.491Z,100457.25
2023-04-25T12:05:51.569Z,100456.84
2023-04-25T12:08:21.954Z,100457.67
2023-04-25T12:10:51.867Z,100461.48
2023-04-25T12:13:29.070Z,100459.30
2023-04-25T12:15:59.006Z,100460.69
2023-04-25T12:18:29.134Z,100459.99
2023-04-25T12:20:59.315Z,100464.08
2023-04-25T12:23:31.356Z,100465.98
2023-04-25T12:26:03.771Z,100463.25
2023-04-25T12:28:34.242Z,100469.63
2023-04-25T12:31:07.140Z,100466.04
2023-04-25T12:33:38.562Z,100468.68
2023-04-25T12:36:13.297Z,100467.61
2023-04-25T12:38:43.840Z,100471.63
2023-04-25T12:41:13.661Z,100465.36
2023-04-25T12:43:43.540Z,100473.45
2023-04-25T12:46:13.454Z,100469.06
2023-04-25T12:48:43.487Z,100463.45
2023-04-25T12:51:13.303Z,100467.45
2023-04-25T12:53:43.122Z,100462.50
2023-04-25T12:56:12.918Z,100467.52
2023-04-25T12:58:45.157Z,100471.85
2023-04-25T13:01:15.855Z,100475.54
2023-04-25T13:03:45.987Z,100481.95
2023-04-25T13:06:17.612Z,100488.10
2023-04-25T13:08:47.789Z,100486.49
2023-04-25T13:11:17.665Z,100488.73
2023-04-25T13:13:47.392Z,100486.88
2023-04-25T13:16:17.535Z,100482.05
2023-04-25T13:18:45.646Z,100483.42
2023-04-25T13:21:14.432Z,100485.99
2023-04-25T13:23:44.016Z,100483.84
2023-04-25T13:26:11.319Z,100484.77
2023-04-25T13:28:39.368Z,100480.94
2023-04-25T13:31:07.981Z,100479.71
2023-04-25T13:33:36.266Z,100478.09
2023-04-25T13:36:04.913Z,100474.56
2023-04-25T13:38:33.061Z,100481.25
2023-04-25T13:41:02.003Z,100476.19
2023-04-25T13:43:29.829Z,100481.47
2023-04-25T13:45:58.348Z,100483.42
2023-04-25T13:48:26.806Z,100482.48
2023-04-25T13:50:55.057Z,100488.32
2023-04-25T13:53:23.679Z,100489.54
2023-04-25T13:55:52.094Z,100489.44
2023-04-25T13:58:21.407Z,100489.54
2023-04-25T14:00:49.053Z,100491.09
2023-04-25T14:03:17.389Z,100498.55
2023-04-25T14:05:45.792Z,100497.37
2023-04-25T14:08:14.028Z,100502.70
2023-04-25T14:10:42.385Z,100505.46
2023-04-25T14:13:11.170Z,100510.92
2023-04-25T14:15:39.440Z,100515.50
2023-04-25T14:18:08.187Z,100519.44
2023-04-25T14:20:36.616Z,100525.36
2023-04-25T14:23:04.746Z,100532.90
2023-04-25T14:25:33.210Z,100537.23
2023-04-25T14:28:01.961Z,100544.26
2023-04-25T14:30:29.975Z,100546.23
2023-04-25T14:32:58.313Z,100541.77
2023-04-25T14:35:26.784Z,100544.06
2023-04-25T14:37:55.438Z,100546.73
2023-04-25T14:40:24.073Z,100551.85
2023-04-25T14:42:52.781Z,100553.11
2023-04-25T14:45:20.700Z,100553.83
2023-04-25T14:47:49.132Z,100556.97
2023-04-25T14:50:17.608Z,100560.08
2023-04-25T14:52:46.245Z,100560.71
2023-04-25T14:55:14.173Z,100561.66
2023-04-25T14:57:43.369Z,100558.47
2023-04-25T15:00:14.562Z,100555.35
2023-04-25T15:02:42.915Z,100551.30
2023-04-25T15:05:11.184Z,100558.55
2023-04-25T15:07:40.488Z,100556.87
2023-04-25T15:10:14.500Z,100558.91
2023-04-25T15:12:47.394Z,100567.58
2023-04-25T15:15:26.064Z,100567.92
2023-04-25T15:17:59.434Z,100575.48
2023-04-25T15:20:29.457Z,100571.28
2023-04-25T15:22:59.699Z,100564.08
2023-04-25T15:25:29.496Z,100570.80
2023-04-25T15:27:56.465Z,100566.56
2023-04-25T15:30:25.002Z,100566.42
2023-04-25T15:32:53.381Z,100566.40
2023-04-25T15:35:21.820Z,100561.97
2023-04-25T15:37:51.596Z,100566.59
2023-04-25T15:40:18.753Z,100570.34
2023-04-25T15:42:53.864Z,100569.63
2023-04-25T15:45:26.382Z,100571.27
2023-04-25T15:47:57.301Z,100572.68
2023-04-25T15:50:27.257Z,100572.44
2023-04-25T15:52:58.017Z,100570.79
2023-04-25T15:55:28.574Z,100572.66
2023-04-25T15:57:58.384Z,100570.91
2023-04-25T16:00:28.724Z,100571.83
2023-04-25T16:02:58.868Z,100573.67
2023-04-25T16:05:28.886Z,100576.55
2023-04-25T16:07:58.836Z,100575.75
2023-04-25T16:10:28.676Z,100577.02
2023-04-25T16:12:58.793Z,100581.21
2023-04-25T16:15:29.000Z,100587.54
2023-04-25T16:17:58.810Z,100590.88
2023-04-25T16:20:29.027Z,100591.60
2023-04-25T16:22:59.405Z,100591.34
2023-04-25T16:25:29.297Z,100589.29
2023-04-25T16:27:59.126Z,100589.35
2023-04-25T16:30:28.933Z,100591.73
2023-04-25T16:32:59.019Z,100589.98
2023-04-25T16:35:32.354Z,100588.13
2023-04-25T16:38:02.904Z,100594.81
2023-04-25T16:40:32.665Z,100595.92
2023-04-25T16:43:02.459Z,100599.45
2023-04-25T16:45:32.248Z,100600.98
2023-04-25T16:48:02.076Z,100604.98
2023-04-25T16:50:32.253Z,100606.95
2023-04-25T16:53:02.037Z,100613.42
2023-04-25T16:55:32.643Z,100614.53
2023-04-25T16:58:00.279Z,100611.33
2023-04-25T17:00:28.732Z,100611.16
2023-04-25T17:02:57.150Z,100611.96
2023-04-25T17:05:26.339Z,100609.05
2023-04-25T17:07:53.916Z,100613.13
2023-04-25T17:10:23.401Z,100610.79
2023-04-25T17:12:51.073Z,100618.05
2023-04-25T17:15:19.814Z,100617.73
2023-04-25T17:17:47.855Z,100615.67
2023-04-25T17:20:16.119Z,100619.63
2023-04-25T17:22:44.965Z,100619.45
2023-04-25T17:25:12.827Z,100617.16
2023-04-25T17:27:41.396Z,100624.95
2023-04-25T17:30:10.389Z,100623.42
2023-04-25T17:32:38.939Z,100624.06
2023-04-25T17:35:07.307Z,100627.84
2023-04-25T17:37:35.384Z,100629.02
2023-04-25T17:40:05.059Z,100628.94
2023-04-25T17:42:32.193Z,100626.89
2023-04-25T17:45:00.548Z,100635.25
2023-04-25T17:47:28.848Z,100637.94
2023-04-25T17:49:57.566Z,100645.04
2023-04-25T17:52:26.431Z,100644.14
2023-04-25T17:54:54.110Z,100646.39
2023-04-25T17:57:24.311Z,100648.86
2023-04-25T17:59:56.245Z,100644.13
2023-04-25T18:02:27.180Z,100647.82
2023-04-25T18:04:57.541Z,100649.95
2023-04-25T18:07:27.477Z,100650.80
2023-04-25T18:09:57.278Z,100651.64
2023-04-25T18:12:28.136Z,100657.98
2023-04-25T18:14:58.035Z,100660.15
2023-04-25T18:17:28.208Z,100661.04
2023-04-25T18:19:57.966Z,100664.38
2023-04-25T18:22:28.931Z,100670.63
2023-04-25T18:24:58.914Z,100671.55
2023-04-25T18:27:28.637Z,100671.64
2023-04-25T18:29:58.497Z,100679.21
2023-04-25T18:32:28.603Z,100678.58
2023-04-25T18:34:59.084Z,100680.83
2023-04-25T18:37:28.882Z,100687.02
2023-04-25T18:39:59.355Z,100685.77
2023-04-25T18:42:29.148Z,100693.25
2023-04-25T18:44:59.275Z,100698.00
2023-04-25T18:47:29.029Z,100703.37
2023-04-25T18:49:58.842Z,100708.14
2023-04-25T18:52:28.667Z,100710.42
2023-04-25T18:54:58.486Z,100713.02
2023-04-25T18:57:28.327Z,100714.55
2023-04-25T18:59:58.992Z,100717.86
2023-04-25T19:02:28.833Z,100723.40
2023-04-25T19:04:57.455Z,100726.30
2023-04-25T19:07:28.140Z,100724.93
2023-04-25T19:09:57.430Z,100729.52
2023-04-25T19:12:24.247Z,100735.13
2023-04-25T19:14:53.336Z,100737.05
2023-04-25T19:17:21.810Z,100736.55
2023-04-25T19:19:50.022Z,100733.11
2023-04-25T19:22:18.295Z,100737.55
2023-04-25T19:24:50.534Z,100741.59
2023-04-25T19:27:25.595Z,100740.02
2023-04-25T19:29:59.619Z,100744.41
2023-04-25T19:32:29.500Z,100749.45
2023-04-25T19:34:59.337Z,100748.65
2023-04-25T19:37:29.183Z,100749.08
2023-04-25T19:39:59.032Z,100750.81
2023-04-25T19:42:28.816Z,100750.05
2023-04-25T19:44:59.354Z,100752.56
2023-04-25T19:47:29.100Z,100752.79
2023-04-25T19:49:58.943Z,100751.78
2023-04-25T19:52:28.684Z,100761.42
2023-04-25T19:55:02.303Z,100767.36
2023-04-25T19:57:33.024Z,100772.56
2023-04-25T20:00:12.879Z,100773.83
2023-04-25T20:02:45.500Z,100772.03
2023-04-25T20:05:17.841Z,100772.80
2023-04-25T20:07:45.419Z,100773.56
2023-04-25T20:10:16.382Z,100774.48
2023-04-25T20:12:45.515Z,100777.38
2023-04-25T20:15:18.670Z,100773.80
2023-04-25T20:17:47.185Z,100772.65
2023-04-25T20:20:17.683Z,100773.25
2023-04-25T20:22:47.494Z,100773.84
2023-04-25T20:25:17.677Z,100772.67
2023-04-25T20:27:47.656Z,100776.57
2023-04-25T20:30:18.548Z,100780.02
2023-04-25T20:32:47.748Z,100782.98
2023-04-25T20:35:17.811Z,100778.32
2023-04-25T20:37:47.934Z,100781.73
2023-04-25T20:40:17.479Z,100779.89
2023-04-25T20:42:47.368Z,100784.58
2023-04-25T20:45:17.959Z,100782.09
2023-04-25T20:47:47.435Z,100783.94
2023-04-25T20:50:17.499Z,100787.94
2023-04-25T20:52:47.520Z,100787.62
2023-04-25T20:55:17.525Z,100794.04
2023-04-25T20:57:47.302Z,100796.35
2023-04-25T21:00:18.421Z,100797.48
2023-04-25T21:02:47.478Z,100802.59
2023-04-25T21:05:15.809Z,100802.66
2023-04-25T21:07:45.653Z,100803.75
2023-04-25T21:10:17.304Z,100803.95
2023-04-25T21:12:49.580Z,100802.63
2023-04-25T21:15:21.508Z,100804.27
2023-04-25T21:17:52.187Z,100807.77
2023-04-25T21:20:22.100Z,100806.17
2023-04-25T21:22:54.193Z,100808.61
2023-04-25T21:25:29.237Z,100809.10
2023-04-25T21:28:00.393Z,100807.67
2023-04-25T21:30:30.954Z,100810.04
2023-04-25T21:33:00.784Z,100816.09
2023-04-25T21:35:30.579Z,100817.46
2023-04-25T21:38:00.495Z,100817.77
2023-04-25T21:40:30.614Z,100818.21
2023-04-25T21:43:01.155Z,100821.72
2023-04-25T21:45:31.729Z,100823.57
2023-04-25T21:48:01.872Z,100826.17
2023-04-25T21:50:31.812Z,100822.95
2023-04-25T21:53:02.056Z,100826.81
2023-04-25T21:55:31.954Z,100829.66
2023-04-25T21:58:01.651Z,100838.73
2023-04-25T22:00:31.872Z,100838.19
2023-04-25T22:03:01.817Z,100841.09
2023-04-25T22:05:30.135Z,100844.21
2023-04-25T22:07:58.744Z,100844.48
2023-04-25T22:10:26.853Z,100848.48
2023-04-25T22:12:56.003Z,100847.95
2023-04-25T22:15:24.137Z,100853.20
2023-04-25T22:17:56.401Z,100852.99
2023-04-25T22:20:26.697Z,100857.54
2023-04-25T22:22:56.732Z,100861.77
2023-04-25T22:25:26.764Z,100861.79
2023-04-25T22:27:57.272Z,100865.89
2023-04-25T22:30:28.272Z,100867.21
2023-04-25T22:32:57.981Z,100868.52
2023-04-25T22:35:27.833Z,100867.73
2023-04-25T22:37:57.742Z,100873.66
2023-04-25T22:40:27.720Z,100874.58
2023-04-25T22:42:57.876Z,100872.78
2023-04-25T22:45:27.920Z,100879.60
2023-04-25T22:47:58.698Z,100880.17
2023-04-25T22:50:28.406Z,100883.99
2023-04-25T22:52:58.306Z,100881.80
2023-04-25T22:55:28.218Z,100884.95
2023-04-25T22:57:56.896Z,100888.06
2023-04-25T23:00:26.293Z,100890.98
2023-04-25T23:02:54.029Z,100898.31
2023-04-25T23:05:24.633Z,100897.21
2023-04-25T23:07:53.466Z,100898.56
2023-04-25T23:10:22.509Z,100894.50
2023-04-25T23:12:50.792Z,100897.50
2023-04-25T23:15:19.758Z,100896.39
2023-04-25T23:17:47.148Z,100898.22
2023-04-25T23:20:15.745Z,100898.66
2023-04-25T23:22:44.018Z,100900.14
2023-04-25T23:25:12.760Z,100899.60
2023-04-25T23:27:41.658Z,100901.61
2023-04-25T23:30:10.604Z,100907.08
2023-04-25T23:32:40.461Z,100906.73
2023-04-25T23:35:11.467Z,100906.54
2023-04-25T23:37:40.745Z,100906.36
2023-04-25T23:40:14.260Z,100908.62
2023-04-25T23:42:44.021Z,100911.56
2023-04-25T23:45:16.067Z,100910.60
2023-04-25T23:47:45.893Z,100918.09
2023-04-25T23:50:15.886Z,100918.39
2023-04-25T23:52:45.837Z,100923.98
2023-04-25T23:55:15.734Z,100930.95
2023-04-25T23:57:45.683Z,100934.45
