createdAt,value
2023-05-02T00:00:50.620Z,23.13
2023-05-02T00:03:17.493Z,22.80
2023-05-02T00:05:44.615Z,22.23
2023-05-02T00:08:11.916Z,23.00
2023-05-02T00:10:38.319Z,24.02
2023-05-02T00:13:04.852Z,18.40
2023-05-02T00:15:31.424Z,20.60
2023-05-02T00:17:58.037Z,19.13
2023-05-02T00:20:24.633Z,20.83
2023-05-02T00:22:51.018Z,14.70
2023-05-02T00:25:17.610Z,16.90
2023-05-02T00:27:46.501Z,12.25
2023-05-02T00:30:14.030Z,15.57
2023-05-02T00:32:40.774Z,13.90
2023-05-02T00:35:08.109Z,8.55
2023-05-02T00:37:34.840Z,14.00
2023-05-02T00:40:02.046Z,10.02
2023-05-02T00:42:31.675Z,10.80
2023-05-02T00:44:58.245Z,8.97
2023-05-02T00:47:24.837Z,7.30
2023-05-02T00:49:51.308Z,9.63
2023-05-02T00:52:18.537Z,9.02
2023-05-02T00:54:45.506Z,11.15
2023-05-02T00:57:11.977Z,10.77
2023-05-02T00:59:39.010Z,5.90
2023-05-02T01:02:11.899Z,11.27
2023-05-02T01:05:12.732Z,6.32
2023-05-02T01:07:59.730Z,9.63
2023-05-02T01:11:00.439Z,8.73
2023-05-02T01:13:32.065Z,6.43
2023-05-02T01:16:01.353Z,9.55
2023-05-02T01:18:32.420Z,8.38
2023-05-02T01:21:04.594Z,6.45
2023-05-02T01:23:41.080Z,7.40
2023-05-02T01:26:21.619Z,7.10
2023-05-02T01:29:05.983Z,2.85
2023-05-02T01:31:38.254Z,1.75
2023-05-02T01:34:10.161Z,3.10
2023-05-02T01:36:40.836Z,3.23
2023-05-02T01:39:08.600Z,6.20
2023-05-02T01:41:36.728Z,3.67
2023-05-02T01:44:04.735Z,3.85
2023-05-02T01:46:34.327Z,5.25
2023-05-02T01:49:05.499Z,4.00
2023-05-02T01:51:35.392Z,4.03
2023-05-02T01:54:07.243Z,7.28
2023-05-02T01:56:37.929Z,4.95
2023-05-02T01:59:10.961Z,5.00
2023-05-02T02:01:40.218Z,7.07
2023-05-02T02:04:11.371Z,4.18
2023-05-02T02:06:39.025Z,6.03
2023-05-02T02:09:06.069Z,3.25
2023-05-02T02:11:44.045Z,8.13
2023-05-02T02:14:27.968Z,6.93
2023-05-02T02:16:57.601Z,3.00
2023-05-02T02:19:24.792Z,7.53
2023-05-02T02:21:54.017Z,5.22
2023-05-02T02:24:22.787Z,6.15
2023-05-02T02:26:49.277Z,2.23
2023-05-02T02:29:15.707Z,7.18
2023-05-02T02:31:42.196Z,6.07
2023-05-02T02:34:08.888Z,7.50
2023-05-02T02:36:57.458Z,4.90
2023-05-02T02:39:27.014Z,3.17
2023-05-02T02:42:04.920Z,5.30
2023-05-02T02:44:44.193Z,2.03
2023-05-02T02:47:19.866Z,4.65
2023-05-02T02:50:08.412Z,5.22
2023-05-02T02:52:46.792Z,0.80
2023-05-02T02:55:24.354Z,2.15
2023-05-02T02:58:00.245Z,2.78
2023-05-02T03:00:28.732Z,2.38
2023-05-02T03:02:56.609Z,2.05
2023-05-02T03:05:24.082Z,2.73
2023-05-02T03:07:51.322Z,5.80
2023-05-02T03:10:18.024Z,5.10
2023-05-02T03:12:44.414Z,6.05
2023-05-02T03:15:41.532Z,3.47
2023-05-02T03:18:08.217Z,4.03
2023-05-02T03:20:34.713Z,2.63
2023-05-02T03:23:01.434Z,3.35
2023-05-02T03:25:28.104Z,4.75
2023-05-02T03:27:57.463Z,5.40
2023-05-02T03:30:23.975Z,5.40
2023-05-02T03:32:50.637Z,4.95
2023-05-02T03:35:17.544Z,4.65
2023-05-02T03:37:44.783Z,4.82
2023-05-02T03:40:11.666Z,9.00
2023-05-02T03:42:41.424Z,3.37
2023-05-02T03:45:08.750Z,1.92
2023-05-02T03:47:35.249Z,2.45
2023-05-02T03:50:03.400Z,2.55
2023-05-02T03:52:29.862Z,7.03
2023-05-02T03:54:57.265Z,3.53
2023-05-02T03:57:23.730Z,3.58
2023-05-02T03:59:50.148Z,3.20
2023-05-02T04:02:16.644Z,6.25
2023-05-02T04:04:43.876Z,6.80
2023-05-02T04:07:16.834Z,4.53
2023-05-02T04:09:43.289Z,7.32
2023-05-02T04:12:09.744Z,4.40
2023-05-02T04:14:36.156Z,7.32
2023-05-02T04:17:02.645Z,8.13
2023-05-02T04:19:29.115Z,5.57
2023-05-02T04:21:55.571Z,4.05
2023-05-02T04:24:22.631Z,4.78
2023-05-02T04:26:49.083Z,8.60
2023-05-02T04:29:15.604Z,6.20
2023-05-02T04:31:42.260Z,3.83
2023-05-02T04:34:08.677Z,6.38
2023-05-02T04:36:35.324Z,4.35
2023-05-02T04:39:02.248Z,9.30
2023-05-02T04:41:28.650Z,3.50
2023-05-02T04:43:55.146Z,4.67
2023-05-02T04:46:21.619Z,7.13
2023-05-02T04:48:48.208Z,4.70
2023-05-02T04:51:16.902Z,6.53
2023-05-02T04:53:43.543Z,2.97
2023-05-02T04:56:11.320Z,7.83
2023-05-02T04:58:37.828Z,4.80
2023-05-02T05:01:04.296Z,2.95
2023-05-02T05:03:31.343Z,7.57
2023-05-02T05:05:57.977Z,7.75
2023-05-02T05:08:24.500Z,4.40
2023-05-02T05:10:51.930Z,5.10
2023-05-02T05:13:18.486Z,2.95
2023-05-02T05:15:45.287Z,9.80
2023-05-02T05:18:12.159Z,4.30
2023-05-02T05:20:38.802Z,12.20
2023-05-02T05:23:05.529Z,6.95
2023-05-02T05:25:32.684Z,6.28
2023-05-02T05:28:00.321Z,8.45
2023-05-02T05:30:27.364Z,7.72
2023-05-02T05:32:53.855Z,5.93
2023-05-02T05:35:21.773Z,7.75
2023-05-02T05:37:48.196Z,9.73
2023-05-02T05:40:14.643Z,4.78
2023-05-02T05:42:41.147Z,6.68
2023-05-02T05:45:08.295Z,8.13
2023-05-02T05:47:34.970Z,10.25
2023-05-02T05:50:01.802Z,7.53
2023-05-02T05:52:28.540Z,9.32
2023-05-02T05:54:56.490Z,7.45
2023-05-02T05:57:24.261Z,7.87
2023-05-02T05:59:53.077Z,9.68
2023-05-02T06:02:20.127Z,13.65
2023-05-02T06:04:47.133Z,14.70
2023-05-02T06:07:13.725Z,7.50
2023-05-02T06:09:40.374Z,11.73
2023-05-02T06:12:07.099Z,8.85
2023-05-02T06:14:35.282Z,11.20
2023-05-02T06:17:02.160Z,15.32
2023-05-02T06:19:28.956Z,7.32
2023-05-02T06:21:55.734Z,6.63
2023-05-02T06:24:22.522Z,5.63
2023-05-02T06:26:49.523Z,14.02
2023-05-02T06:29:16.078Z,6.32
2023-05-02T06:31:44.066Z,6.43
2023-05-02T06:34:12.896Z,3.13
2023-05-02T06:36:40.519Z,6.13
2023-05-02T06:39:22.644Z,5.80
2023-05-02T06:41:49.183Z,5.78
2023-05-02T06:44:33.477Z,8.43
2023-05-02T06:47:28.996Z,6.83
2023-05-02T06:49:56.271Z,10.82
2023-05-02T06:52:22.782Z,8.48
2023-05-02T06:54:49.666Z,8.65
2023-05-02T06:57:17.298Z,9.05
2023-05-02T06:59:43.734Z,7.07
2023-05-02T07:02:10.226Z,8.55
2023-05-02T07:04:36.958Z,12.40
2023-05-02T07:07:04.120Z,5.38
2023-05-02T07:09:30.784Z,11.55
2023-05-02T07:11:57.807Z,8.83
2023-05-02T07:14:27.615Z,4.82
2023-05-02T07:16:54.137Z,8.30
2023-05-02T07:19:20.637Z,3.85
2023-05-02T07:21:47.267Z,6.75
2023-05-02T07:24:13.780Z,5.20
2023-05-02T07:26:41.127Z,10.35
2023-05-02T07:29:08.801Z,2.97
2023-05-02T07:31:35.209Z,4.65
2023-05-02T07:34:10.821Z,7.05
2023-05-02T07:36:37.543Z,2.70
2023-05-02T07:39:04.183Z,4.78
2023-05-02T07:41:31.727Z,3.00
2023-05-02T07:43:58.524Z,4.00
2023-05-02T07:46:26.024Z,6.07
2023-05-02T07:48:54.007Z,6.13
2023-05-02T07:51:21.699Z,5.63
2023-05-02T07:53:53.192Z,3.25
2023-05-02T07:56:20.056Z,11.63
2023-05-02T07:59:27.693Z,6.20
2023-05-02T08:01:54.460Z,6.23
2023-05-02T08:04:21.116Z,2.72
2023-05-02T08:06:47.957Z,3.40
2023-05-02T08:09:14.697Z,5.72
2023-05-02T08:11:41.370Z,6.13
2023-05-02T08:14:08.669Z,3.80
2023-05-02T08:16:35.581Z,2.90
2023-05-02T08:19:02.428Z,4.90
2023-05-02T08:21:31.155Z,4.32
2023-05-02T08:23:59.066Z,2.53
2023-05-02T08:26:26.563Z,4.67
2023-05-02T08:28:53.467Z,3.72
2023-05-02T08:31:20.174Z,7.15
2023-05-02T08:33:47.665Z,1.65
2023-05-02T08:36:15.782Z,4.18
2023-05-02T08:38:43.699Z,4.33
2023-05-02T08:41:19.546Z,4.80
2023-05-02T08:43:47.363Z,3.28
2023-05-02T08:46:17.519Z,7.28
2023-05-02T08:48:48.240Z,10.18
2023-05-02T08:51:35.671Z,3.00
2023-05-02T08:54:03.853Z,4.82
2023-05-02T08:56:30.288Z,2.60
2023-05-02T08:58:57.066Z,4.65
2023-05-02T09:01:27.566Z,1.77
2023-05-02T09:03:57.765Z,3.97
2023-05-02T09:06:46.721Z,4.82
2023-05-02T09:09:14.360Z,7.35
2023-05-02T09:11:41.502Z,3.85
2023-05-02T09:14:45.143Z,1.63
2023-05-02T09:17:13.772Z,4.13
2023-05-02T09:19:43.067Z,1.02
2023-05-02T09:22:10.874Z,2.30
2023-05-02T09:24:38.574Z,3.15
2023-05-02T09:27:05.672Z,5.20
2023-05-02T09:29:39.460Z,4.03
2023-05-02T09:32:06.852Z,2.17
2023-05-02T09:34:34.026Z,2.92
2023-05-02T09:37:02.569Z,1.73
2023-05-02T09:39:29.591Z,3.70
2023-05-02T09:41:56.883Z,2.30
2023-05-02T09:44:28.393Z,2.85
2023-05-02T09:47:02.587Z,3.92
2023-05-02T09:49:44.965Z,2.63
2023-05-02T09:52:14.112Z,2.80
2023-05-02T09:54:40.837Z,1.57
2023-05-02T09:57:07.486Z,2.10
2023-05-02T09:59:34.478Z,6.85
2023-05-02T10:02:05.501Z,3.97
2023-05-02T10:04:42.047Z,5.40
2023-05-02T10:07:11.254Z,3.27
2023-05-02T10:09:45.767Z,5.40
2023-05-02T10:12:15.570Z,4.50
2023-05-02T10:14:49.509Z,1.52
2023-05-02T10:17:28.161Z,3.35
2023-05-02T10:20:04.175Z,3.07
2023-05-02T10:22:40.310Z,2.08
2023-05-02T10:25:26.910Z,5.15
2023-05-02T10:27:56.593Z,2.92
2023-05-02T10:30:24.473Z,3.15
2023-05-02T10:32:55.942Z,3.03
2023-05-02T10:35:25.638Z,5.13
2023-05-02T10:37:52.783Z,3.40
2023-05-02T10:40:19.411Z,6.63
2023-05-02T10:42:53.820Z,3.33
2023-05-02T10:45:40.245Z,2.07
2023-05-02T10:48:17.906Z,4.03
2023-05-02T10:51:34.386Z,4.10
2023-05-02T10:54:30.054Z,5.25
2023-05-02T10:56:59.438Z,2.88
2023-05-02T10:59:34.822Z,5.53
2023-05-02T11:02:06.821Z,3.45
2023-05-02T11:05:39.472Z,3.92
2023-05-02T11:08:15.210Z,3.00
2023-05-02T11:10:46.284Z,4.13
2023-05-02T11:13:13.064Z,5.20
2023-05-02T11:15:42.445Z,3.67
2023-05-02T11:18:14.384Z,5.10
2023-05-02T11:20:43.264Z,6.38
2023-05-02T11:23:38.474Z,2.53
2023-05-02T11:27:08.585Z,4.03
2023-05-02T11:30:47.973Z,3.40
2023-05-02T11:33:17.353Z,3.17
2023-05-02T11:35:45.413Z,4.05
2023-05-02T11:38:15.009Z,6.68
2023-05-02T11:40:49.662Z,8.80
2023-05-02T11:43:17.975Z,3.40
2023-05-02T11:45:47.433Z,3.03
2023-05-02T11:48:16.892Z,2.60
2023-05-02T11:50:50.472Z,4.95
2023-05-02T11:53:24.704Z,3.53
2023-05-02T11:55:53.447Z,6.95
2023-05-02T11:58:22.873Z,6.20
2023-05-02T12:00:50.514Z,6.70
2023-05-02T12:03:28.802Z,8.13
2023-05-02T12:05:56.242Z,5.53
2023-05-02T12:08:34.562Z,7.43
2023-05-02T12:11:03.666Z,5.68
2023-05-02T12:13:31.294Z,6.35
2023-05-02T12:15:58.489Z,4.82
2023-05-02T12:18:27.151Z,7.43
2023-05-02T12:20:56.147Z,3.08
2023-05-02T12:23:26.403Z,2.65
2023-05-02T12:25:53.115Z,5.07
2023-05-02T12:28:22.134Z,7.55
2023-05-02T12:30:50.707Z,5.80
2023-05-02T12:33:18.461Z,5.20
2023-05-02T12:35:49.628Z,4.45
2023-05-02T12:38:18.701Z,3.55
2023-05-02T12:40:58.722Z,7.78
2023-05-02T12:43:25.735Z,5.33
2023-05-02T12:46:09.751Z,4.00
2023-05-02T12:48:37.472Z,4.47
2023-05-02T12:51:04.860Z,8.00
2023-05-02T12:53:41.483Z,5.63
2023-05-02T12:56:12.477Z,3.57
2023-05-02T12:58:50.981Z,4.07
2023-05-02T13:01:17.749Z,4.32
2023-05-02T13:03:44.798Z,5.68
2023-05-02T13:06:11.435Z,5.43
2023-05-02T13:08:38.036Z,1.87
2023-05-02T13:11:12.976Z,2.92
2023-05-02T13:13:40.509Z,2.88
2023-05-02T13:16:11.226Z,1.85
2023-05-02T13:18:38.870Z,2.67
2023-05-02T13:21:05.398Z,4.00
2023-05-02T13:23:32.267Z,4.53
2023-05-02T13:25:59.237Z,3.92
2023-05-02T13:28:26.011Z,3.00
2023-05-02T13:30:52.596Z,5.63
2023-05-02T13:33:19.217Z,6.10
2023-05-02T13:35:46.571Z,4.50
2023-05-02T13:38:13.098Z,6.15
2023-05-02T13:40:40.364Z,7.00
2023-05-02T13:43:07.835Z,2.95
2023-05-02T13:45:34.366Z,3.67
2023-05-02T13:48:33.814Z,7.53
2023-05-02T13:51:00.249Z,4.03
2023-05-02T13:53:26.887Z,2.28
2023-05-02T13:55:53.284Z,2.03
2023-05-02T13:58:19.701Z,4.10
2023-05-02T14:00:46.594Z,3.15
2023-05-02T14:03:13.653Z,3.35
2023-05-02T14:05:43.949Z,1.77
2023-05-02T14:08:11.523Z,1.35
2023-05-02T14:10:38.741Z,3.47
2023-05-02T14:13:05.319Z,2.80
2023-05-02T14:15:31.797Z,3.28
2023-05-02T14:17:58.310Z,3.30
2023-05-02T14:20:24.852Z,2.25
2023-05-02T14:22:51.404Z,6.83
2023-05-02T14:25:19.779Z,6.07
2023-05-02T14:27:46.978Z,3.25
2023-05-02T14:30:13.464Z,1.70
2023-05-02T14:32:40.273Z,4.72
2023-05-02T14:35:07.053Z,2.67
2023-05-02T14:37:33.457Z,1.95
2023-05-02T14:40:00.030Z,3.75
2023-05-02T14:42:26.638Z,2.22
2023-05-02T14:44:53.471Z,1.45
2023-05-02T14:47:20.469Z,2.23
2023-05-02T14:49:47.045Z,2.03
2023-05-02T14:52:13.573Z,3.55
2023-05-02T14:54:39.963Z,3.63
2023-05-02T14:57:06.969Z,1.65
2023-05-02T14:59:33.361Z,4.10
2023-05-02T15:01:59.872Z,3.22
2023-05-02T15:04:27.469Z,3.42
2023-05-02T15:06:55.481Z,4.13
2023-05-02T15:09:23.612Z,1.88
2023-05-02T15:11:50.225Z,2.23
2023-05-02T15:14:16.660Z,2.47
2023-05-02T15:16:43.264Z,4.13
2023-05-02T15:19:09.736Z,3.13
2023-05-02T15:21:36.404Z,2.63
2023-05-02T15:24:03.782Z,3.83
2023-05-02T15:26:30.400Z,2.65
2023-05-02T15:28:56.825Z,1.55
2023-05-02T15:31:23.579Z,1.90
2023-05-02T15:33:51.041Z,3.88
2023-05-02T15:36:17.919Z,1.27
2023-05-02T15:38:44.381Z,2.47
2023-05-02T15:41:11.547Z,4.93
2023-05-02T15:43:38.309Z,4.18
2023-05-02T15:46:05.062Z,3.53
2023-05-02T15:48:35.761Z,1.30
2023-05-02T15:51:02.811Z,0.85
2023-05-02T15:53:29.465Z,1.75
2023-05-02T15:55:56.110Z,3.00
2023-05-02T15:58:22.661Z,1.67
2023-05-02T16:00:49.095Z,4.63
2023-05-02T16:03:15.791Z,3.05
2023-05-02T16:05:42.432Z,3.35
2023-05-02T16:08:08.927Z,2.80
2023-05-02T16:10:36.598Z,1.65
2023-05-02T16:13:03.102Z,3.27
2023-05-02T16:15:30.325Z,3.67
2023-05-02T16:17:57.168Z,1.45
2023-05-02T16:20:23.869Z,1.33
2023-05-02T16:22:50.449Z,0.85
2023-05-02T16:25:17.677Z,1.40
2023-05-02T16:27:44.431Z,1.63
2023-05-02T16:30:11.281Z,1.83
2023-05-02T16:32:37.930Z,2.95
2023-05-02T16:35:07.489Z,1.13
2023-05-02T16:37:35.266Z,2.23
2023-05-02T16:40:02.384Z,3.35
2023-05-02T16:42:29.388Z,1.55
2023-05-02T16:44:57.129Z,5.50
2023-05-02T16:47:24.406Z,1.30
2023-05-02T16:49:58.749Z,3.07
2023-05-02T16:52:26.342Z,1.75
2023-05-02T16:54:53.023Z,2.95
2023-05-02T16:57:21.017Z,2.08
2023-05-02T16:59:49.059Z,4.22
2023-05-02T17:02:16.155Z,2.50
2023-05-02T17:04:43.221Z,2.28
2023-05-02T17:07:12.153Z,3.28
2023-05-02T17:09:40.039Z,1.13
2023-05-02T17:12:07.414Z,2.80
2023-05-02T17:14:34.299Z,4.07
2023-05-02T17:17:01.333Z,2.97
2023-05-02T17:19:27.924Z,1.88
2023-05-02T17:21:56.606Z,1.90
2023-05-02T17:24:23.248Z,2.45
2023-05-02T17:26:51.328Z,1.87
2023-05-02T17:29:18.079Z,2.15
2023-05-02T17:31:44.761Z,1.80
2023-05-02T17:34:11.136Z,1.00
2023-05-02T17:36:41.666Z,4.35
2023-05-02T17:39:08.604Z,4.60
2023-05-02T17:41:38.105Z,3.03
2023-05-02T17:44:07.413Z,3.40
2023-05-02T17:46:34.009Z,4.20
2023-05-02T17:49:01.171Z,1.10
2023-05-02T17:51:28.002Z,3.27
2023-05-02T17:53:54.521Z,0.95
2023-05-02T17:56:20.962Z,1.13
2023-05-02T17:58:47.715Z,2.05
2023-05-02T18:01:14.513Z,2.40
2023-05-02T18:03:41.756Z,1.83
2023-05-02T18:06:08.884Z,1.15
2023-05-02T18:08:35.519Z,1.95
2023-05-02T18:11:03.216Z,1.80
2023-05-02T18:13:29.828Z,1.55
2023-05-02T18:16:01.446Z,0.70
2023-05-02T18:18:28.144Z,1.48
2023-05-02T18:20:55.697Z,0.50
2023-05-02T18:23:22.345Z,2.40
2023-05-02T18:25:48.726Z,1.63
2023-05-02T18:28:15.389Z,0.90
2023-05-02T18:30:41.777Z,0.50
2023-05-02T18:33:08.988Z,3.45
2023-05-02T18:35:35.630Z,4.32
2023-05-02T18:38:02.479Z,2.72
2023-05-02T18:40:28.887Z,0.97
2023-05-02T18:42:55.298Z,1.98
2023-05-02T18:45:21.739Z,1.33
2023-05-02T18:47:49.381Z,0.35
2023-05-02T18:50:15.898Z,0.80
2023-05-02T18:52:42.282Z,1.37
2023-05-02T18:55:08.725Z,1.33
2023-05-02T18:57:35.113Z,1.70
2023-05-02T19:00:01.749Z,1.05
2023-05-02T19:02:28.297Z,7.45
2023-05-02T19:04:55.188Z,1.80
2023-05-02T19:07:21.650Z,2.17
2023-05-02T19:09:48.092Z,2.83
2023-05-02T19:12:14.480Z,0.80
2023-05-02T19:14:41.187Z,1.67
2023-05-02T19:17:07.635Z,1.93
2023-05-02T19:19:34.092Z,1.58
2023-05-02T19:22:00.479Z,1.15
2023-05-02T19:24:26.916Z,0.68
2023-05-02T19:26:53.622Z,3.15
2023-05-02T19:29:20.088Z,5.83
2023-05-02T19:31:46.624Z,1.73
2023-05-02T19:34:13.096Z,1.52
2023-05-02T19:36:39.537Z,2.65
2023-05-02T19:39:06.284Z,0.57
2023-05-02T19:41:32.784Z,1.50
2023-05-02T19:44:00.228Z,1.67
2023-05-02T19:46:27.175Z,0.55
2023-05-02T19:48:53.698Z,2.25
2023-05-02T19:51:25.230Z,1.60
2023-05-02T19:53:58.307Z,0.60
2023-05-02T19:56:28.759Z,2.78
2023-05-02T19:58:56.723Z,0.50
2023-05-02T20:01:23.224Z,2.40
2023-05-02T20:03:49.752Z,0.60
2023-05-02T20:06:16.240Z,0.50
2023-05-02T20:08:42.719Z,4.00
2023-05-02T20:11:09.078Z,0.80
2023-05-02T20:13:35.849Z,0.85
2023-05-02T20:16:02.565Z,1.67
2023-05-02T20:18:28.982Z,1.60
2023-05-02T20:20:55.542Z,1.17
2023-05-02T20:23:21.955Z,1.50
2023-05-02T20:25:48.356Z,1.23
2023-05-02T20:28:15.001Z,0.82
2023-05-02T20:30:42.803Z,2.87
2023-05-02T20:33:15.667Z,0.82
2023-05-02T20:35:43.593Z,5.00
2023-05-02T20:38:10.069Z,1.15
2023-05-02T20:40:40.879Z,2.10
2023-05-02T20:43:07.819Z,2.83
2023-05-02T20:45:34.250Z,1.02
2023-05-02T20:48:00.798Z,5.63
2023-05-02T20:50:28.271Z,0.80
2023-05-02T20:52:55.280Z,3.38
2023-05-02T20:55:22.984Z,1.40
2023-05-02T20:57:53.369Z,2.67
2023-05-02T21:00:22.269Z,3.60
2023-05-02T21:02:49.035Z,3.25
2023-05-02T21:05:15.666Z,3.50
2023-05-02T21:07:42.127Z,3.13
2023-05-02T21:10:09.324Z,0.80
2023-05-02T21:12:35.749Z,2.92
2023-05-02T21:15:02.366Z,1.10
2023-05-02T21:17:28.949Z,2.75
2023-05-02T21:19:56.010Z,2.40
2023-05-02T21:22:22.439Z,2.67
2023-05-02T21:24:50.306Z,2.75
2023-05-02T21:27:16.793Z,2.00
2023-05-02T21:29:43.204Z,1.60
2023-05-02T21:32:09.702Z,3.63
2023-05-02T21:34:36.274Z,2.17
2023-05-02T21:37:02.701Z,3.20
2023-05-02T21:39:29.209Z,2.28
2023-05-02T21:41:56.238Z,1.45
2023-05-02T21:44:22.734Z,3.43
2023-05-02T21:46:50.398Z,1.33
2023-05-02T21:49:16.983Z,2.58
2023-05-02T21:51:43.447Z,2.88
2023-05-02T21:54:09.905Z,5.28
2023-05-02T21:56:36.332Z,2.20
2023-05-02T21:59:02.930Z,3.33
2023-05-02T22:01:29.467Z,1.63
2023-05-02T22:03:56.515Z,3.33
2023-05-02T22:06:23.040Z,1.83
2023-05-02T22:08:49.444Z,1.37
2023-05-02T22:11:15.922Z,2.67
2023-05-02T22:13:42.313Z,1.23
2023-05-02T22:16:08.977Z,1.55
2023-05-02T22:18:35.541Z,4.72
2023-05-02T22:21:02.184Z,2.83
2023-05-02T22:23:28.620Z,1.38
2023-05-02T22:25:54.991Z,1.23
2023-05-02T22:28:21.594Z,2.08
2023-05-02T22:30:47.972Z,2.42
2023-05-02T22:33:14.391Z,3.97
2023-05-02T22:35:40.957Z,0.68
2023-05-02T22:38:10.917Z,3.63
2023-05-02T22:40:37.457Z,1.38
2023-05-02T22:43:03.939Z,1.92
2023-05-02T22:45:30.540Z,5.23
2023-05-02T22:47:57.078Z,2.67
2023-05-02T22:50:24.533Z,5.35
2023-05-02T22:52:51.119Z,4.35
2023-05-02T22:55:17.701Z,3.88
2023-05-02T22:57:44.100Z,2.63
2023-05-02T23:00:11.286Z,0.85
2023-05-02T23:02:38.206Z,1.65
2023-05-02T23:05:06.471Z,1.63
2023-05-02T23:07:33.098Z,1.20
2023-05-02T23:09:59.540Z,1.90
2023-05-02T23:12:25.971Z,4.15
2023-05-02T23:14:52.346Z,1.00
2023-05-02T23:17:18.825Z,4.22
2023-05-02T23:19:45.283Z,2.55
2023-05-02T23:22:11.728Z,2.10
2023-05-02T23:24:38.321Z,1.42
2023-05-02T23:27:06.252Z,4.50
2023-05-02T23:29:32.901Z,1.42
2023-05-02T23:31:59.443Z,1.15
2023-05-02T23:34:26.039Z,2.60
2023-05-02T23:36:52.861Z,2.03
2023-05-02T23:39:19.325Z,1.90
2023-05-02T23:41:45.743Z,1.60
2023-05-02T23:44:12.221Z,3.25
2023-05-02T23:46:38.705Z,0.97
2023-05-02T23:49:05.211Z,2.50
2023-05-02T23:51:32.059Z,2.10
2023-05-02T23:53:58.592Z,1.83
2023-05-02T23:56:25.429Z,6.07
2023-05-02T23:58:51.841Z,3.07
