createdAt,value
2017-09-26T00:00:07.330Z,99.90
2017-09-26T00:02:34.019Z,99.90
2017-09-26T00:05:00.394Z,99.90
2017-09-26T00:07:26.796Z,99.90
2017-09-26T00:09:53.931Z,99.90
2017-09-26T00:12:21.815Z,99.90
2017-09-26T00:14:48.198Z,99.90
2017-09-26T00:17:14.633Z,99.90
2017-09-26T00:19:41.041Z,99.90
2017-09-26T00:22:07.451Z,99.90
2017-09-26T00:24:35.511Z,99.90
2017-09-26T00:27:02.659Z,99.90
2017-09-26T00:29:29.048Z,99.90
2017-09-26T00:31:55.467Z,99.90
2017-09-26T00:34:21.899Z,99.90
2017-09-26T00:36:49.036Z,99.90
2017-09-26T00:39:16.935Z,99.90
2017-09-26T00:41:43.382Z,99.90
2017-09-26T00:44:10.523Z,99.90
2017-09-26T00:46:38.916Z,99.90
2017-09-26T00:49:05.535Z,99.90
2017-09-26T00:51:31.964Z,99.90
2017-09-26T00:53:58.406Z,99.90
2017-09-26T00:56:24.872Z,99.90
2017-09-26T00:58:51.284Z,99.90
2017-09-26T01:01:20.607Z,99.90
2017-09-26T01:03:51.004Z,99.90
2017-09-26T01:06:18.207Z,99.90
2017-09-26T01:08:44.630Z,99.90
2017-09-26T01:11:11.770Z,99.90
2017-09-26T01:13:38.180Z,99.90
2017-09-26T01:16:04.599Z,99.90
2017-09-26T01:18:30.994Z,99.90
2017-09-26T01:20:58.176Z,99.90
2017-09-26T01:23:24.599Z,99.90
2017-09-26T01:25:50.995Z,99.90
2017-09-26T01:28:17.383Z,99.90
2017-09-26T01:30:44.584Z,99.90
2017-09-26T01:33:11.684Z,99.90
2017-09-26T01:35:38.238Z,99.90
2017-09-26T01:38:05.393Z,99.90
2017-09-26T01:43:32.815Z,99.90
2017-09-26T01:45:59.207Z,99.90
2017-09-26T01:48:25.616Z,99.90
2017-09-26T01:50:52.003Z,99.90
2017-09-26T01:53:18.424Z,99.90
2017-09-26T01:55:45.594Z,99.90
2017-09-26T02:01:15.559Z,99.90
2017-09-26T02:03:42.037Z,99.90
2017-09-26T02:06:08.436Z,99.90
2017-09-26T02:08:35.587Z,99.90
2017-09-26T02:11:01.992Z,99.90
2017-09-26T02:13:28.395Z,99.90
2017-09-26T02:15:55.521Z,99.90
2017-09-26T02:18:21.915Z,99.90
2017-09-26T02:20:48.292Z,99.90
2017-09-26T02:23:14.706Z,99.90
2017-09-26T02:25:41.400Z,99.90
2017-09-26T02:28:07.818Z,99.90
2017-09-26T02:30:34.226Z,99.90
2017-09-26T02:33:01.383Z,99.90
2017-09-26T02:35:27.813Z,99.90
2017-09-26T02:37:54.931Z,99.90
2017-09-26T02:40:21.345Z,99.90
2017-09-26T02:42:47.719Z,99.90
2017-09-26T02:45:14.122Z,99.90
2017-09-26T02:47:41.303Z,99.90
2017-09-26T02:50:08.658Z,99.90
2017-09-26T02:52:35.058Z,99.90
2017-09-26T02:55:01.486Z,99.90
2017-09-26T02:57:27.911Z,99.90
2017-09-26T02:59:54.330Z,99.90
2017-09-26T03:02:20.760Z,99.90
2017-09-26T03:04:47.231Z,99.90
2017-09-26T03:07:13.603Z,99.90
2017-09-26T03:09:39.983Z,99.90
2017-09-26T03:12:07.108Z,99.90
2017-09-26T03:14:33.489Z,99.90
2017-09-26T03:16:59.876Z,99.90
2017-09-26T03:19:26.239Z,99.90
2017-09-26T03:21:52.630Z,99.90
2017-09-26T03:24:19.739Z,99.90
2017-09-26T03:26:46.142Z,99.90
2017-09-26T03:29:13.234Z,99.90
2017-09-26T03:31:39.642Z,99.90
2017-09-26T03:34:06.032Z,99.90
2017-09-26T03:36:32.509Z,99.90
2017-09-26T03:38:58.989Z,99.90
2017-09-26T03:41:25.364Z,99.90
2017-09-26T03:43:51.774Z,99.90
2017-09-26T03:46:18.922Z,99.90
2017-09-26T03:48:46.051Z,99.90
2017-09-26T03:51:12.433Z,99.90
2017-09-26T03:53:39.673Z,99.90
2017-09-26T03:56:06.052Z,99.90
2017-09-26T03:58:32.514Z,99.90
2017-09-26T04:00:59.007Z,99.90
2017-09-26T04:03:25.459Z,99.90
2017-09-26T04:05:51.901Z,99.90
2017-09-26T04:08:19.080Z,99.90
2017-09-26T04:10:45.537Z,99.90
2017-09-26T04:13:11.947Z,99.90
2017-09-26T04:15:38.379Z,99.90
2017-09-26T04:18:05.536Z,99.90
2017-09-26T04:20:31.962Z,99.90
2017-09-26T04:22:58.550Z,99.90
2017-09-26T04:25:25.735Z,99.90
2017-09-26T04:27:52.189Z,99.90
2017-09-26T04:30:18.653Z,99.90
2017-09-26T04:32:45.090Z,99.90
2017-09-26T04:35:11.500Z,99.90
2017-09-26T04:37:37.900Z,99.90
2017-09-26T04:40:04.299Z,99.90
2017-09-26T04:42:31.597Z,99.90
2017-09-26T04:44:58.034Z,99.90
2017-09-26T04:47:24.430Z,99.90
2017-09-26T04:49:50.803Z,99.90
2017-09-26T04:52:17.217Z,99.90
2017-09-26T04:54:43.609Z,99.90
2017-09-26T04:57:10.062Z,99.90
2017-09-26T04:59:36.710Z,99.90
2017-09-26T05:02:03.162Z,99.90
2017-09-26T05:04:29.644Z,99.90
2017-09-26T05:06:56.023Z,99.90
2017-09-26T05:09:22.447Z,99.90
2017-09-26T05:11:48.820Z,99.90
2017-09-26T05:14:15.959Z,99.90
2017-09-26T05:16:42.308Z,99.90
2017-09-26T05:19:08.903Z,99.90
2017-09-26T05:21:35.404Z,99.90
2017-09-26T05:24:02.571Z,99.90
2017-09-26T05:26:28.977Z,99.90
2017-09-26T05:28:55.386Z,99.90
2017-09-26T05:31:22.490Z,99.90
2017-09-26T05:33:48.966Z,99.90
2017-09-26T05:36:15.342Z,99.90
2017-09-26T05:38:42.909Z,99.90
2017-09-26T05:41:10.072Z,99.90
2017-09-26T05:43:37.226Z,99.90
2017-09-26T05:46:06.462Z,99.90
2017-09-26T05:48:32.978Z,99.90
2017-09-26T05:50:59.480Z,99.90
2017-09-26T05:53:25.950Z,99.90
2017-09-26T05:55:52.367Z,99.90
2017-09-26T05:58:18.739Z,99.90
2017-09-26T06:00:45.131Z,99.90
2017-09-26T06:03:12.276Z,99.90
2017-09-26T06:05:38.680Z,99.90
2017-09-26T06:08:05.099Z,99.90
2017-09-26T06:10:32.252Z,99.90
2017-09-26T06:12:59.459Z,99.90
2017-09-26T06:15:25.832Z,99.90
2017-09-26T06:17:52.199Z,99.90
2017-09-26T06:20:19.350Z,99.90
2017-09-26T06:22:45.739Z,99.90
2017-09-26T06:25:12.856Z,99.90
2017-09-26T06:27:39.245Z,99.90
2017-09-26T06:30:06.434Z,99.90
2017-09-26T06:32:32.956Z,99.90
2017-09-26T06:34:59.417Z,99.90
2017-09-26T06:37:25.836Z,99.90
2017-09-26T06:39:52.979Z,99.90
2017-09-26T06:42:19.412Z,99.90
2017-09-26T06:44:46.801Z,99.90
2017-09-26T06:47:13.215Z,99.90
2017-09-26T06:49:39.599Z,99.90
2017-09-26T06:52:05.993Z,99.90
2017-09-26T06:54:33.145Z,99.90
2017-09-26T06:56:59.558Z,99.90
2017-09-26T06:59:25.970Z,99.90
2017-09-26T07:01:53.098Z,99.90
2017-09-26T07:04:20.280Z,99.90
2017-09-26T07:06:47.590Z,99.90
2017-09-26T07:09:14.038Z,99.90
2017-09-26T07:11:40.389Z,99.90
2017-09-26T07:14:06.806Z,99.90
2017-09-26T07:16:33.168Z,99.90
2017-09-26T07:18:59.545Z,99.90
2017-09-26T07:21:25.924Z,99.90
2017-09-26T07:23:52.320Z,99.90
2017-09-26T07:26:18.740Z,99.90
2017-09-26T07:28:45.138Z,99.90
2017-09-26T07:31:11.834Z,99.90
2017-09-26T07:33:38.968Z,99.90
2017-09-26T07:36:05.345Z,99.90
2017-09-26T07:38:31.712Z,99.90
2017-09-26T07:40:58.133Z,99.90
2017-09-26T07:43:25.248Z,99.90
2017-09-26T07:45:51.794Z,99.90
2017-09-26T07:48:19.730Z,99.90
2017-09-26T07:50:46.139Z,99.90
2017-09-26T07:53:13.291Z,99.90
2017-09-26T07:55:39.684Z,99.90
2017-09-26T07:58:06.105Z,99.90
2017-09-26T08:00:33.544Z,99.90
2017-09-26T08:02:59.927Z,99.90
2017-09-26T08:05:26.860Z,99.90
2017-09-26T08:07:54.644Z,99.90
2017-09-26T08:10:21.789Z,98.40
2017-09-26T08:12:48.132Z,98.40
2017-09-26T08:15:14.527Z,98.30
2017-09-26T08:17:41.877Z,97.60
2017-09-26T08:20:08.284Z,97.60
2017-09-26T08:22:34.636Z,97.20
2017-09-26T08:25:01.038Z,96.70
2017-09-26T08:27:27.614Z,95.90
2017-09-26T08:29:54.206Z,95.80
2017-09-26T08:32:20.664Z,95.50
2017-09-26T08:34:47.081Z,94.90
2017-09-26T08:37:13.432Z,94.10
2017-09-26T08:39:39.854Z,93.50
2017-09-26T08:42:06.985Z,92.40
2017-09-26T08:44:33.343Z,92.40
2017-09-26T08:46:59.689Z,92.30
2017-09-26T08:49:26.063Z,91.80
2017-09-26T08:51:53.234Z,90.80
2017-09-26T08:54:19.887Z,90.70
2017-09-26T08:56:47.057Z,91.30
2017-09-26T08:59:14.163Z,91.60
2017-09-26T09:01:40.571Z,91.50
2017-09-26T09:04:07.956Z,90.80
2017-09-26T09:06:34.436Z,90.50
2017-09-26T09:09:00.882Z,90.20
2017-09-26T09:11:27.990Z,89.90
2017-09-26T09:13:54.367Z,90.00
2017-09-26T09:16:20.821Z,89.50
2017-09-26T09:18:47.220Z,87.60
2017-09-26T09:21:28.548Z,87.90
2017-09-26T09:23:54.936Z,88.00
2017-09-26T09:26:22.068Z,84.80
2017-09-26T09:28:48.479Z,84.80
2017-09-26T09:31:14.898Z,84.50
2017-09-26T09:33:41.369Z,83.20
2017-09-26T09:36:07.760Z,82.50
2017-09-26T09:38:34.211Z,82.50
2017-09-26T09:41:00.599Z,84.30
2017-09-26T09:43:27.012Z,81.80
2017-09-26T09:45:54.204Z,82.60
2017-09-26T09:48:20.712Z,82.50
2017-09-26T09:50:47.876Z,82.10
2017-09-26T09:53:14.245Z,82.30
2017-09-26T09:55:41.434Z,80.60
2017-09-26T09:58:07.842Z,81.50
2017-09-26T10:00:34.236Z,81.20
2017-09-26T10:03:00.609Z,79.30
2017-09-26T10:05:27.005Z,80.40
2017-09-26T10:07:54.483Z,76.80
2017-09-26T10:10:21.670Z,78.00
2017-09-26T10:12:48.024Z,78.10
2017-09-26T10:15:14.408Z,78.80
2017-09-26T10:17:40.815Z,78.90
2017-09-26T10:20:07.211Z,77.80
2017-09-26T10:22:33.593Z,77.60
2017-09-26T10:25:00.090Z,74.80
2017-09-26T10:27:26.536Z,76.50
2017-09-26T10:29:53.651Z,76.40
2017-09-26T10:32:20.098Z,76.10
2017-09-26T10:34:46.517Z,73.40
2017-09-26T10:37:13.655Z,71.20
2017-09-26T10:39:40.826Z,72.40
2017-09-26T10:42:07.266Z,72.30
2017-09-26T10:44:33.620Z,72.60
2017-09-26T10:47:00.855Z,71.20
2017-09-26T10:49:27.239Z,70.50
2017-09-26T10:51:54.420Z,71.70
2017-09-26T10:54:20.824Z,71.90
2017-09-26T10:56:47.446Z,70.50
2017-09-26T10:59:13.839Z,70.10
2017-09-26T11:01:40.254Z,70.00
2017-09-26T11:04:06.603Z,68.30
2017-09-26T11:06:32.967Z,67.30
2017-09-26T11:09:00.124Z,68.20
2017-09-26T11:11:26.578Z,68.90
2017-09-26T11:13:53.711Z,67.30
2017-09-26T11:16:20.113Z,67.30
2017-09-26T11:18:46.609Z,69.00
2017-09-26T11:21:12.977Z,67.20
2017-09-26T11:23:39.429Z,66.50
2017-09-26T11:26:05.856Z,65.10
2017-09-26T11:28:32.269Z,64.60
2017-09-26T11:30:58.687Z,65.00
2017-09-26T11:33:25.069Z,63.70
2017-09-26T11:35:52.226Z,62.30
2017-09-26T11:38:18.643Z,62.10
2017-09-26T11:40:45.105Z,61.90
2017-09-26T11:43:11.555Z,62.40
2017-09-26T11:45:37.970Z,62.60
2017-09-26T11:48:04.623Z,64.70
2017-09-26T11:50:31.012Z,65.70
2017-09-26T11:52:57.352Z,65.10
2017-09-26T11:55:23.768Z,62.80
2017-09-26T11:57:50.150Z,61.50
2017-09-26T12:00:16.629Z,61.20
2017-09-26T12:02:43.734Z,63.90
2017-09-26T12:05:10.169Z,63.80
2017-09-26T12:07:36.560Z,65.60
2017-09-26T12:10:02.972Z,67.60
2017-09-26T12:12:29.468Z,65.00
2017-09-26T12:14:55.919Z,64.80
2017-09-26T12:17:23.041Z,67.50
2017-09-26T12:19:49.445Z,67.50
2017-09-26T12:22:15.911Z,68.20
2017-09-26T12:24:42.315Z,68.60
2017-09-26T12:27:10.059Z,68.30
2017-09-26T12:29:36.481Z,67.30
2017-09-26T12:32:03.036Z,66.70
2017-09-26T12:34:30.168Z,66.10
2017-09-26T12:36:56.578Z,66.10
2017-09-26T12:39:22.944Z,64.50
2017-09-26T12:41:49.399Z,63.10
2017-09-26T12:44:15.840Z,64.70
2017-09-26T12:46:42.238Z,62.90
2017-09-26T12:49:09.372Z,61.30
2017-09-26T12:51:36.519Z,62.10
2017-09-26T12:54:02.948Z,62.00
2017-09-26T12:56:29.369Z,62.40
2017-09-26T12:58:56.476Z,62.50
2017-09-26T13:01:22.820Z,62.60
2017-09-26T13:03:49.217Z,60.80
2017-09-26T13:06:16.363Z,61.80
2017-09-26T13:08:42.744Z,61.80
2017-09-26T13:11:10.584Z,60.20
2017-09-26T13:13:36.962Z,60.20
2017-09-26T13:16:03.419Z,60.40
2017-09-26T13:18:29.796Z,60.10
2017-09-26T13:20:56.161Z,60.80
2017-09-26T13:23:22.541Z,62.20
2017-09-26T13:25:48.898Z,62.10
2017-09-26T13:28:16.024Z,59.70
2017-09-26T13:30:42.380Z,59.70
2017-09-26T13:33:08.794Z,60.20
2017-09-26T13:35:35.246Z,62.30
2017-09-26T13:38:01.642Z,60.10
2017-09-26T13:40:28.043Z,62.10
2017-09-26T13:42:54.410Z,60.20
2017-09-26T13:45:20.808Z,62.70
2017-09-26T13:47:47.223Z,65.50
2017-09-26T13:50:13.630Z,67.60
2017-09-26T13:52:40.018Z,70.10
2017-09-26T13:55:06.431Z,70.30
2017-09-26T13:57:32.826Z,70.40
2017-09-26T14:00:00.064Z,71.40
2017-09-26T14:02:26.492Z,71.40
2017-09-26T14:04:52.836Z,68.40
2017-09-26T14:07:19.204Z,67.70
2017-09-26T14:09:45.535Z,68.60
2017-09-26T14:12:13.034Z,70.30
2017-09-26T14:14:39.444Z,69.90
2017-09-26T14:17:05.828Z,70.00
2017-09-26T14:19:32.962Z,69.00
2017-09-26T14:21:59.440Z,69.00
2017-09-26T14:24:25.795Z,70.10
2017-09-26T14:26:52.162Z,73.20
2017-09-26T14:29:18.557Z,74.40
2017-09-26T14:31:45.716Z,75.30
2017-09-26T14:34:12.089Z,75.30
2017-09-26T14:36:39.267Z,75.30
2017-09-26T14:39:05.621Z,75.30
2017-09-26T14:41:32.783Z,73.90
2017-09-26T14:43:59.216Z,73.90
2017-09-26T14:46:25.600Z,74.10
2017-09-26T14:48:52.723Z,74.00
2017-09-26T14:51:19.271Z,73.90
2017-09-26T14:53:45.699Z,71.20
2017-09-26T14:56:12.150Z,72.10
2017-09-26T14:58:38.562Z,73.30
2017-09-26T15:01:04.892Z,73.50
2017-09-26T15:03:31.267Z,74.30
2017-09-26T15:05:57.611Z,72.80
2017-09-26T15:08:24.030Z,69.80
2017-09-26T15:10:50.441Z,71.40
2017-09-26T15:13:16.854Z,71.80
2017-09-26T15:15:43.996Z,71.70
2017-09-26T15:18:11.111Z,72.40
2017-09-26T15:20:37.508Z,72.20
2017-09-26T15:23:03.861Z,72.90
2017-09-26T15:25:30.220Z,72.80
2017-09-26T15:27:57.330Z,71.40
2017-09-26T15:30:23.759Z,71.50
2017-09-26T15:32:50.164Z,71.30
2017-09-26T15:35:18.019Z,70.10
2017-09-26T15:37:44.368Z,70.10
2017-09-26T15:40:10.734Z,70.90
2017-09-26T15:42:37.182Z,71.10
2017-09-26T15:45:04.365Z,70.60
2017-09-26T15:47:30.712Z,70.50
2017-09-26T15:49:57.095Z,70.90
2017-09-26T15:52:23.497Z,72.10
2017-09-26T15:54:50.619Z,69.30
2017-09-26T15:57:17.007Z,69.30
2017-09-26T15:59:43.458Z,69.80
2017-09-26T16:02:09.868Z,70.60
2017-09-26T16:04:37.005Z,72.40
2017-09-26T16:07:03.401Z,72.40
2017-09-26T16:09:29.735Z,73.60
2017-09-26T16:11:56.139Z,73.90
2017-09-26T16:14:22.570Z,74.50
2017-09-26T16:16:49.037Z,74.60
2017-09-26T16:19:15.395Z,75.80
2017-09-26T16:21:41.795Z,76.30
2017-09-26T16:24:08.936Z,78.00
2017-09-26T16:26:35.352Z,78.00
2017-09-26T16:29:01.723Z,79.30
2017-09-26T16:31:28.194Z,79.90
2017-09-26T16:33:56.577Z,80.30
2017-09-26T16:36:23.959Z,80.20
2017-09-26T16:38:50.370Z,80.20
2017-09-26T16:41:16.758Z,79.50
2017-09-26T16:43:43.917Z,80.90
2017-09-26T16:46:11.064Z,82.40
2017-09-26T16:48:37.476Z,82.30
2017-09-26T16:51:04.562Z,83.50
2017-09-26T16:53:30.940Z,83.50
2017-09-26T16:55:57.329Z,84.00
2017-09-26T16:58:23.730Z,84.80
2017-09-26T17:00:50.171Z,85.30
2017-09-26T17:03:16.564Z,85.30
2017-09-26T17:05:42.923Z,85.60
2017-09-26T17:08:09.337Z,86.40
2017-09-26T17:10:35.703Z,87.50
2017-09-26T17:13:02.061Z,88.90
2017-09-26T17:15:29.212Z,90.70
2017-09-26T17:17:55.586Z,90.70
2017-09-26T17:20:21.991Z,91.10
2017-09-26T17:22:48.383Z,91.50
2017-09-26T17:25:14.786Z,92.00
2017-09-26T17:27:41.186Z,92.60
2017-09-26T17:30:07.584Z,92.80
2017-09-26T17:32:34.009Z,93.00
2017-09-26T17:35:01.488Z,93.30
2017-09-26T17:37:28.718Z,93.60
2017-09-26T17:39:55.912Z,94.50
2017-09-26T17:42:22.312Z,94.50
2017-09-26T17:44:48.867Z,95.00
2017-09-26T17:47:15.287Z,95.50
2017-09-26T17:49:42.372Z,96.40
2017-09-26T17:52:08.756Z,96.00
2017-09-26T17:54:35.089Z,96.60
2017-09-26T17:57:01.447Z,96.90
2017-09-26T17:59:27.770Z,97.00
2017-09-26T18:01:54.148Z,97.10
2017-09-26T18:04:21.224Z,97.50
2017-09-26T18:06:47.576Z,97.50
2017-09-26T18:09:13.911Z,97.60
2017-09-26T18:11:40.240Z,97.70
2017-09-26T18:14:07.296Z,97.20
2017-09-26T18:16:34.384Z,96.80
2017-09-26T18:19:00.764Z,96.80
2017-09-26T18:21:27.107Z,96.00
2017-09-26T18:23:53.469Z,95.50
2017-09-26T18:26:20.554Z,94.90
2017-09-26T18:28:46.979Z,94.90
2017-09-26T18:31:13.338Z,95.00
2017-09-26T18:33:39.751Z,95.30
2017-09-26T18:36:06.891Z,95.30
2017-09-26T18:38:33.229Z,95.30
2017-09-26T18:40:59.603Z,95.00
2017-09-26T18:43:26.011Z,94.70
2017-09-26T18:45:52.394Z,94.40
2017-09-26T18:48:18.817Z,94.40
2017-09-26T18:50:45.250Z,94.50
2017-09-26T18:53:11.611Z,94.50
2017-09-26T18:55:38.023Z,94.40
2017-09-26T18:58:04.359Z,94.40
2017-09-26T19:00:30.808Z,94.40
2017-09-26T19:02:57.165Z,94.40
2017-09-26T19:05:23.684Z,94.30
2017-09-26T19:07:50.104Z,94.60
2017-09-26T19:10:16.499Z,94.90
2017-09-26T19:12:42.799Z,94.90
2017-09-26T19:15:09.260Z,94.70
2017-09-26T19:17:35.669Z,94.80
2017-09-26T19:20:02.803Z,94.70
2017-09-26T19:22:29.215Z,94.60
2017-09-26T19:24:55.616Z,94.60
2017-09-26T19:27:22.790Z,94.80
2017-09-26T19:29:49.199Z,94.80
2017-09-26T19:32:15.627Z,95.10
2017-09-26T19:34:42.047Z,95.30
2017-09-26T19:37:08.455Z,95.70
2017-09-26T19:39:35.603Z,96.30
2017-09-26T19:42:02.818Z,97.10
2017-09-26T19:44:29.170Z,97.10
2017-09-26T19:46:55.626Z,97.10
2017-09-26T19:49:22.070Z,97.20
2017-09-26T19:51:49.244Z,97.70
2017-09-26T19:54:15.794Z,97.70
2017-09-26T19:56:42.157Z,98.10
2017-09-26T19:59:08.575Z,98.40
2017-09-26T20:01:34.988Z,98.60
2017-09-26T20:04:01.407Z,99.00
2017-09-26T20:06:28.552Z,99.30
2017-09-26T20:08:54.963Z,99.30
2017-09-26T20:11:21.339Z,99.20
2017-09-26T20:13:47.747Z,99.20
2017-09-26T20:16:14.142Z,99.30
2017-09-26T20:18:41.354Z,99.60
2017-09-26T20:21:07.952Z,99.60
2017-09-26T20:23:34.406Z,99.70
2017-09-26T20:26:00.829Z,99.70
2017-09-26T20:28:27.940Z,99.90
2017-09-26T20:30:54.307Z,99.90
2017-09-26T20:33:21.466Z,99.90
2017-09-26T20:35:47.847Z,99.90
2017-09-26T20:38:14.171Z,99.90
2017-09-26T20:40:40.540Z,99.90
2017-09-26T20:43:06.912Z,99.90
2017-09-26T20:45:33.286Z,99.90
2017-09-26T20:48:00.467Z,99.90
2017-09-26T20:50:26.816Z,99.90
2017-09-26T20:52:54.636Z,99.90
2017-09-26T20:55:21.032Z,99.90
2017-09-26T20:57:47.462Z,99.90
2017-09-26T21:00:13.899Z,99.90
2017-09-26T21:02:40.240Z,99.90
2017-09-26T21:05:06.576Z,99.90
2017-09-26T21:07:32.932Z,99.90
2017-09-26T21:09:59.294Z,99.90
2017-09-26T21:12:25.694Z,99.90
2017-09-26T21:14:52.046Z,99.90
2017-09-26T21:17:19.911Z,99.90
2017-09-26T21:19:46.480Z,99.90
2017-09-26T21:22:12.879Z,99.90
2017-09-26T21:24:39.238Z,99.90
2017-09-26T21:27:05.593Z,99.90
2017-09-26T21:29:31.963Z,99.90
2017-09-26T21:31:58.280Z,99.90
2017-09-26T21:34:24.637Z,99.90
2017-09-26T21:36:50.960Z,99.90
2017-09-26T21:39:17.323Z,99.90
2017-09-26T21:41:43.686Z,99.90
2017-09-26T21:44:10.046Z,99.90
2017-09-26T21:46:36.381Z,99.90
2017-09-26T21:49:02.798Z,99.90
2017-09-26T21:51:29.182Z,99.90
2017-09-26T21:53:56.279Z,99.90
2017-09-26T21:56:22.645Z,99.90
2017-09-26T21:58:49.011Z,99.90
2017-09-26T22:01:15.339Z,99.90
2017-09-26T22:03:41.657Z,99.90
2017-09-26T22:06:08.050Z,99.90
2017-09-26T22:08:35.136Z,99.90
2017-09-26T22:11:02.211Z,99.90
2017-09-26T22:13:28.547Z,99.90
2017-09-26T22:15:54.932Z,99.90
2017-09-26T22:18:21.275Z,99.90
2017-09-26T22:20:47.633Z,99.90
2017-09-26T22:23:14.033Z,99.90
2017-09-26T22:25:40.400Z,99.90
2017-09-26T22:28:06.743Z,99.90
2017-09-26T22:30:33.091Z,99.90
2017-09-26T22:32:59.404Z,99.90
2017-09-26T22:35:25.728Z,99.90
2017-09-26T22:37:52.059Z,99.90
2017-09-26T22:40:18.423Z,99.90
2017-09-26T22:42:44.772Z,99.90
2017-09-26T22:45:11.121Z,99.90
2017-09-26T22:47:37.475Z,99.90
2017-09-26T22:50:04.582Z,99.90
2017-09-26T22:52:31.680Z,99.90
2017-09-26T22:54:58.016Z,99.90
2017-09-26T22:57:24.407Z,99.90
2017-09-26T22:59:51.483Z,99.90
2017-09-26T23:02:17.822Z,99.90
2017-09-26T23:04:44.188Z,99.90
2017-09-26T23:07:10.537Z,99.90
2017-09-26T23:09:36.887Z,99.90
2017-09-26T23:12:03.260Z,99.90
2017-09-26T23:14:30.395Z,99.90
2017-09-26T23:16:56.744Z,99.90
2017-09-26T23:19:23.088Z,99.90
2017-09-26T23:21:49.430Z,99.90
2017-09-26T23:24:15.832Z,99.90
2017-09-26T23:26:42.235Z,99.90
2017-09-26T23:29:08.560Z,99.90
2017-09-26T23:31:34.953Z,99.90
2017-09-26T23:34:01.322Z,99.90
2017-09-26T23:36:27.692Z,99.90
2017-09-26T23:38:54.023Z,99.90
2017-09-26T23:41:21.107Z,99.90
2017-09-26T23:43:47.446Z,99.90
2017-09-26T23:46:13.802Z,99.90
2017-09-26T23:48:40.129Z,99.90
2017-09-26T23:51:06.455Z,99.90
2017-09-26T23:53:32.850Z,99.90
2017-09-26T23:55:59.212Z,99.90
2017-09-26T23:58:26.359Z,99.90
