createdAt,value
2024-03-25T00:00:38.615Z,18.10
2024-03-25T00:01:38.654Z,18.13
2024-03-25T00:02:38.742Z,18.21
2024-03-25T00:03:38.802Z,18.05
2024-03-25T00:04:38.848Z,18.15
2024-03-25T00:05:38.880Z,18.08
2024-03-25T00:06:38.898Z,18.15
2024-03-25T00:07:38.978Z,18.05
2024-03-25T00:08:39.275Z,18.10
2024-03-25T00:09:39.085Z,18.11
2024-03-25T00:10:39.138Z,18.19
2024-03-25T00:11:39.170Z,18.16
2024-03-25T00:12:39.231Z,18.08
2024-03-25T00:13:39.286Z,18.10
2024-03-25T00:14:39.331Z,18.16
2024-03-25T00:15:39.389Z,18.16
2024-03-25T00:16:39.465Z,18.17
2024-03-25T00:17:39.495Z,18.18
2024-03-25T00:18:39.682Z,18.21
2024-03-25T00:19:39.601Z,18.16
2024-03-25T00:20:39.642Z,18.17
2024-03-25T00:21:39.712Z,18.13
2024-03-25T00:22:39.749Z,18.25
2024-03-25T00:23:40.198Z,18.15
2024-03-25T00:24:39.842Z,18.15
2024-03-25T00:25:39.946Z,18.16
2024-03-25T00:26:39.962Z,18.24
2024-03-25T00:27:40.021Z,18.21
2024-03-25T00:28:40.198Z,18.16
2024-03-25T00:29:40.096Z,18.15
2024-03-25T00:30:40.152Z,18.21
2024-03-25T00:31:40.199Z,18.24
2024-03-25T00:32:40.206Z,18.12
2024-03-25T00:33:40.731Z,18.19
2024-03-25T00:34:40.303Z,18.19
2024-03-25T00:35:40.396Z,18.19
2024-03-25T00:36:40.507Z,18.22
2024-03-25T00:37:40.482Z,18.27
2024-03-25T00:38:40.617Z,18.31
2024-03-25T00:39:40.813Z,18.29
2024-03-25T00:40:40.653Z,18.24
2024-03-25T00:41:40.721Z,18.25
2024-03-25T00:42:40.770Z,18.25
2024-03-25T00:43:40.858Z,18.25
2024-03-25T00:44:40.862Z,18.23
2024-03-25T00:45:40.945Z,18.24
2024-03-25T00:46:40.982Z,18.22
2024-03-25T00:47:41.032Z,18.10
2024-03-25T00:48:41.128Z,18.24
2024-03-25T00:49:41.128Z,18.24
2024-03-25T00:50:41.220Z,18.26
2024-03-25T00:51:41.244Z,18.25
2024-03-25T00:52:41.253Z,18.24
2024-03-25T00:53:41.380Z,18.31
2024-03-25T00:54:41.430Z,18.28
2024-03-25T00:55:41.453Z,18.36
2024-03-25T00:56:41.495Z,18.26
2024-03-25T00:57:41.552Z,18.25
2024-03-25T00:58:41.725Z,18.27
2024-03-25T00:59:41.676Z,18.27
2024-03-25T01:00:41.733Z,18.25
2024-03-25T01:01:41.796Z,18.30
2024-03-25T01:02:41.797Z,18.27
2024-03-25T01:03:41.879Z,18.30
2024-03-25T01:04:41.922Z,18.22
2024-03-25T01:05:41.952Z,18.25
2024-03-25T01:06:42.014Z,18.27
2024-03-25T01:07:42.051Z,18.21
2024-03-25T01:08:42.163Z,18.22
2024-03-25T01:09:42.148Z,18.25
2024-03-25T01:10:42.220Z,18.25
2024-03-25T01:11:42.259Z,18.28
2024-03-25T01:12:42.330Z,18.30
2024-03-25T01:13:42.382Z,18.27
2024-03-25T01:14:42.398Z,18.27
2024-03-25T01:15:42.436Z,18.27
2024-03-25T01:16:42.506Z,18.28
2024-03-25T01:17:42.574Z,18.28
2024-03-25T01:18:42.626Z,18.30
2024-03-25T01:19:42.674Z,18.31
2024-03-25T01:20:42.741Z,18.31
2024-03-25T01:21:42.739Z,18.27
2024-03-25T01:22:42.809Z,18.22
2024-03-25T01:23:42.890Z,18.27
2024-03-25T01:24:42.917Z,18.33
2024-03-25T01:25:42.976Z,18.31
2024-03-25T01:26:43.008Z,18.34
2024-03-25T01:27:43.072Z,18.34
2024-03-25T01:28:43.142Z,18.36
2024-03-25T01:29:43.155Z,18.33
2024-03-25T01:30:43.236Z,18.33
2024-03-25T01:31:43.283Z,18.36
2024-03-25T01:32:43.336Z,18.31
2024-03-25T01:33:43.387Z,18.33
2024-03-25T01:34:43.415Z,18.39
2024-03-25T01:35:43.505Z,18.34
2024-03-25T01:36:43.514Z,18.34
2024-03-25T01:37:43.574Z,18.37
2024-03-25T01:38:43.631Z,18.33
2024-03-25T01:39:43.696Z,18.39
2024-03-25T01:40:43.695Z,18.37
2024-03-25T01:41:43.770Z,18.33
2024-03-25T01:42:43.816Z,18.31
2024-03-25T01:43:43.875Z,18.42
2024-03-25T01:44:43.927Z,18.40
2024-03-25T01:45:43.986Z,18.43
2024-03-25T01:46:44.015Z,18.45
2024-03-25T01:47:44.057Z,18.43
2024-03-25T01:48:44.203Z,18.53
2024-03-25T01:49:44.168Z,18.45
2024-03-25T01:50:44.232Z,18.40
2024-03-25T01:51:44.289Z,18.43
2024-03-25T01:52:44.340Z,18.36
2024-03-25T01:53:44.391Z,18.45
2024-03-25T01:54:44.413Z,18.48
2024-03-25T01:55:44.485Z,18.51
2024-03-25T01:56:44.540Z,18.48
2024-03-25T01:57:44.574Z,18.48
2024-03-25T01:58:44.647Z,18.48
2024-03-25T01:59:44.701Z,18.49
2024-03-25T02:00:44.740Z,18.46
2024-03-25T02:01:44.820Z,18.49
2024-03-25T02:02:44.894Z,18.49
2024-03-25T02:03:45.244Z,18.51
2024-03-25T02:04:45.060Z,18.51
2024-03-25T02:05:45.016Z,18.49
2024-03-25T02:06:45.059Z,18.52
2024-03-25T02:07:45.092Z,18.48
2024-03-25T02:08:45.176Z,18.50
2024-03-25T02:09:45.180Z,18.55
2024-03-25T02:10:45.238Z,18.51
2024-03-25T02:11:45.252Z,18.55
2024-03-25T02:12:45.298Z,18.59
2024-03-25T02:13:45.739Z,18.57
2024-03-25T02:14:45.372Z,18.57
2024-03-25T02:15:45.430Z,18.54
2024-03-25T02:16:45.410Z,18.57
2024-03-25T02:17:45.563Z,18.60
2024-03-25T02:18:45.551Z,18.55
2024-03-25T02:19:45.543Z,18.55
2024-03-25T02:20:45.581Z,18.55
2024-03-25T02:21:45.588Z,18.55
2024-03-25T02:22:45.637Z,18.54
2024-03-25T02:23:45.692Z,18.54
2024-03-25T02:24:45.699Z,18.51
2024-03-25T02:25:45.776Z,18.48
2024-03-25T02:26:45.782Z,18.55
2024-03-25T02:27:45.819Z,18.52
2024-03-25T02:28:45.878Z,18.57
2024-03-25T02:29:45.893Z,18.52
2024-03-25T02:30:45.954Z,18.55
2024-03-25T02:31:45.947Z,18.60
2024-03-25T02:32:46.048Z,18.55
2024-03-25T02:33:46.276Z,18.55
2024-03-25T02:34:46.089Z,18.63
2024-03-25T02:35:46.162Z,18.69
2024-03-25T02:36:46.143Z,18.54
2024-03-25T02:37:46.200Z,18.61
2024-03-25T02:38:46.269Z,18.60
2024-03-25T02:39:46.269Z,18.48
2024-03-25T02:40:46.323Z,18.60
2024-03-25T02:41:46.344Z,18.57
2024-03-25T02:42:46.390Z,18.57
2024-03-25T02:43:46.562Z,18.63
2024-03-25T02:44:46.470Z,18.66
2024-03-25T02:45:46.510Z,18.63
2024-03-25T02:46:46.571Z,18.66
2024-03-25T02:47:46.638Z,18.66
2024-03-25T02:48:46.682Z,18.61
2024-03-25T02:49:46.750Z,18.64
2024-03-25T02:50:46.827Z,18.63
2024-03-25T02:51:46.862Z,18.64
2024-03-25T02:52:46.934Z,18.63
2024-03-25T02:53:46.999Z,18.63
2024-03-25T02:54:47.241Z,18.66
2024-03-25T02:55:47.109Z,18.64
2024-03-25T02:56:47.119Z,18.64
2024-03-25T02:57:47.165Z,18.67
2024-03-25T02:58:47.261Z,18.66
2024-03-25T02:59:47.743Z,18.61
2024-03-25T03:00:47.344Z,18.63
2024-03-25T03:01:47.403Z,18.63
2024-03-25T03:02:47.463Z,18.60
2024-03-25T03:03:47.530Z,18.72
2024-03-25T03:04:48.296Z,18.66
2024-03-25T03:05:47.652Z,18.67
2024-03-25T03:06:47.703Z,18.69
2024-03-25T03:07:47.741Z,18.69
2024-03-25T03:08:47.811Z,18.69
2024-03-25T03:09:47.931Z,18.69
2024-03-25T03:10:47.955Z,18.74
2024-03-25T03:11:47.976Z,18.72
2024-03-25T03:12:48.046Z,18.73
2024-03-25T03:13:48.116Z,18.73
2024-03-25T03:14:48.266Z,18.74
2024-03-25T03:15:48.272Z,18.70
2024-03-25T03:16:48.324Z,18.72
2024-03-25T03:17:48.396Z,18.72
2024-03-25T03:18:48.453Z,18.72
2024-03-25T03:19:48.467Z,18.70
2024-03-25T03:20:48.550Z,18.70
2024-03-25T03:21:48.623Z,18.78
2024-03-25T03:22:48.679Z,18.70
2024-03-25T03:23:48.734Z,18.80
2024-03-25T03:24:48.789Z,18.78
2024-03-25T03:25:48.846Z,18.77
2024-03-25T03:26:48.909Z,18.76
2024-03-25T03:27:48.917Z,18.80
2024-03-25T03:28:48.972Z,18.75
2024-03-25T03:29:49.031Z,18.78
2024-03-25T03:30:49.089Z,18.75
2024-03-25T03:31:49.145Z,18.75
2024-03-25T03:32:49.210Z,18.77
2024-03-25T03:33:49.265Z,18.75
2024-03-25T03:34:49.331Z,18.75
2024-03-25T03:35:49.387Z,18.80
2024-03-25T03:36:49.420Z,18.82
2024-03-25T03:37:49.451Z,18.80
2024-03-25T03:38:49.561Z,18.78
2024-03-25T03:39:49.572Z,18.80
2024-03-25T03:40:49.628Z,18.81
2024-03-25T03:41:49.690Z,18.80
2024-03-25T03:42:49.735Z,18.81
2024-03-25T03:43:49.812Z,18.82
2024-03-25T03:44:49.866Z,18.76
2024-03-25T03:45:49.920Z,18.75
2024-03-25T03:46:49.920Z,18.84
2024-03-25T03:47:49.975Z,18.84
2024-03-25T03:48:50.044Z,18.78
2024-03-25T03:49:50.091Z,18.78
2024-03-25T03:50:50.148Z,18.86
2024-03-25T03:51:50.216Z,18.83
2024-03-25T03:52:50.277Z,18.81
2024-03-25T03:53:50.330Z,18.78
2024-03-25T03:54:50.391Z,18.86
2024-03-25T03:55:50.534Z,18.82
2024-03-25T03:56:50.512Z,18.87
2024-03-25T03:57:50.567Z,18.81
2024-03-25T03:58:50.627Z,18.84
2024-03-25T03:59:50.681Z,18.88
2024-03-25T04:00:50.733Z,18.86
2024-03-25T04:01:50.785Z,18.86
2024-03-25T04:02:58.538Z,18.88
2024-03-25T04:03:58.578Z,18.86
2024-03-25T04:04:58.571Z,18.91
2024-03-25T04:05:58.517Z,18.91
2024-03-25T04:06:58.516Z,18.90
2024-03-25T04:07:58.544Z,18.91
2024-03-25T04:08:59.196Z,18.90
2024-03-25T04:09:58.532Z,18.88
2024-03-25T04:10:58.556Z,18.90
2024-03-25T04:11:58.544Z,18.91
2024-03-25T04:12:58.549Z,18.93
2024-03-25T04:13:58.577Z,18.94
2024-03-25T04:14:58.569Z,18.92
2024-03-25T04:15:58.521Z,18.93
2024-03-25T04:16:58.537Z,18.96
2024-03-25T04:17:58.532Z,18.93
2024-03-25T04:18:58.544Z,18.90
2024-03-25T04:19:58.591Z,18.91
2024-03-25T04:20:58.564Z,18.96
2024-03-25T04:21:58.568Z,18.91
2024-03-25T04:22:58.584Z,18.90
2024-03-25T04:23:58.537Z,18.98
2024-03-25T04:24:58.534Z,18.99
2024-03-25T04:25:58.592Z,18.99
2024-03-25T04:26:58.546Z,18.93
2024-03-25T04:27:58.567Z,18.99
2024-03-25T04:28:58.620Z,18.96
2024-03-25T04:29:58.526Z,18.96
2024-03-25T04:31:06.255Z,19.02
2024-03-25T04:32:06.272Z,18.94
2024-03-25T04:33:06.286Z,18.96
2024-03-25T04:34:06.329Z,19.02
2024-03-25T04:35:06.298Z,18.96
2024-03-25T04:36:06.807Z,18.99
2024-03-25T04:37:06.304Z,19.00
2024-03-25T04:38:06.312Z,19.02
2024-03-25T04:39:06.339Z,19.00
2024-03-25T04:40:06.358Z,18.99
2024-03-25T04:41:06.362Z,19.02
2024-03-25T04:42:06.334Z,19.03
2024-03-25T04:43:06.294Z,18.97
2024-03-25T04:44:06.292Z,19.02
2024-03-25T04:45:06.345Z,18.96
2024-03-25T04:46:06.298Z,18.99
2024-03-25T04:47:06.304Z,18.97
2024-03-25T04:48:06.312Z,18.91
2024-03-25T04:49:06.405Z,18.96
2024-03-25T04:50:06.288Z,18.93
2024-03-25T04:51:06.296Z,18.97
2024-03-25T04:52:06.317Z,18.96
2024-03-25T04:53:06.330Z,18.96
2024-03-25T04:54:06.344Z,18.99
2024-03-25T04:55:06.325Z,19.00
2024-03-25T04:56:06.294Z,18.99
2024-03-25T04:57:06.344Z,19.01
2024-03-25T04:58:06.349Z,18.94
2024-03-25T04:59:06.316Z,18.99
2024-03-25T05:00:06.293Z,18.93
2024-03-25T05:01:06.337Z,18.99
2024-03-25T05:02:06.333Z,18.96
2024-03-25T05:03:06.383Z,19.02
2024-03-25T05:04:06.429Z,18.99
2024-03-25T05:05:06.495Z,18.94
2024-03-25T05:06:06.520Z,18.99
2024-03-25T05:07:06.548Z,19.01
2024-03-25T05:08:06.627Z,18.96
2024-03-25T05:09:06.694Z,19.01
2024-03-25T05:10:06.766Z,19.05
2024-03-25T05:11:06.820Z,18.99
2024-03-25T05:12:06.854Z,19.02
2024-03-25T05:13:06.902Z,19.01
2024-03-25T05:14:06.977Z,19.01
2024-03-25T05:15:07.011Z,19.05
2024-03-25T05:16:07.093Z,18.99
2024-03-25T05:17:07.157Z,18.98
2024-03-25T05:18:07.171Z,19.04
2024-03-25T05:19:07.360Z,19.01
2024-03-25T05:20:07.299Z,18.99
2024-03-25T05:21:07.336Z,18.94
2024-03-25T05:22:07.376Z,19.07
2024-03-25T05:23:07.489Z,19.08
2024-03-25T05:24:07.572Z,19.05
2024-03-25T05:25:07.612Z,19.02
2024-03-25T05:26:07.630Z,19.07
2024-03-25T05:27:07.715Z,19.07
2024-03-25T05:28:07.748Z,19.11
2024-03-25T05:29:07.836Z,19.05
2024-03-25T05:30:09.593Z,19.08
2024-03-25T05:31:07.905Z,19.09
2024-03-25T05:32:08.837Z,19.01
2024-03-25T05:33:07.932Z,19.08
2024-03-25T05:34:08.377Z,19.01
2024-03-25T05:35:07.878Z,19.01
2024-03-25T05:36:07.913Z,19.09
2024-03-25T05:37:09.382Z,19.07
2024-03-25T05:38:07.901Z,19.07
2024-03-25T05:39:07.893Z,19.08
2024-03-25T05:40:07.905Z,19.02
2024-03-25T05:41:08.073Z,19.05
2024-03-25T05:42:08.089Z,18.99
2024-03-25T05:43:08.200Z,19.02
2024-03-25T05:44:08.218Z,19.06
2024-03-25T05:45:08.249Z,19.06
2024-03-25T05:46:08.321Z,19.00
2024-03-25T05:47:08.381Z,19.06
2024-03-25T05:48:10.230Z,19.11
2024-03-25T05:49:08.830Z,19.11
2024-03-25T05:50:08.608Z,19.11
2024-03-25T05:51:08.671Z,19.11
2024-03-25T05:52:08.707Z,19.08
2024-03-25T05:53:08.771Z,19.17
2024-03-25T05:54:08.859Z,19.15
2024-03-25T05:55:08.948Z,19.12
2024-03-25T05:56:09.031Z,19.20
2024-03-25T05:57:09.062Z,19.10
2024-03-25T05:58:09.108Z,19.13
2024-03-25T05:59:09.387Z,19.07
2024-03-25T06:00:09.289Z,19.18
2024-03-25T06:01:09.351Z,19.20
2024-03-25T06:02:09.400Z,19.09
2024-03-25T06:03:09.510Z,19.09
2024-03-25T06:04:09.537Z,19.21
2024-03-25T06:05:09.592Z,19.13
2024-03-25T06:06:09.711Z,19.10
2024-03-25T06:07:09.702Z,19.15
2024-03-25T06:08:09.781Z,19.18
2024-03-25T06:09:09.865Z,19.13
2024-03-25T06:10:09.902Z,19.12
2024-03-25T06:11:09.982Z,19.15
2024-03-25T06:12:10.051Z,19.18
2024-03-25T06:13:10.082Z,19.21
2024-03-25T06:14:10.187Z,19.16
2024-03-25T06:15:10.208Z,19.18
2024-03-25T06:16:10.863Z,19.14
2024-03-25T06:17:10.370Z,19.18
2024-03-25T06:18:10.433Z,19.21
2024-03-25T06:19:10.430Z,19.19
2024-03-25T06:20:10.488Z,19.22
2024-03-25T06:21:10.741Z,19.22
2024-03-25T06:22:10.639Z,19.20
2024-03-25T06:23:10.680Z,19.19
2024-03-25T06:24:10.909Z,19.21
2024-03-25T06:25:10.810Z,19.18
2024-03-25T06:26:10.866Z,19.24
2024-03-25T06:27:12.193Z,19.22
2024-03-25T06:28:11.015Z,19.25
2024-03-25T06:29:11.085Z,19.18
2024-03-25T06:30:11.130Z,19.19
2024-03-25T06:31:11.147Z,19.16
2024-03-25T06:32:11.243Z,19.19
2024-03-25T06:33:11.259Z,19.19
2024-03-25T06:34:11.374Z,19.18
2024-03-25T06:35:11.415Z,19.16
2024-03-25T06:36:11.485Z,19.13
2024-03-25T06:37:11.585Z,19.19
2024-03-25T06:38:11.593Z,19.18
2024-03-25T06:39:11.709Z,19.13
2024-03-25T06:40:11.779Z,19.16
2024-03-25T06:41:11.888Z,19.09
2024-03-25T06:42:11.911Z,19.15
2024-03-25T06:43:11.969Z,19.15
2024-03-25T06:44:12.062Z,19.12
2024-03-25T06:45:12.098Z,19.16
2024-03-25T06:46:12.143Z,19.07
2024-03-25T06:47:12.242Z,19.22
2024-03-25T06:48:12.280Z,19.16
2024-03-25T06:49:12.385Z,19.16
2024-03-25T06:50:12.473Z,19.18
2024-03-25T06:51:12.507Z,19.13
2024-03-25T06:52:12.591Z,19.16
2024-03-25T06:53:12.618Z,19.19
2024-03-25T06:54:12.701Z,19.18
2024-03-25T06:55:12.748Z,19.06
2024-03-25T06:56:12.865Z,19.09
2024-03-25T06:57:12.876Z,19.12
2024-03-25T06:58:12.976Z,19.10
2024-03-25T06:59:13.062Z,19.06
2024-03-25T07:00:13.112Z,19.03
2024-03-25T07:01:13.180Z,19.09
2024-03-25T07:02:13.218Z,19.06
2024-03-25T07:03:13.297Z,19.04
2024-03-25T07:04:13.388Z,19.15
2024-03-25T07:05:13.396Z,19.10
2024-03-25T07:06:13.498Z,19.08
2024-03-25T07:07:13.545Z,19.09
2024-03-25T07:08:13.644Z,19.12
2024-03-25T07:09:13.924Z,18.98
2024-03-25T07:10:13.736Z,19.03
2024-03-25T07:11:13.820Z,19.01
2024-03-25T07:12:13.898Z,18.94
2024-03-25T07:13:13.976Z,19.11
2024-03-25T07:14:14.412Z,19.08
2024-03-25T07:15:14.009Z,19.02
2024-03-25T07:16:14.082Z,19.08
2024-03-25T07:17:14.106Z,19.14
2024-03-25T07:18:14.128Z,19.00
2024-03-25T07:19:14.931Z,18.94
2024-03-25T07:20:14.213Z,18.99
2024-03-25T07:21:14.259Z,19.02
2024-03-25T07:22:14.463Z,18.99
2024-03-25T07:23:14.272Z,18.96
2024-03-25T07:24:14.472Z,19.02
2024-03-25T07:25:14.381Z,18.99
2024-03-25T07:26:14.392Z,18.98
2024-03-25T07:27:15.435Z,19.01
2024-03-25T07:28:14.527Z,18.96
2024-03-25T07:29:14.556Z,18.96
2024-03-25T07:30:14.626Z,19.01
2024-03-25T07:31:14.653Z,18.96
2024-03-25T07:32:14.795Z,19.01
2024-03-25T07:33:14.772Z,18.96
2024-03-25T07:34:14.934Z,19.01
2024-03-25T07:35:15.281Z,19.00
2024-03-25T07:36:14.892Z,18.95
2024-03-25T07:37:14.963Z,18.91
2024-03-25T07:38:14.976Z,19.00
2024-03-25T07:39:15.410Z,19.03
2024-03-25T07:40:15.096Z,19.00
2024-03-25T07:41:15.114Z,19.02
2024-03-25T07:42:15.148Z,19.04
2024-03-25T07:43:15.205Z,18.97
2024-03-25T07:44:15.438Z,18.98
2024-03-25T07:45:15.329Z,19.08
2024-03-25T07:46:15.276Z,19.00
2024-03-25T07:47:15.331Z,19.02
2024-03-25T07:48:15.367Z,18.97
2024-03-25T07:49:15.484Z,19.03
2024-03-25T07:50:15.488Z,19.00
2024-03-25T07:51:15.465Z,18.99
2024-03-25T07:52:15.488Z,18.99
2024-03-25T07:53:15.512Z,18.94
2024-03-25T07:54:15.538Z,18.95
2024-03-25T07:55:15.622Z,18.93
2024-03-25T07:56:15.619Z,18.84
2024-03-25T07:57:15.644Z,18.92
2024-03-25T07:58:15.665Z,18.86
2024-03-25T07:59:15.961Z,18.88
2024-03-25T08:00:15.816Z,19.02
2024-03-25T08:01:15.780Z,18.90
2024-03-25T08:02:15.871Z,18.96
2024-03-25T08:03:15.856Z,18.92
2024-03-25T08:04:15.871Z,18.87
2024-03-25T08:05:15.899Z,18.87
2024-03-25T08:06:15.968Z,18.86
2024-03-25T08:07:16.003Z,18.93
2024-03-25T08:08:15.957Z,18.89
2024-03-25T08:09:16.056Z,18.90
2024-03-25T08:10:16.061Z,18.87
2024-03-25T08:11:16.061Z,18.90
2024-03-25T08:12:16.164Z,18.87
2024-03-25T08:13:16.247Z,18.71
2024-03-25T08:14:16.182Z,18.87
2024-03-25T08:15:16.461Z,18.84
2024-03-25T08:16:16.325Z,18.80
2024-03-25T08:17:16.271Z,18.78
2024-03-25T08:18:16.285Z,18.85
2024-03-25T08:19:16.930Z,18.80
2024-03-25T08:20:16.371Z,18.89
2024-03-25T08:21:16.334Z,18.84
2024-03-25T08:22:16.402Z,18.78
2024-03-25T08:23:16.439Z,18.77
2024-03-25T08:24:16.461Z,18.75
2024-03-25T08:25:16.478Z,18.79
2024-03-25T08:26:16.469Z,18.75
2024-03-25T08:27:16.532Z,18.77
2024-03-25T08:28:16.553Z,18.76
2024-03-25T08:29:16.606Z,18.76
2024-03-25T08:30:16.611Z,18.69
2024-03-25T08:31:16.628Z,18.77
2024-03-25T08:32:16.738Z,18.59
2024-03-25T08:33:16.674Z,18.68
2024-03-25T08:34:16.844Z,18.77
2024-03-25T08:35:16.745Z,18.62
2024-03-25T08:36:16.738Z,18.60
2024-03-25T08:37:16.760Z,18.55
2024-03-25T08:38:16.844Z,18.58
2024-03-25T08:39:16.837Z,18.56
2024-03-25T08:40:16.859Z,18.61
2024-03-25T08:41:16.857Z,18.56
2024-03-25T08:42:16.903Z,18.56
2024-03-25T08:43:16.906Z,18.64
2024-03-25T08:44:16.967Z,18.71
2024-03-25T08:45:17.451Z,18.71
2024-03-25T08:46:17.035Z,18.77
2024-03-25T08:47:17.019Z,18.74
2024-03-25T08:48:17.011Z,18.76
2024-03-25T08:49:17.037Z,18.76
2024-03-25T08:50:17.187Z,18.77
2024-03-25T08:51:17.051Z,18.82
2024-03-25T08:52:17.046Z,18.73
2024-03-25T08:53:17.077Z,18.75
2024-03-25T08:54:17.053Z,18.76
2024-03-25T08:55:17.058Z,18.76
2024-03-25T08:56:17.103Z,18.77
2024-03-25T08:57:17.055Z,18.73
2024-03-25T08:58:17.076Z,18.78
2024-03-25T08:59:17.090Z,18.69
2024-03-25T09:00:17.084Z,18.77
2024-03-25T09:01:17.103Z,18.77
2024-03-25T09:02:17.128Z,18.78
2024-03-25T09:03:17.108Z,18.75
2024-03-25T09:04:27.606Z,18.77
2024-03-25T09:05:18.164Z,18.77
2024-03-25T09:06:17.130Z,18.80
2024-03-25T09:07:17.143Z,18.74
2024-03-25T09:08:17.154Z,18.78
2024-03-25T09:09:17.117Z,18.81
2024-03-25T09:10:17.152Z,18.81
2024-03-25T09:11:17.184Z,18.83
2024-03-25T09:12:17.165Z,18.78
2024-03-25T09:13:17.181Z,18.86
2024-03-25T09:14:17.126Z,18.85
2024-03-25T09:15:17.135Z,18.85
2024-03-25T09:16:17.136Z,18.89
2024-03-25T09:17:17.179Z,18.88
2024-03-25T09:18:17.226Z,18.89
2024-03-25T09:19:17.344Z,18.97
2024-03-25T09:20:17.476Z,18.92
2024-03-25T09:21:17.369Z,18.92
2024-03-25T09:22:17.427Z,18.90
2024-03-25T09:23:17.471Z,18.85
2024-03-25T09:24:17.491Z,18.79
2024-03-25T09:25:17.987Z,18.76
2024-03-25T09:26:17.670Z,18.59
2024-03-25T09:27:17.650Z,18.64
2024-03-25T09:28:17.701Z,18.58
2024-03-25T09:29:17.742Z,18.59
2024-03-25T09:30:18.018Z,18.58
2024-03-25T09:31:17.857Z,18.47
2024-03-25T09:32:17.944Z,18.38
2024-03-25T09:33:17.958Z,18.45
2024-03-25T09:34:17.953Z,18.58
2024-03-25T09:35:18.099Z,18.30
2024-03-25T09:36:18.061Z,18.55
2024-03-25T09:37:18.089Z,18.23
2024-03-25T09:38:18.181Z,18.29
2024-03-25T09:39:18.234Z,18.32
2024-03-25T09:40:18.504Z,18.42
2024-03-25T09:41:18.296Z,18.44
2024-03-25T09:42:18.249Z,18.50
2024-03-25T09:43:18.318Z,18.15
2024-03-25T09:44:18.359Z,18.32
2024-03-25T09:45:18.515Z,18.33
2024-03-25T09:46:18.351Z,18.23
2024-03-25T09:47:18.384Z,18.09
2024-03-25T09:48:18.401Z,18.24
2024-03-25T09:49:18.401Z,18.35
2024-03-25T09:50:18.493Z,18.30
2024-03-25T09:51:18.482Z,18.17
2024-03-25T09:52:18.522Z,18.21
2024-03-25T09:53:18.557Z,18.12
2024-03-25T09:54:18.610Z,18.15
2024-03-25T09:55:18.635Z,18.12
2024-03-25T09:56:18.729Z,18.12
2024-03-25T09:57:18.748Z,18.11
2024-03-25T09:58:18.831Z,18.01
2024-03-25T09:59:18.929Z,17.51
2024-03-25T10:00:18.981Z,17.59
2024-03-25T10:01:18.988Z,17.92
2024-03-25T10:02:19.106Z,17.97
2024-03-25T10:03:19.082Z,18.03
2024-03-25T10:04:19.162Z,18.06
2024-03-25T10:05:19.211Z,18.14
2024-03-25T10:06:19.191Z,18.05
2024-03-25T10:07:19.286Z,18.05
2024-03-25T10:08:19.312Z,17.94
2024-03-25T10:09:19.356Z,17.79
2024-03-25T10:10:19.437Z,17.76
2024-03-25T10:11:19.431Z,17.71
2024-03-25T10:12:19.483Z,17.74
2024-03-25T10:13:19.506Z,17.52
2024-03-25T10:14:19.595Z,17.65
2024-03-25T10:15:19.624Z,17.74
2024-03-25T10:16:19.681Z,17.73
2024-03-25T10:17:19.756Z,17.82
2024-03-25T10:18:19.803Z,17.67
2024-03-25T10:19:19.864Z,17.62
2024-03-25T10:20:20.002Z,17.65
2024-03-25T10:21:19.986Z,17.56
2024-03-25T10:22:20.022Z,17.72
2024-03-25T10:23:20.102Z,17.76
2024-03-25T10:24:20.140Z,17.64
2024-03-25T10:25:20.355Z,17.47
2024-03-25T10:26:20.323Z,17.38
2024-03-25T10:27:20.426Z,17.55
2024-03-25T10:28:20.431Z,17.29
2024-03-25T10:29:20.501Z,17.68
2024-03-25T10:30:20.537Z,17.66
2024-03-25T10:31:23.517Z,17.68
2024-03-25T10:32:20.663Z,17.72
2024-03-25T10:33:20.651Z,17.58
2024-03-25T10:34:20.615Z,17.27
2024-03-25T10:35:20.658Z,17.47
2024-03-25T10:36:20.600Z,17.18
2024-03-25T10:37:20.596Z,17.34
2024-03-25T10:38:20.582Z,16.91
2024-03-25T10:39:20.605Z,17.09
2024-03-25T10:40:21.011Z,17.06
2024-03-25T10:41:20.577Z,17.00
2024-03-25T10:42:20.620Z,17.34
2024-03-25T10:43:20.592Z,17.11
2024-03-25T10:44:20.610Z,17.38
2024-03-25T10:45:20.681Z,17.30
2024-03-25T10:46:20.670Z,17.56
2024-03-25T10:47:22.109Z,17.49
2024-03-25T10:48:20.648Z,17.42
2024-03-25T10:49:20.598Z,17.29
2024-03-25T10:50:21.015Z,17.03
2024-03-25T10:51:20.579Z,16.96
2024-03-25T10:52:20.652Z,17.02
2024-03-25T10:53:22.104Z,17.06
2024-03-25T10:54:20.887Z,17.09
2024-03-25T10:55:20.868Z,17.20
2024-03-25T10:56:20.883Z,16.82
2024-03-25T10:57:20.936Z,16.77
2024-03-25T10:58:21.078Z,16.79
2024-03-25T10:59:22.744Z,17.03
2024-03-25T11:00:21.577Z,16.79
2024-03-25T11:01:21.222Z,17.11
2024-03-25T11:02:21.351Z,16.99
2024-03-25T11:03:21.996Z,16.93
2024-03-25T11:04:21.382Z,17.14
2024-03-25T11:05:21.978Z,16.94
2024-03-25T11:06:21.508Z,17.12
2024-03-25T11:07:21.675Z,17.18
2024-03-25T11:08:21.679Z,16.90
2024-03-25T11:09:21.691Z,16.48
2024-03-25T11:10:21.805Z,16.83
2024-03-25T11:11:21.812Z,16.70
2024-03-25T11:12:21.861Z,16.62
2024-03-25T11:13:21.926Z,16.76
2024-03-25T11:14:21.992Z,16.86
2024-03-25T11:15:22.493Z,16.50
2024-03-25T11:16:22.099Z,16.56
2024-03-25T11:17:23.025Z,16.76
2024-03-25T11:18:22.215Z,16.62
2024-03-25T11:19:22.437Z,16.63
2024-03-25T11:20:22.333Z,16.68
2024-03-25T11:21:22.396Z,16.56
2024-03-25T11:22:22.410Z,16.68
2024-03-25T11:23:22.514Z,16.72
2024-03-25T11:24:22.515Z,16.41
2024-03-25T11:25:22.582Z,16.57
2024-03-25T11:26:22.606Z,16.76
2024-03-25T11:27:22.652Z,16.88
2024-03-25T11:28:22.712Z,16.79
2024-03-25T11:29:22.764Z,16.76
2024-03-25T11:30:22.872Z,16.64
2024-03-25T11:31:22.876Z,16.80
2024-03-25T11:32:22.924Z,16.56
2024-03-25T11:33:22.996Z,16.53
2024-03-25T11:34:24.027Z,16.70
2024-03-25T11:35:23.122Z,16.62
2024-03-25T11:36:23.222Z,16.70
2024-03-25T11:37:23.224Z,16.74
2024-03-25T11:38:23.271Z,16.53
2024-03-25T11:39:23.362Z,16.13
2024-03-25T11:40:23.382Z,16.29
2024-03-25T11:41:23.408Z,16.53
2024-03-25T11:42:23.424Z,16.47
2024-03-25T11:43:23.512Z,16.29
2024-03-25T11:44:23.545Z,16.45
2024-03-25T11:45:23.590Z,16.39
2024-03-25T11:46:23.647Z,16.58
2024-03-25T11:47:23.711Z,16.55
2024-03-25T11:48:23.773Z,16.55
2024-03-25T11:49:23.837Z,16.45
2024-03-25T11:50:24.038Z,16.50
2024-03-25T11:51:23.942Z,16.32
2024-03-25T11:52:23.998Z,16.27
2024-03-25T11:53:24.061Z,15.93
2024-03-25T11:54:24.106Z,16.06
2024-03-25T11:55:24.520Z,16.32
2024-03-25T11:56:24.229Z,16.05
2024-03-25T11:57:25.118Z,16.14
2024-03-25T11:58:24.348Z,15.86
2024-03-25T11:59:24.423Z,16.08
2024-03-25T12:00:24.531Z,16.24
2024-03-25T12:01:24.529Z,16.39
2024-03-25T12:02:24.591Z,16.01
2024-03-25T12:03:32.804Z,16.21
2024-03-25T12:04:25.675Z,16.32
2024-03-25T12:05:24.708Z,16.33
2024-03-25T12:06:24.721Z,16.31
2024-03-25T12:07:24.659Z,16.03
2024-03-25T12:08:24.678Z,16.26
2024-03-25T12:09:24.676Z,16.15
2024-03-25T12:10:25.053Z,15.91
2024-03-25T12:11:24.711Z,16.17
2024-03-25T12:12:24.747Z,16.21
2024-03-25T12:13:24.815Z,16.09
2024-03-25T12:14:24.862Z,16.06
2024-03-25T12:15:24.954Z,16.29
2024-03-25T12:16:25.006Z,16.23
2024-03-25T12:17:25.053Z,16.31
2024-03-25T12:18:25.098Z,16.20
2024-03-25T12:19:25.207Z,16.21
2024-03-25T12:20:25.282Z,16.14
2024-03-25T12:21:25.318Z,16.12
2024-03-25T12:22:25.391Z,16.03
2024-03-25T12:23:25.455Z,16.24
2024-03-25T12:24:25.512Z,16.12
2024-03-25T12:25:26.026Z,16.26
2024-03-25T12:26:25.637Z,16.13
2024-03-25T12:27:25.743Z,16.14
2024-03-25T12:28:25.775Z,16.08
2024-03-25T12:29:25.861Z,16.06
2024-03-25T12:30:26.063Z,16.06
2024-03-25T12:31:25.971Z,15.96
2024-03-25T12:32:26.548Z,15.79
2024-03-25T12:33:26.080Z,15.77
2024-03-25T12:34:26.141Z,15.88
2024-03-25T12:35:26.246Z,15.65
2024-03-25T12:36:26.310Z,15.99
2024-03-25T12:37:26.355Z,15.91
2024-03-25T12:38:26.390Z,16.06
2024-03-25T12:39:26.492Z,16.06
2024-03-25T12:40:26.566Z,16.02
2024-03-25T12:41:26.656Z,16.07
2024-03-25T12:42:26.758Z,15.96
2024-03-25T12:43:33.934Z,16.10
2024-03-25T12:44:27.733Z,16.11
2024-03-25T12:45:27.106Z,14.85
2024-03-25T12:46:27.061Z,15.16
2024-03-25T12:47:26.768Z,15.46
2024-03-25T12:48:26.756Z,16.08
2024-03-25T12:49:26.754Z,16.20
2024-03-25T12:50:26.762Z,16.38
2024-03-25T12:51:26.792Z,16.23
2024-03-25T12:52:26.775Z,16.36
2024-03-25T12:53:26.892Z,16.28