createdAt,value
2022-12-17T00:00:54.988Z,12.35
2022-12-17T00:06:17.578Z,11.38
2022-12-17T00:11:38.481Z,12.38
2022-12-17T00:17:01.218Z,11.88
2022-12-17T00:22:22.392Z,11.90
2022-12-17T00:27:48.674Z,12.23
2022-12-17T00:33:12.056Z,12.82
2022-12-17T00:38:35.340Z,12.40
2022-12-17T00:43:56.830Z,11.40
2022-12-17T00:49:19.626Z,12.02
2022-12-17T00:54:41.116Z,11.60
2022-12-17T01:00:02.668Z,11.32
2022-12-17T01:05:28.488Z,10.75
2022-12-17T01:10:49.674Z,10.68
2022-12-17T01:16:11.077Z,10.32
2022-12-17T01:21:33.854Z,10.10
2022-12-17T01:26:54.990Z,10.10
2022-12-17T01:32:17.384Z,9.98
2022-12-17T01:37:40.161Z,9.80
2022-12-17T01:43:05.775Z,9.98
2022-12-17T01:48:35.272Z,9.55
2022-12-17T01:54:04.005Z,9.65
2022-12-17T01:59:27.049Z,9.63
2022-12-17T02:04:48.498Z,9.27
2022-12-17T02:10:26.167Z,9.65
2022-12-17T02:15:53.079Z,9.45
2022-12-17T02:21:16.115Z,9.33
2022-12-17T02:26:54.085Z,9.15
2022-12-17T02:32:15.798Z,9.27
2022-12-17T02:37:37.150Z,8.55
2022-12-17T02:43:01.984Z,9.18
2022-12-17T02:48:27.142Z,9.27
2022-12-17T02:53:50.669Z,8.82
2022-12-17T02:59:13.363Z,9.20
2022-12-17T03:04:34.887Z,8.55
2022-12-17T03:09:56.559Z,8.63
2022-12-17T03:15:20.460Z,8.90
2022-12-17T03:20:41.368Z,8.52
2022-12-17T03:26:03.195Z,9.25
2022-12-17T03:31:25.122Z,8.70
2022-12-17T03:36:46.826Z,8.77
2022-12-17T03:42:08.367Z,8.77
2022-12-17T03:47:31.022Z,9.20
2022-12-17T03:52:52.380Z,8.88
2022-12-17T03:58:13.455Z,8.50
2022-12-17T04:03:36.479Z,8.88
2022-12-17T04:08:57.889Z,8.63
2022-12-17T04:14:19.400Z,8.45
2022-12-17T04:19:42.238Z,8.18
2022-12-17T04:25:03.691Z,8.07
2022-12-17T04:30:27.060Z,8.13
2022-12-17T04:35:49.780Z,8.65
2022-12-17T04:41:10.863Z,8.07
2022-12-17T04:46:32.250Z,7.93
2022-12-17T04:51:54.620Z,8.70
2022-12-17T04:57:15.954Z,7.93
2022-12-17T05:02:42.328Z,8.40
2022-12-17T05:08:05.389Z,8.13
2022-12-17T05:13:29.013Z,7.65
2022-12-17T05:18:50.681Z,7.93
2022-12-17T05:24:13.660Z,8.02
2022-12-17T05:29:34.959Z,8.63
2022-12-17T05:34:56.038Z,8.00
2022-12-17T05:40:31.308Z,8.00
2022-12-17T05:45:54.782Z,7.80
2022-12-17T05:51:16.300Z,7.93
2022-12-17T05:56:39.354Z,7.55
2022-12-17T06:02:01.208Z,7.65
2022-12-17T06:07:22.463Z,8.07
2022-12-17T06:12:44.907Z,7.80
2022-12-17T06:18:16.658Z,8.07
2022-12-17T06:23:38.462Z,7.93
2022-12-17T06:29:01.967Z,7.50
2022-12-17T06:34:22.943Z,7.45
2022-12-17T06:39:44.148Z,7.47
2022-12-17T06:45:08.422Z,7.57
2022-12-17T06:50:29.819Z,6.80
2022-12-17T06:55:50.844Z,7.82
2022-12-17T07:01:13.369Z,6.97
2022-12-17T07:06:35.110Z,7.45
2022-12-17T07:11:56.151Z,7.25
2022-12-17T07:17:18.863Z,6.90
2022-12-17T07:22:40.067Z,6.93
2022-12-17T07:28:01.035Z,6.80
2022-12-17T07:33:26.445Z,6.90
2022-12-17T07:38:47.549Z,6.88
2022-12-17T07:44:08.694Z,6.78
2022-12-17T07:49:31.500Z,7.30
2022-12-17T07:54:52.759Z,6.68
2022-12-17T08:00:14.188Z,6.63
2022-12-17T08:05:36.663Z,6.63
2022-12-17T08:10:58.023Z,6.93
2022-12-17T08:16:19.185Z,6.80
2022-12-17T08:21:41.643Z,6.47
2022-12-17T08:27:02.790Z,6.07
2022-12-17T08:32:23.966Z,6.18
2022-12-17T08:37:46.705Z,6.20
2022-12-17T08:43:07.845Z,6.07
2022-12-17T08:48:29.156Z,6.10
2022-12-17T08:53:51.708Z,6.05
2022-12-17T08:59:12.838Z,5.68
2022-12-17T09:04:34.184Z,5.72
2022-12-17T09:09:56.656Z,5.60
2022-12-17T09:15:17.977Z,5.63
2022-12-17T09:20:39.167Z,5.88
2022-12-17T09:26:01.532Z,7.90
2022-12-17T09:31:22.866Z,8.55
2022-12-17T09:36:49.570Z,8.52
2022-12-17T09:42:25.414Z,10.63
2022-12-17T09:48:03.779Z,12.13
2022-12-17T09:53:55.689Z,13.45
2022-12-17T09:59:18.496Z,14.77
2022-12-17T10:04:54.093Z,15.40
2022-12-17T10:10:15.619Z,15.40
2022-12-17T10:15:38.139Z,15.45
2022-12-17T10:21:07.076Z,15.35
2022-12-17T10:26:28.810Z,15.57
2022-12-17T10:32:01.026Z,13.80
2022-12-17T10:37:24.317Z,12.68
2022-12-17T10:42:48.404Z,11.60
2022-12-17T10:48:11.519Z,12.43
2022-12-17T10:53:40.753Z,11.23
2022-12-17T10:59:05.808Z,11.50
2022-12-17T11:04:49.252Z,11.27
2022-12-17T11:10:14.370Z,10.43
2022-12-17T11:15:43.491Z,10.68
2022-12-17T11:21:16.459Z,10.93
2022-12-17T11:26:35.258Z,10.10
2022-12-17T11:32:21.290Z,10.30
2022-12-17T11:37:51.315Z,10.35
2022-12-17T11:43:20.178Z,9.88
2022-12-17T11:48:49.538Z,9.57
2022-12-17T12:00:20.261Z,8.88
2022-12-17T12:05:56.692Z,9.32
2022-12-17T12:11:31.691Z,9.30
2022-12-17T12:17:04.265Z,8.70
2022-12-17T12:22:31.794Z,8.95
2022-12-17T12:28:10.500Z,9.70
2022-12-17T12:33:47.782Z,13.52
2022-12-17T12:39:13.299Z,15.55
2022-12-17T12:44:49.933Z,17.45
2022-12-17T12:50:19.091Z,18.92
2022-12-17T12:55:40.362Z,21.10
2022-12-17T13:01:14.048Z,24.83
2022-12-17T13:06:49.630Z,24.63
2022-12-17T13:12:26.471Z,24.42
2022-12-17T13:17:40.414Z,23.80
2022-12-17T13:22:53.879Z,23.42
2022-12-17T13:27:57.635Z,23.58
2022-12-17T13:33:25.406Z,23.52
2022-12-17T13:43:49.490Z,23.27
2022-12-17T13:49:01.595Z,23.63
2022-12-17T13:54:06.558Z,23.98
2022-12-17T13:59:22.521Z,24.83
2022-12-17T14:04:31.105Z,24.95
2022-12-17T14:09:41.812Z,23.27
2022-12-17T14:14:48.699Z,24.17
2022-12-17T14:20:00.448Z,24.98
2022-12-17T14:25:12.770Z,24.15
2022-12-17T14:30:32.681Z,24.65
2022-12-17T14:35:41.773Z,24.45
2022-12-17T14:40:45.493Z,24.85
2022-12-17T14:46:07.501Z,24.48
2022-12-17T14:51:25.513Z,24.75
2022-12-17T14:56:31.194Z,23.90
2022-12-17T15:01:35.897Z,24.20
2022-12-17T15:06:41.017Z,23.90
2022-12-17T15:11:44.604Z,23.40
2022-12-17T15:16:48.472Z,24.15
2022-12-17T15:21:53.972Z,26.58
2022-12-17T15:26:58.091Z,28.80
2022-12-17T15:32:02.661Z,29.13
2022-12-17T15:37:07.848Z,27.63
2022-12-17T15:42:29.504Z,28.00
2022-12-17T15:47:33.084Z,27.63
2022-12-17T15:52:40.033Z,28.00
2022-12-17T15:57:43.914Z,28.33
2022-12-17T16:02:49.261Z,30.95
2022-12-17T16:07:54.492Z,29.83
2022-12-17T16:12:58.274Z,27.42
2022-12-17T16:18:01.993Z,24.75
2022-12-17T16:23:07.071Z,23.58
2022-12-17T16:28:11.115Z,21.98
2022-12-17T16:33:15.169Z,20.10
2022-12-17T16:38:20.327Z,20.00
2022-12-17T16:43:24.141Z,18.88
2022-12-17T16:48:27.878Z,17.83
2022-12-17T16:53:33.067Z,17.75
2022-12-17T16:58:37.306Z,15.95
2022-12-17T17:03:42.695Z,14.80
2022-12-17T17:08:48.405Z,14.50
2022-12-17T17:13:55.247Z,15.25
2022-12-17T17:18:59.028Z,13.98
2022-12-17T17:24:09.988Z,13.07
2022-12-17T17:29:13.756Z,14.27
2022-12-17T17:34:17.465Z,14.02
2022-12-17T17:39:22.645Z,13.10
2022-12-17T17:44:26.286Z,12.77
2022-12-17T17:49:30.048Z,13.02
2022-12-17T17:54:35.153Z,12.85
2022-12-17T17:59:40.450Z,12.13
2022-12-17T18:04:44.101Z,12.32
2022-12-17T18:09:49.118Z,11.30
2022-12-17T18:15:13.044Z,11.32
2022-12-17T18:20:18.092Z,11.30
2022-12-17T18:25:23.057Z,10.95
2022-12-17T18:30:28.028Z,9.80
2022-12-17T18:35:31.640Z,9.40
2022-12-17T18:40:38.474Z,8.93
2022-12-17T18:45:45.154Z,9.32
2022-12-17T18:50:49.089Z,8.97
2022-12-17T18:55:54.142Z,8.90
2022-12-17T19:00:57.786Z,8.40
2022-12-17T19:06:07.065Z,8.60
2022-12-17T19:11:14.223Z,8.20
2022-12-17T19:16:21.551Z,8.30
2022-12-17T19:21:26.157Z,7.38
2022-12-17T19:26:32.222Z,7.18
2022-12-17T19:31:37.170Z,7.50
2022-12-17T19:36:42.149Z,7.10
2022-12-17T19:41:48.027Z,6.43
2022-12-17T19:46:51.694Z,7.05
2022-12-17T19:51:55.371Z,6.57
2022-12-17T19:57:02.599Z,6.50
2022-12-17T20:02:06.413Z,6.32
2022-12-17T20:07:10.119Z,5.82
2022-12-17T20:12:15.207Z,5.78
2022-12-17T20:17:20.363Z,5.88
2022-12-17T20:22:24.098Z,5.90
2022-12-17T20:27:30.600Z,6.10
2022-12-17T20:32:34.720Z,5.70
2022-12-17T20:37:38.383Z,5.43
2022-12-17T20:42:43.495Z,5.07
2022-12-17T20:47:47.227Z,4.90
2022-12-17T20:52:50.893Z,5.25
2022-12-17T20:57:55.916Z,4.90
2022-12-17T21:03:00.004Z,5.13
2022-12-17T21:08:03.771Z,4.70
2022-12-17T21:13:26.293Z,5.07
2022-12-17T21:18:32.404Z,4.40
2022-12-17T21:23:38.192Z,4.90
2022-12-17T21:28:45.514Z,4.55
2022-12-17T21:33:50.817Z,4.90
2022-12-17T21:38:55.767Z,4.68
2022-12-17T21:44:05.188Z,4.30
2022-12-17T21:49:08.823Z,4.22
2022-12-17T21:54:18.898Z,3.85
2022-12-17T21:59:25.126Z,4.20
2022-12-17T22:04:29.036Z,4.45
2022-12-17T22:10:02.884Z,4.10
2022-12-17T22:14:57.881Z,4.32
2022-12-17T22:20:02.842Z,3.75
2022-12-17T22:25:08.233Z,3.92
2022-12-17T22:30:36.863Z,4.35
2022-12-17T22:36:24.418Z,5.40
2022-12-17T22:44:34.481Z,6.05
2022-12-17T22:46:33.904Z,6.68
2022-12-17T22:51:40.698Z,7.40
2022-12-17T22:57:15.166Z,7.75
2022-12-17T23:02:11.261Z,8.00
2022-12-17T23:07:14.891Z,8.40
2022-12-17T23:12:36.300Z,8.95
2022-12-17T23:17:41.398Z,8.98
2022-12-17T23:22:45.053Z,9.68
2022-12-17T23:27:49.119Z,9.45
2022-12-17T23:32:54.310Z,9.57
2022-12-17T23:37:58.599Z,9.65
2022-12-17T23:43:02.137Z,10.45
2022-12-17T23:48:08.141Z,10.50
2022-12-17T23:53:11.913Z,10.07
2022-12-17T23:58:15.520Z,10.88
