createdAt,value
2018-02-12T00:00:28.732Z,0.00
2018-02-12T00:01:28.722Z,0.00
2018-02-12T00:02:28.708Z,0.00
2018-02-12T00:03:28.701Z,0.00
2018-02-12T00:04:28.685Z,0.00
2018-02-12T00:05:28.673Z,0.00
2018-02-12T00:06:28.666Z,0.00
2018-02-12T00:07:28.653Z,0.00
2018-02-12T00:08:28.637Z,0.00
2018-02-12T00:09:28.624Z,0.00
2018-02-12T00:10:28.617Z,0.00
2018-02-12T00:11:28.612Z,0.00
2018-02-12T00:12:28.590Z,0.00
2018-02-12T00:13:28.583Z,0.00
2018-02-12T00:14:28.569Z,0.00
2018-02-12T00:15:28.556Z,0.00
2018-02-12T00:16:28.541Z,0.00
2018-02-12T00:17:28.531Z,0.00
2018-02-12T00:18:28.520Z,0.00
2018-02-12T00:19:28.504Z,0.00
2018-02-12T00:20:28.497Z,0.00
2018-02-12T00:21:28.486Z,0.00
2018-02-12T00:22:28.470Z,0.00
2018-02-12T00:23:28.461Z,0.00
2018-02-12T00:24:28.445Z,0.00
2018-02-12T00:25:28.437Z,0.00
2018-02-12T00:26:28.428Z,0.00
2018-02-12T00:27:28.410Z,0.00
2018-02-12T00:28:28.400Z,0.00
2018-02-12T00:29:28.395Z,0.00
2018-02-12T00:30:28.378Z,0.00
2018-02-12T00:31:28.365Z,0.00
2018-02-12T00:32:28.351Z,0.00
2018-02-12T00:33:28.344Z,0.00
2018-02-12T00:34:28.324Z,0.00
2018-02-12T00:35:28.315Z,0.00
2018-02-12T00:36:28.317Z,0.00
2018-02-12T00:37:29.119Z,0.00
2018-02-12T00:38:28.274Z,0.00
2018-02-12T00:39:28.272Z,0.00
2018-02-12T00:40:28.252Z,0.00
2018-02-12T00:41:28.266Z,0.00
2018-02-12T00:42:28.230Z,0.00
2018-02-12T00:43:28.217Z,0.00
2018-02-12T00:44:28.207Z,0.00
2018-02-12T00:45:28.198Z,0.00
2018-02-12T00:46:28.182Z,0.00
2018-02-12T00:47:28.167Z,0.00
2018-02-12T00:48:28.156Z,0.00
2018-02-12T00:49:28.144Z,0.00
2018-02-12T00:50:28.132Z,0.00
2018-02-12T00:51:28.120Z,0.00
2018-02-12T00:52:28.108Z,0.00
2018-02-12T00:53:28.093Z,0.00
2018-02-12T00:54:28.085Z,0.00
2018-02-12T00:55:28.074Z,0.00
2018-02-12T00:56:28.061Z,0.00
2018-02-12T00:57:28.049Z,0.00
2018-02-12T00:58:28.054Z,0.00
2018-02-12T00:59:28.023Z,0.00
2018-02-12T01:00:28.015Z,0.00
2018-02-12T01:01:28.004Z,0.00
2018-02-12T01:02:27.987Z,0.00
2018-02-12T01:03:27.977Z,0.00
2018-02-12T01:04:27.966Z,0.00
2018-02-12T01:05:27.952Z,0.00
2018-02-12T01:06:27.938Z,0.00
2018-02-12T01:07:27.923Z,0.00
2018-02-12T01:08:27.915Z,0.00
2018-02-12T01:09:27.907Z,0.00
2018-02-12T01:10:27.891Z,0.00
2018-02-12T01:11:27.880Z,0.00
2018-02-12T01:12:27.869Z,0.00
2018-02-12T01:13:27.863Z,0.00
2018-02-12T01:14:27.843Z,0.00
2018-02-12T01:15:27.831Z,0.00
2018-02-12T01:16:27.816Z,0.00
2018-02-12T01:17:27.805Z,0.00
2018-02-12T01:18:27.822Z,0.00
2018-02-12T01:19:27.787Z,0.00
2018-02-12T01:20:27.768Z,0.00
2018-02-12T01:21:27.758Z,0.00
2018-02-12T01:22:27.744Z,0.00
2018-02-12T01:23:27.733Z,0.00
2018-02-12T01:24:27.719Z,0.00
2018-02-12T01:25:27.712Z,0.00
2018-02-12T01:26:27.701Z,0.00
2018-02-12T01:27:27.686Z,0.00
2018-02-12T01:28:27.673Z,0.00
2018-02-12T01:29:27.659Z,0.00
2018-02-12T01:30:27.649Z,0.00
2018-02-12T01:31:27.672Z,0.00
2018-02-12T01:32:27.626Z,0.00
2018-02-12T01:33:27.613Z,0.00
2018-02-12T01:34:27.599Z,0.00
2018-02-12T01:35:27.588Z,0.00
2018-02-12T01:36:27.576Z,0.00
2018-02-12T01:37:27.562Z,0.00
2018-02-12T01:38:27.553Z,0.00
2018-02-12T01:39:27.539Z,0.00
2018-02-12T01:40:27.526Z,0.00
2018-02-12T01:41:27.507Z,0.00
2018-02-12T01:42:27.504Z,0.00
2018-02-12T01:43:27.489Z,0.00
2018-02-12T01:44:27.476Z,0.00
2018-02-12T01:45:27.463Z,0.00
2018-02-12T01:46:27.454Z,0.00
2018-02-12T01:47:27.440Z,0.00
2018-02-12T01:48:27.428Z,0.00
2018-02-12T01:49:27.414Z,0.00
2018-02-12T01:50:27.400Z,0.00
2018-02-12T01:51:27.395Z,0.00
2018-02-12T01:52:27.393Z,0.00
2018-02-12T01:53:27.369Z,0.00
2018-02-12T01:54:27.355Z,0.00
2018-02-12T01:55:27.389Z,0.00
2018-02-12T01:56:27.331Z,0.00
2018-02-12T01:57:27.325Z,0.00
2018-02-12T01:58:27.315Z,0.00
2018-02-12T01:59:27.296Z,0.00
2018-02-12T02:00:27.282Z,0.00
2018-02-12T02:01:27.292Z,0.00
2018-02-12T02:02:27.255Z,0.00
2018-02-12T02:03:27.242Z,0.00
2018-02-12T02:04:27.234Z,0.00
2018-02-12T02:05:27.233Z,0.00
2018-02-12T02:06:27.208Z,0.00
2018-02-12T02:07:27.194Z,0.00
2018-02-12T02:08:27.181Z,0.00
2018-02-12T02:09:27.171Z,0.00
2018-02-12T02:10:27.190Z,0.00
2018-02-12T02:11:27.147Z,0.00
2018-02-12T02:12:27.134Z,0.00
2018-02-12T02:13:27.134Z,0.00
2018-02-12T02:14:27.112Z,0.00
2018-02-12T02:15:27.098Z,0.00
2018-02-12T02:16:27.144Z,0.00
2018-02-12T02:17:27.071Z,0.00
2018-02-12T02:18:27.063Z,0.00
2018-02-12T02:19:27.046Z,0.00
2018-02-12T02:20:27.036Z,0.00
2018-02-12T02:21:27.027Z,0.00
2018-02-12T02:22:27.012Z,0.00
2018-02-12T02:23:27.000Z,0.00
2018-02-12T02:24:26.975Z,0.00
2018-02-12T02:25:26.996Z,0.00
2018-02-12T02:26:26.966Z,0.00
2018-02-12T02:27:27.010Z,0.00
2018-02-12T02:28:27.026Z,0.00
2018-02-12T02:29:26.931Z,0.00
2018-02-12T02:30:26.911Z,0.00
2018-02-12T02:31:26.902Z,0.00
2018-02-12T02:32:26.889Z,0.00
2018-02-12T02:33:26.875Z,0.00
2018-02-12T02:34:26.863Z,0.00
2018-02-12T02:35:26.853Z,0.00
2018-02-12T02:36:26.842Z,0.00
2018-02-12T02:37:26.827Z,0.00
2018-02-12T02:38:26.821Z,0.00
2018-02-12T02:39:26.841Z,0.00
2018-02-12T02:40:26.816Z,0.00
2018-02-12T02:41:26.779Z,0.00
2018-02-12T02:42:26.773Z,0.00
2018-02-12T02:43:26.835Z,0.00
2018-02-12T02:44:26.744Z,0.00
2018-02-12T02:45:26.735Z,0.00
2018-02-12T02:46:26.733Z,0.00
2018-02-12T02:47:26.704Z,0.00
2018-02-12T02:48:26.696Z,0.00
2018-02-12T02:49:26.677Z,0.00
2018-02-12T02:50:26.675Z,0.00
2018-02-12T02:51:26.657Z,0.00
2018-02-12T02:52:26.645Z,0.00
2018-02-12T02:53:26.651Z,0.00
2018-02-12T02:54:26.623Z,0.00
2018-02-12T02:55:26.666Z,0.00
2018-02-12T02:56:26.621Z,0.00
2018-02-12T02:57:26.584Z,0.00
2018-02-12T02:58:26.570Z,0.00
2018-02-12T02:59:26.560Z,0.00
2018-02-12T03:00:26.545Z,0.00
2018-02-12T03:01:26.547Z,0.00
2018-02-12T03:02:26.521Z,0.00
2018-02-12T03:03:26.509Z,0.00
2018-02-12T03:04:26.493Z,0.00
2018-02-12T03:05:26.486Z,0.00
2018-02-12T03:06:26.497Z,0.00
2018-02-12T03:07:26.461Z,0.00
2018-02-12T03:08:26.463Z,0.00
2018-02-12T03:09:26.431Z,0.00
2018-02-12T03:10:26.476Z,0.00
2018-02-12T03:11:26.425Z,0.00
2018-02-12T03:12:26.397Z,0.00
2018-02-12T03:13:26.421Z,0.00
2018-02-12T03:14:26.412Z,0.00
2018-02-12T03:15:26.360Z,0.00
2018-02-12T03:16:26.394Z,0.00
2018-02-12T03:17:26.336Z,0.00
2018-02-12T03:18:26.323Z,0.00
2018-02-12T03:19:26.333Z,0.00
2018-02-12T03:20:26.322Z,0.00
2018-02-12T03:21:26.284Z,0.00
2018-02-12T03:22:26.275Z,0.00
2018-02-12T03:23:26.260Z,0.00
2018-02-12T03:24:26.246Z,0.00
2018-02-12T03:25:26.283Z,0.00
2018-02-12T03:26:26.217Z,0.00
2018-02-12T03:27:26.216Z,0.00
2018-02-12T03:28:26.198Z,0.00
2018-02-12T03:29:26.181Z,0.00
2018-02-12T03:30:26.319Z,0.00
2018-02-12T03:31:26.203Z,0.00
2018-02-12T03:32:26.151Z,0.00
2018-02-12T03:33:26.150Z,0.00
2018-02-12T03:34:26.120Z,0.00
2018-02-12T03:35:26.109Z,0.00
2018-02-12T03:36:26.097Z,0.00
2018-02-12T03:37:26.081Z,0.00
2018-02-12T03:38:26.073Z,0.00
2018-02-12T03:39:26.059Z,0.00
2018-02-12T03:40:26.075Z,0.00
2018-02-12T03:41:26.035Z,0.00
2018-02-12T03:42:26.014Z,0.00
2018-02-12T03:43:26.079Z,0.00
2018-02-12T03:44:25.997Z,0.00
2018-02-12T03:45:25.985Z,0.00
2018-02-12T03:46:25.982Z,0.00
2018-02-12T03:47:25.959Z,0.00
2018-02-12T03:48:25.968Z,0.00
2018-02-12T03:49:25.981Z,0.00
2018-02-12T03:50:25.924Z,0.00
2018-02-12T03:51:25.929Z,0.00
2018-02-12T03:52:25.897Z,0.00
2018-02-12T03:53:25.883Z,0.00
2018-02-12T03:54:25.864Z,0.00
2018-02-12T03:55:25.882Z,0.00
2018-02-12T03:56:25.856Z,0.00
2018-02-12T03:57:25.837Z,0.00
2018-02-12T03:58:25.822Z,0.00
2018-02-12T03:59:25.800Z,0.00
2018-02-12T04:00:25.797Z,0.00
2018-02-12T04:01:25.896Z,0.00
2018-02-12T04:02:25.881Z,0.00
2018-02-12T04:03:25.759Z,0.00
2018-02-12T04:04:25.907Z,0.00
2018-02-12T04:05:25.738Z,0.00
2018-02-12T04:06:25.723Z,0.00
2018-02-12T04:07:25.712Z,0.00
2018-02-12T04:08:25.693Z,0.00
2018-02-12T04:09:25.706Z,0.00
2018-02-12T04:10:26.366Z,0.00
2018-02-12T04:11:25.658Z,0.00
2018-02-12T04:12:25.685Z,0.00
2018-02-12T04:13:25.652Z,0.00
2018-02-12T04:14:25.626Z,0.00
2018-02-12T04:15:25.614Z,0.00
2018-02-12T04:16:25.613Z,0.00
2018-02-12T04:17:25.598Z,0.00
2018-02-12T04:18:25.603Z,0.00
2018-02-12T04:19:25.565Z,0.00
2018-02-12T04:20:25.548Z,0.00
2018-02-12T04:21:25.538Z,0.00
2018-02-12T04:22:25.521Z,0.00
2018-02-12T04:23:25.537Z,0.00
2018-02-12T04:24:25.498Z,0.00
2018-02-12T04:25:25.529Z,0.00
2018-02-12T04:26:25.530Z,0.00
2018-02-12T04:27:25.463Z,0.00
2018-02-12T04:28:25.465Z,0.00
2018-02-12T04:29:25.435Z,0.00
2018-02-12T04:30:25.421Z,0.00
2018-02-12T04:31:25.496Z,0.00
2018-02-12T04:32:25.398Z,0.00
2018-02-12T04:33:25.393Z,0.00
2018-02-12T04:34:25.368Z,0.00
2018-02-12T04:35:25.362Z,0.00
2018-02-12T04:36:25.348Z,0.00
2018-02-12T04:37:25.336Z,0.00
2018-02-12T04:38:25.325Z,0.00
2018-02-12T04:39:25.303Z,0.00
2018-02-12T04:40:25.299Z,0.00
2018-02-12T04:41:25.358Z,0.00
2018-02-12T04:42:25.271Z,0.00
2018-02-12T04:43:25.309Z,0.00
2018-02-12T04:44:25.242Z,0.00
2018-02-12T04:45:25.233Z,0.00
2018-02-12T04:46:25.263Z,0.00
2018-02-12T04:47:25.211Z,0.00
2018-02-12T04:48:25.197Z,0.00
2018-02-12T04:49:25.192Z,0.00
2018-02-12T04:50:25.220Z,0.00
2018-02-12T04:51:25.161Z,0.00
2018-02-12T04:52:25.151Z,0.00
2018-02-12T04:53:25.132Z,0.00
2018-02-12T04:54:25.123Z,0.00
2018-02-12T04:55:25.151Z,0.00
2018-02-12T04:56:25.095Z,0.00
2018-02-12T04:57:25.156Z,0.00
2018-02-12T04:58:25.088Z,0.00
2018-02-12T04:59:25.059Z,0.00
2018-02-12T05:00:25.074Z,0.00
2018-02-12T05:01:25.045Z,0.00
2018-02-12T05:02:25.018Z,0.00
2018-02-12T05:03:25.052Z,0.00
2018-02-12T05:04:25.032Z,0.00
2018-02-12T05:05:24.985Z,0.00
2018-02-12T05:06:24.996Z,0.00
2018-02-12T05:07:24.959Z,0.00
2018-02-12T05:08:24.948Z,0.00
2018-02-12T05:09:24.936Z,0.00
2018-02-12T05:10:24.942Z,0.00
2018-02-12T05:11:24.898Z,0.00
2018-02-12T05:12:24.893Z,0.00
2018-02-12T05:13:24.893Z,0.00
2018-02-12T05:14:24.891Z,0.00
2018-02-12T05:15:24.890Z,0.00
2018-02-12T05:16:24.883Z,0.00
2018-02-12T05:17:24.831Z,0.00
2018-02-12T05:18:24.820Z,0.00
2018-02-12T05:19:24.845Z,0.00
2018-02-12T05:20:24.945Z,0.00
2018-02-12T05:21:24.780Z,0.00
2018-02-12T05:22:25.409Z,0.00
2018-02-12T05:23:24.749Z,0.00
2018-02-12T05:24:24.749Z,0.00
2018-02-12T05:25:24.762Z,0.00
2018-02-12T05:26:24.717Z,0.00
2018-02-12T05:27:24.707Z,0.00
2018-02-12T05:28:24.693Z,0.00
2018-02-12T05:29:24.682Z,0.00
2018-02-12T05:30:24.669Z,0.00
2018-02-12T05:31:24.654Z,0.00
2018-02-12T05:32:24.676Z,0.00
2018-02-12T05:33:24.628Z,0.00
2018-02-12T05:34:24.654Z,0.00
2018-02-12T05:35:24.595Z,0.00
2018-02-12T05:36:24.581Z,0.00
2018-02-12T05:37:24.580Z,0.00
2018-02-12T05:38:24.563Z,0.00
2018-02-12T05:39:24.621Z,0.00
2018-02-12T05:40:24.584Z,0.00
2018-02-12T05:41:24.540Z,0.00
2018-02-12T05:42:24.561Z,0.00
2018-02-12T05:43:24.548Z,0.00
2018-02-12T05:44:24.564Z,0.00
2018-02-12T05:45:24.482Z,0.00
2018-02-12T05:46:24.519Z,0.00
2018-02-12T05:47:24.453Z,0.00
2018-02-12T05:48:24.441Z,0.00
2018-02-12T05:49:24.428Z,0.00
2018-02-12T05:50:24.481Z,0.00
2018-02-12T05:51:24.552Z,0.00
2018-02-12T05:52:24.415Z,0.00
2018-02-12T05:53:24.382Z,0.00
2018-02-12T05:54:24.498Z,0.00
2018-02-12T05:55:24.410Z,0.00
2018-02-12T05:56:24.375Z,0.00
2018-02-12T05:57:24.352Z,0.00
2018-02-12T05:58:24.348Z,0.00
2018-02-12T05:59:24.352Z,0.00
2018-02-12T06:00:24.359Z,0.00
2018-02-12T06:01:24.275Z,0.00
2018-02-12T06:02:24.367Z,0.00
2018-02-12T06:03:24.333Z,0.00
2018-02-12T06:04:24.240Z,4.00
2018-02-12T06:05:24.225Z,4.00
2018-02-12T06:06:24.222Z,4.00
2018-02-12T06:07:24.201Z,4.00
2018-02-12T06:08:24.191Z,4.00
2018-02-12T06:09:24.176Z,8.00
2018-02-12T06:10:24.224Z,8.00
2018-02-12T06:11:24.214Z,12.00
2018-02-12T06:12:24.141Z,16.00
2018-02-12T06:13:24.136Z,16.00
2018-02-12T06:14:24.214Z,20.00
2018-02-12T06:15:24.099Z,24.00
2018-02-12T06:16:24.107Z,28.00
2018-02-12T06:17:24.075Z,32.00
2018-02-12T06:18:24.052Z,40.00
2018-02-12T06:19:24.050Z,48.00
2018-02-12T06:20:24.105Z,60.00
2018-02-12T06:21:24.021Z,68.00
2018-02-12T06:22:24.011Z,80.00
2018-02-12T06:23:24.088Z,92.00
2018-02-12T06:24:24.006Z,100.00
2018-02-12T06:25:24.009Z,112.00
2018-02-12T06:26:23.960Z,124.00
2018-02-12T06:27:23.963Z,140.00
2018-02-12T06:28:23.935Z,156.00
2018-02-12T06:29:23.925Z,172.00
2018-02-12T06:30:23.933Z,184.00
2018-02-12T06:31:23.984Z,204.00
2018-02-12T06:32:23.881Z,224.00
2018-02-12T06:33:23.869Z,244.00
2018-02-12T06:34:23.861Z,268.00
2018-02-12T06:35:23.846Z,292.00
2018-02-12T06:36:23.835Z,324.00
2018-02-12T06:37:23.821Z,352.00
2018-02-12T06:38:23.808Z,392.00
2018-02-12T06:39:23.794Z,456.00
2018-02-12T06:40:23.806Z,524.00
2018-02-12T06:41:23.811Z,600.00
2018-02-12T06:42:23.866Z,672.00
2018-02-12T06:43:23.880Z,756.00
2018-02-12T06:44:23.774Z,844.00
2018-02-12T06:45:23.717Z,948.00
2018-02-12T06:46:23.751Z,1060.00
2018-02-12T06:47:23.690Z,1164.00
2018-02-12T06:48:23.679Z,1260.00
2018-02-12T06:49:23.668Z,1316.00
2018-02-12T06:50:23.688Z,1356.00
2018-02-12T06:51:23.674Z,1392.00
2018-02-12T06:52:23.717Z,1432.00
2018-02-12T06:53:23.617Z,1488.00
2018-02-12T06:54:23.606Z,1536.00
2018-02-12T06:55:23.643Z,1592.00
2018-02-12T06:56:23.805Z,1652.00
2018-02-12T06:57:23.573Z,1728.00
2018-02-12T06:58:23.554Z,1788.00
2018-02-12T06:59:23.542Z,1828.00
2018-02-12T07:00:23.528Z,1856.00
2018-02-12T07:01:23.516Z,1896.00
2018-02-12T07:02:23.503Z,1936.00
2018-02-12T07:03:23.489Z,1964.00
2018-02-12T07:04:23.478Z,1984.00
2018-02-12T07:05:23.464Z,2008.00
2018-02-12T07:06:23.457Z,2048.00
2018-02-12T07:07:23.445Z,2100.00
2018-02-12T07:08:23.441Z,2172.00
2018-02-12T07:09:23.416Z,2264.00
2018-02-12T07:10:23.467Z,2372.00
2018-02-12T07:11:23.406Z,2492.00
2018-02-12T07:12:23.379Z,2600.00
2018-02-12T07:13:23.458Z,2708.00
2018-02-12T07:14:23.417Z,2828.00
2018-02-12T07:15:23.343Z,2952.00
2018-02-12T07:16:23.368Z,3084.00
2018-02-12T07:17:23.322Z,3208.00
2018-02-12T07:18:23.310Z,3380.00
2018-02-12T07:19:23.297Z,3556.00
2018-02-12T07:20:23.287Z,3740.00
2018-02-12T07:21:23.274Z,3956.00
2018-02-12T07:22:23.254Z,4112.00
2018-02-12T07:23:23.246Z,4184.00
2018-02-12T07:24:23.232Z,4160.00
2018-02-12T07:25:23.284Z,4056.00
2018-02-12T07:26:23.223Z,3964.00
2018-02-12T07:27:23.200Z,3884.00
2018-02-12T07:28:23.185Z,3844.00
2018-02-12T07:29:23.174Z,3860.00
2018-02-12T07:30:23.155Z,3900.00
2018-02-12T07:31:23.150Z,3936.00
2018-02-12T07:32:23.137Z,3984.00
2018-02-12T07:33:23.153Z,4024.00
2018-02-12T07:34:23.226Z,4000.00
2018-02-12T07:35:23.101Z,3988.00
2018-02-12T07:36:23.087Z,4052.00
2018-02-12T07:37:23.083Z,4168.00
2018-02-12T07:38:23.063Z,4308.00
2018-02-12T07:39:23.056Z,4444.00
2018-02-12T07:40:23.077Z,4452.00
2018-02-12T07:41:23.088Z,4384.00
2018-02-12T07:42:23.095Z,4228.00
2018-02-12T07:43:23.914Z,3716.00
2018-02-12T07:44:23.029Z,3460.00
2018-02-12T07:45:22.997Z,3756.00
2018-02-12T07:46:23.020Z,3724.00
2018-02-12T07:47:22.957Z,3428.00
2018-02-12T07:48:22.948Z,3632.00
2018-02-12T07:49:22.953Z,3944.00
2018-02-12T07:50:22.941Z,3816.00
2018-02-12T07:51:22.918Z,3612.00
2018-02-12T07:52:22.901Z,3528.00
2018-02-12T07:53:22.886Z,3420.00
2018-02-12T07:54:22.880Z,3456.00
2018-02-12T07:55:22.930Z,3616.00
2018-02-12T07:56:22.859Z,3280.00
2018-02-12T07:57:22.841Z,2844.00
2018-02-12T07:58:22.822Z,2804.00
2018-02-12T07:59:22.822Z,2800.00
2018-02-12T08:00:22.805Z,2664.00
2018-02-12T08:01:22.797Z,2684.00
2018-02-12T08:02:22.785Z,3372.00
2018-02-12T08:03:22.775Z,3736.00
2018-02-12T08:04:22.762Z,3848.00
2018-02-12T08:05:22.748Z,3612.00
2018-02-12T08:06:22.742Z,3496.00
2018-02-12T08:07:22.751Z,3328.00
2018-02-12T08:08:22.718Z,3112.00
2018-02-12T08:09:22.703Z,3056.00
2018-02-12T08:10:22.767Z,2724.00
2018-02-12T08:11:22.698Z,2592.00
2018-02-12T08:12:22.666Z,2648.00
2018-02-12T08:13:22.691Z,2912.00
2018-02-12T08:14:22.692Z,3232.00
2018-02-12T08:15:22.646Z,3444.00
2018-02-12T08:16:22.710Z,3788.00
2018-02-12T08:17:22.618Z,4188.00
2018-02-12T08:18:22.603Z,4596.00
2018-02-12T08:19:22.588Z,4836.00
2018-02-12T08:20:22.629Z,5008.00
2018-02-12T08:21:22.563Z,5012.00
2018-02-12T08:22:22.551Z,4896.00
2018-02-12T08:23:22.543Z,4724.00
2018-02-12T08:24:22.531Z,4580.00
2018-02-12T08:25:22.611Z,4456.00
2018-02-12T08:26:22.506Z,4304.00
2018-02-12T08:27:22.491Z,4164.00
2018-02-12T08:28:22.505Z,4044.00
2018-02-12T08:29:22.485Z,4028.00
2018-02-12T08:30:22.460Z,4044.00
2018-02-12T08:31:22.447Z,4060.00
2018-02-12T08:32:22.437Z,4048.00
2018-02-12T08:33:22.425Z,4048.00
2018-02-12T08:34:22.416Z,4176.00
2018-02-12T08:35:22.403Z,4428.00
2018-02-12T08:36:22.401Z,4672.00
2018-02-12T08:37:22.376Z,4884.00
2018-02-12T08:38:22.361Z,5036.00
2018-02-12T08:39:22.383Z,5156.00
2018-02-12T08:40:22.379Z,5292.00
2018-02-12T08:41:22.376Z,5500.00
2018-02-12T08:42:22.372Z,5844.00
2018-02-12T08:43:22.379Z,6404.00
2018-02-12T08:44:22.375Z,7092.00
2018-02-12T08:45:22.284Z,7788.00
2018-02-12T08:46:22.291Z,8484.00
2018-02-12T08:47:22.264Z,9016.00
2018-02-12T08:48:22.280Z,8880.00
2018-02-12T08:49:22.239Z,8364.00
2018-02-12T08:50:22.240Z,7848.00
2018-02-12T08:51:22.224Z,7436.00
2018-02-12T08:52:22.198Z,7108.00
2018-02-12T08:53:22.199Z,6760.00
2018-02-12T08:54:22.184Z,6492.00
2018-02-12T08:55:22.209Z,6476.00
2018-02-12T08:56:22.166Z,6668.00
2018-02-12T08:57:22.154Z,6880.00
2018-02-12T08:58:22.141Z,6952.00
2018-02-12T08:59:22.131Z,6816.00
2018-02-12T09:00:22.118Z,6732.00
2018-02-12T09:01:22.112Z,6796.00
2018-02-12T09:02:22.096Z,6896.00
2018-02-12T09:03:22.083Z,6996.00
2018-02-12T09:04:22.076Z,7108.00
2018-02-12T09:05:22.063Z,7116.00
2018-02-12T09:06:22.050Z,7008.00
2018-02-12T09:07:22.044Z,7032.00
2018-02-12T09:08:22.029Z,7176.00
2018-02-12T09:09:22.018Z,7280.00
2018-02-12T09:10:22.063Z,7440.00
2018-02-12T09:11:22.052Z,7572.00
2018-02-12T09:12:21.983Z,7680.00
2018-02-12T09:13:22.021Z,7736.00
2018-02-12T09:14:21.963Z,7760.00
2018-02-12T09:15:21.959Z,7816.00
2018-02-12T09:16:21.974Z,7892.00
2018-02-12T09:17:21.932Z,7980.00
2018-02-12T09:18:21.926Z,8004.00
2018-02-12T09:19:21.914Z,7944.00
2018-02-12T09:20:21.973Z,8112.00
2018-02-12T09:21:21.904Z,8376.00
2018-02-12T09:22:21.879Z,8824.00
2018-02-12T09:23:21.877Z,9392.00
2018-02-12T09:24:21.857Z,9908.00
2018-02-12T09:25:21.901Z,10132.00
2018-02-12T09:26:21.837Z,10404.00
2018-02-12T09:27:21.819Z,11088.00
2018-02-12T09:28:21.833Z,11684.00
2018-02-12T09:29:21.812Z,11760.00
2018-02-12T09:30:21.797Z,11152.00
2018-02-12T09:31:21.878Z,10736.00
2018-02-12T09:32:21.773Z,11072.00
2018-02-12T09:33:21.770Z,10972.00
2018-02-12T09:34:21.758Z,10628.00
2018-02-12T09:35:21.744Z,10476.00
2018-02-12T09:36:21.766Z,10628.00
2018-02-12T09:37:21.724Z,10952.00
2018-02-12T09:38:21.714Z,11148.00
2018-02-12T09:39:21.703Z,11236.00
2018-02-12T09:40:21.739Z,11204.00
2018-02-12T09:41:21.735Z,11132.00
2018-02-12T09:42:21.681Z,10928.00
2018-02-12T09:43:21.733Z,10848.00
2018-02-12T09:44:21.710Z,10700.00
2018-02-12T09:45:21.646Z,10772.00
2018-02-12T09:46:21.694Z,11052.00
2018-02-12T09:47:21.630Z,11256.00
2018-02-12T09:48:21.614Z,11172.00
2018-02-12T09:49:21.602Z,10356.00
2018-02-12T09:50:21.621Z,10044.00
2018-02-12T09:51:21.602Z,10516.00
2018-02-12T09:52:21.566Z,11236.00
2018-02-12T09:53:21.566Z,12116.00
2018-02-12T09:54:21.557Z,12784.00
2018-02-12T09:55:21.617Z,12792.00
2018-02-12T09:56:21.536Z,12584.00
2018-02-12T09:57:21.531Z,12572.00
2018-02-12T09:58:21.514Z,12956.00
2018-02-12T09:59:21.594Z,13828.00
2018-02-12T10:00:21.506Z,14464.00
2018-02-12T10:01:21.533Z,15160.00
2018-02-12T10:02:21.481Z,15220.00
2018-02-12T10:03:21.472Z,14808.00
2018-02-12T10:04:21.462Z,14876.00
2018-02-12T10:05:21.455Z,14492.00
2018-02-12T10:06:21.444Z,14228.00
2018-02-12T10:07:21.428Z,14784.00
2018-02-12T10:08:21.428Z,15048.00
2018-02-12T10:09:21.415Z,15028.00
2018-02-12T10:10:21.561Z,14920.00
2018-02-12T10:11:21.422Z,15048.00
2018-02-12T10:12:21.388Z,15384.00
2018-02-12T10:13:21.560Z,14892.00
2018-02-12T10:14:21.443Z,13580.00
2018-02-12T10:15:21.444Z,12212.00
2018-02-12T10:16:21.365Z,11332.00
2018-02-12T10:17:21.350Z,10596.00
2018-02-12T10:18:21.336Z,9936.00
2018-02-12T10:19:21.334Z,9284.00
2018-02-12T10:20:21.379Z,8556.00
2018-02-12T10:21:21.318Z,8152.00
2018-02-12T10:22:21.311Z,8388.00
2018-02-12T10:23:21.292Z,9212.00
2018-02-12T10:24:21.285Z,10420.00
2018-02-12T10:25:21.349Z,12024.00
2018-02-12T10:26:21.265Z,13900.00
2018-02-12T10:27:21.262Z,15600.00
2018-02-12T10:28:21.247Z,18656.00
2018-02-12T10:29:21.241Z,22176.00
2018-02-12T10:30:21.230Z,24672.00
2018-02-12T10:31:21.249Z,25760.00
2018-02-12T10:32:21.213Z,23392.00
2018-02-12T10:33:21.204Z,20960.00
2018-02-12T10:34:21.200Z,19136.00
2018-02-12T10:35:21.273Z,19008.00
2018-02-12T10:36:21.183Z,18624.00
2018-02-12T10:37:21.176Z,17024.00
2018-02-12T10:38:21.191Z,15000.00
2018-02-12T10:39:21.165Z,14636.00
2018-02-12T10:40:21.200Z,16476.00
2018-02-12T10:41:21.188Z,18304.00
2018-02-12T10:42:21.151Z,20832.00
2018-02-12T10:43:21.186Z,22368.00
2018-02-12T10:44:21.148Z,24480.00
2018-02-12T10:45:21.124Z,18304.00
2018-02-12T10:46:21.124Z,22176.00
2018-02-12T10:47:21.106Z,26848.00
2018-02-12T10:48:21.115Z,24448.00
2018-02-12T10:49:21.097Z,24416.00
2018-02-12T10:50:21.166Z,23520.00
2018-02-12T10:51:21.086Z,29504.00
2018-02-12T10:52:21.078Z,29440.00
2018-02-12T10:53:21.084Z,28736.00
2018-02-12T10:54:21.098Z,31648.00
2018-02-12T10:55:21.080Z,30176.00
2018-02-12T10:56:21.069Z,30976.00
2018-02-12T10:57:21.067Z,32288.00
2018-02-12T10:58:21.064Z,31328.00
2018-02-12T10:59:21.379Z,30336.00
2018-02-12T11:00:21.058Z,33344.00
2018-02-12T11:01:21.144Z,30720.00
2018-02-12T11:02:21.063Z,24256.00
2018-02-12T11:03:21.086Z,20384.00
2018-02-12T11:04:21.054Z,17504.00
2018-02-12T11:05:21.054Z,17248.00
2018-02-12T11:06:21.056Z,15448.00
2018-02-12T11:07:21.070Z,15364.00
2018-02-12T11:08:21.103Z,15556.00
2018-02-12T11:09:21.052Z,16492.00
2018-02-12T11:10:21.102Z,18272.00
2018-02-12T11:11:21.078Z,19232.00
2018-02-12T11:12:21.063Z,19008.00
2018-02-12T11:13:21.076Z,18592.00
2018-02-12T11:14:21.094Z,18176.00
2018-02-12T11:15:21.057Z,16152.00
2018-02-12T11:16:21.039Z,14664.00
2018-02-12T11:17:21.010Z,13496.00
2018-02-12T11:18:21.056Z,13056.00
2018-02-12T11:19:21.008Z,13348.00
2018-02-12T11:20:21.070Z,13300.00
2018-02-12T11:21:21.007Z,15436.00
2018-02-12T11:22:21.002Z,14372.00
2018-02-12T11:23:21.000Z,10796.00
2018-02-12T11:24:20.989Z,12388.00
2018-02-12T11:25:21.027Z,9536.00
2018-02-12T11:26:20.986Z,8996.00
2018-02-12T11:27:21.015Z,9428.00
2018-02-12T11:28:21.010Z,9556.00
2018-02-12T11:29:20.983Z,9868.00
2018-02-12T11:30:20.977Z,10140.00
2018-02-12T11:31:21.003Z,10436.00
2018-02-12T11:32:20.992Z,10496.00
2018-02-12T11:33:20.978Z,10304.00
2018-02-12T11:34:20.957Z,10132.00
2018-02-12T11:35:21.075Z,10172.00
2018-02-12T11:36:20.951Z,10276.00
2018-02-12T11:37:20.941Z,10008.00
2018-02-12T11:38:20.984Z,9516.00
2018-02-12T11:39:20.935Z,9192.00
2018-02-12T11:40:20.982Z,9180.00
2018-02-12T11:41:20.989Z,9820.00
2018-02-12T11:42:20.916Z,9560.00
2018-02-12T11:43:20.924Z,8484.00
2018-02-12T11:44:20.917Z,7816.00
2018-02-12T11:45:20.896Z,7592.00
2018-02-12T11:46:20.926Z,7024.00
2018-02-12T11:47:20.907Z,6932.00
2018-02-12T11:48:20.879Z,6748.00
2018-02-12T11:49:20.881Z,6684.00
2018-02-12T11:50:20.948Z,7096.00
2018-02-12T11:51:20.868Z,8076.00
2018-02-12T11:52:20.861Z,9196.00
2018-02-12T11:53:20.849Z,9616.00
2018-02-12T11:54:20.841Z,9696.00
2018-02-12T11:55:20.891Z,10932.00
2018-02-12T11:56:20.826Z,11828.00
2018-02-12T11:57:20.825Z,11756.00
2018-02-12T11:58:20.817Z,12236.00
2018-02-12T11:59:20.808Z,12264.00
2018-02-12T12:00:20.806Z,12052.00
2018-02-12T12:01:20.805Z,12644.00
2018-02-12T12:02:20.794Z,11628.00
2018-02-12T12:03:20.793Z,11688.00
2018-02-12T12:04:20.816Z,12672.00
2018-02-12T12:05:20.891Z,13256.00
2018-02-12T12:06:20.789Z,13532.00
2018-02-12T12:07:20.781Z,14476.00
2018-02-12T12:08:20.785Z,15512.00
2018-02-12T12:09:20.778Z,15452.00
2018-02-12T12:10:20.889Z,15964.00
2018-02-12T12:11:20.928Z,15528.00
2018-02-12T12:12:20.798Z,15284.00
2018-02-12T12:13:20.793Z,14528.00
2018-02-12T12:14:20.810Z,11548.00
2018-02-12T12:15:20.781Z,15404.00
2018-02-12T12:16:20.833Z,15752.00
2018-02-12T12:17:20.813Z,12720.00
2018-02-12T12:18:20.785Z,13288.00
2018-02-12T12:19:20.784Z,18656.00
2018-02-12T12:20:20.840Z,14208.00
2018-02-12T12:21:20.787Z,14672.00
2018-02-12T12:22:20.783Z,18784.00
2018-02-12T12:23:20.780Z,20576.00
2018-02-12T12:24:20.776Z,20160.00
2018-02-12T12:25:20.878Z,19008.00
2018-02-12T12:26:20.782Z,18624.00
2018-02-12T12:27:20.798Z,16840.00
2018-02-12T12:28:20.802Z,15556.00
2018-02-12T12:29:20.779Z,14980.00
2018-02-12T12:30:20.783Z,14188.00
2018-02-12T12:31:20.804Z,14312.00
2018-02-12T12:32:20.775Z,14632.00
2018-02-12T12:33:20.778Z,14432.00
2018-02-12T12:34:20.777Z,13808.00
2018-02-12T12:35:20.947Z,13248.00
2018-02-12T12:36:20.759Z,12976.00