createdAt,value
2023-02-14T00:01:42.286Z,101700.75
2023-02-14T00:04:08.913Z,101696.13
2023-02-14T00:06:36.972Z,101702.09
2023-02-14T00:09:05.927Z,101707.78
2023-02-14T00:11:35.035Z,101703.50
2023-02-14T00:14:20.310Z,101697.03
2023-02-14T00:16:47.306Z,101704.19
2023-02-14T00:19:20.390Z,101692.84
2023-02-14T00:21:48.292Z,101695.84
2023-02-14T00:24:18.030Z,101697.94
2023-02-14T00:26:45.131Z,101703.09
2023-02-14T00:29:15.143Z,101702.22
2023-02-14T00:31:45.116Z,101700.69
2023-02-14T00:34:14.520Z,101689.34
2023-02-14T00:36:41.082Z,101693.09
2023-02-14T00:39:10.518Z,101688.41
2023-02-14T00:41:37.366Z,101683.53
2023-02-14T00:44:04.659Z,101693.28
2023-02-14T00:46:31.667Z,101699.50
2023-02-14T00:48:58.538Z,101704.44
2023-02-14T00:51:28.102Z,101696.72
2023-02-14T00:53:57.893Z,101699.69
2023-02-14T00:56:26.964Z,101701.34
2023-02-14T00:58:53.518Z,101700.50
2023-02-14T01:01:20.209Z,101696.97
2023-02-14T01:03:50.643Z,101693.22
2023-02-14T01:06:17.305Z,101698.75
2023-02-14T01:08:46.328Z,101696.72
2023-02-14T01:11:15.714Z,101683.66
2023-02-14T01:13:42.832Z,101679.88
2023-02-14T01:16:14.228Z,101686.97
2023-02-14T01:18:43.592Z,101679.75
2023-02-14T01:21:14.880Z,101673.72
2023-02-14T01:23:42.258Z,101668.00
2023-02-14T01:26:10.036Z,101670.53
2023-02-14T01:28:37.501Z,101679.50
2023-02-14T01:31:29.813Z,101663.53
2023-02-14T01:33:57.669Z,101658.50
2023-02-14T01:36:49.368Z,101663.34
2023-02-14T01:39:16.074Z,101657.00
2023-02-14T01:41:48.633Z,101665.47
2023-02-14T01:44:17.463Z,101666.34
2023-02-14T01:46:46.189Z,101669.75
2023-02-14T01:49:18.644Z,101656.78
2023-02-14T01:51:58.688Z,101663.75
2023-02-14T01:54:30.217Z,101661.84
2023-02-14T01:57:01.386Z,101662.88
2023-02-14T01:59:34.456Z,101670.47
2023-02-14T02:02:01.183Z,101663.59
2023-02-14T02:04:44.936Z,101661.88
2023-02-14T02:07:17.584Z,101659.06
2023-02-14T02:09:55.264Z,101661.13
2023-02-14T02:12:22.533Z,101664.69
2023-02-14T02:14:58.461Z,101664.03
2023-02-14T02:18:08.894Z,101655.25
2023-02-14T02:20:53.646Z,101644.00
2023-02-14T02:23:41.964Z,101637.25
2023-02-14T02:26:20.864Z,101636.31
2023-02-14T02:28:59.662Z,101639.81
2023-02-14T02:31:54.416Z,101645.22
2023-02-14T02:34:55.230Z,101639.09
2023-02-14T02:37:34.182Z,101650.25
2023-02-14T02:40:29.051Z,101645.16
2023-02-14T02:43:08.524Z,101646.59
2023-02-14T02:46:12.523Z,101639.94
2023-02-14T02:49:14.365Z,101638.63
2023-02-14T02:52:19.402Z,101643.41
2023-02-14T02:54:53.857Z,101632.94
2023-02-14T02:57:44.242Z,101641.59
2023-02-14T03:00:17.600Z,101634.06
2023-02-14T03:03:07.673Z,101635.59
2023-02-14T03:05:37.137Z,101627.78
2023-02-14T03:08:06.155Z,101630.19
2023-02-14T03:10:38.189Z,101634.75
2023-02-14T03:13:23.571Z,101632.44
2023-02-14T03:16:02.333Z,101635.72
2023-02-14T03:19:22.076Z,101640.69
2023-02-14T03:22:00.188Z,101643.34
2023-02-14T03:24:32.185Z,101634.72
2023-02-14T03:27:13.713Z,101640.69
2023-02-14T03:29:58.834Z,101634.94
2023-02-14T03:32:46.228Z,101641.44
2023-02-14T03:35:33.338Z,101642.00
2023-02-14T03:38:28.096Z,101635.84
2023-02-14T03:41:04.212Z,101637.69
2023-02-14T03:43:35.498Z,101644.66
2023-02-14T03:46:08.083Z,101640.03
2023-02-14T03:48:36.583Z,101644.84
2023-02-14T03:51:04.895Z,101635.84
2023-02-14T03:53:36.395Z,101640.78
2023-02-14T03:56:30.606Z,101638.91
2023-02-14T03:59:06.147Z,101642.47
2023-02-14T04:01:39.504Z,101643.78
2023-02-14T04:04:08.409Z,101645.53
2023-02-14T04:06:37.937Z,101637.50
2023-02-14T04:09:04.809Z,101637.13
2023-02-14T04:11:35.148Z,101636.34
2023-02-14T04:14:02.937Z,101635.34
2023-02-14T04:16:29.594Z,101635.38
2023-02-14T04:19:15.173Z,101637.13
2023-02-14T04:21:41.722Z,101636.16
2023-02-14T04:24:10.830Z,101628.41
2023-02-14T04:26:54.289Z,101627.59
2023-02-14T04:29:26.280Z,101629.63
2023-02-14T04:31:57.555Z,101634.66
2023-02-14T04:34:26.505Z,101635.34
2023-02-14T04:36:53.123Z,101638.44
2023-02-14T04:39:22.695Z,101641.97
2023-02-14T04:41:49.282Z,101645.69
2023-02-14T04:44:19.346Z,101636.66
2023-02-14T04:46:46.283Z,101650.59
2023-02-14T04:49:15.263Z,101649.34
2023-02-14T04:51:44.668Z,101641.97
2023-02-14T04:54:11.373Z,101641.44
2023-02-14T04:56:37.946Z,101636.88
2023-02-14T04:59:05.218Z,101636.91
2023-02-14T05:01:32.232Z,101632.72
2023-02-14T05:04:01.551Z,101630.41
2023-02-14T05:06:30.449Z,101637.56
2023-02-14T05:08:57.555Z,101642.41
2023-02-14T05:11:27.362Z,101642.88
2023-02-14T05:13:56.272Z,101643.50
2023-02-14T05:16:25.484Z,101642.53
2023-02-14T05:18:52.791Z,101641.13
2023-02-14T05:21:22.371Z,101642.63
2023-02-14T05:23:48.971Z,101637.03
2023-02-14T05:26:19.251Z,101644.66
2023-02-14T05:28:45.956Z,101646.41
2023-02-14T05:31:12.637Z,101645.72
2023-02-14T05:33:42.083Z,101643.28
2023-02-14T05:36:08.555Z,101651.22
2023-02-14T05:38:35.242Z,101641.06
2023-02-14T05:41:02.577Z,101644.50
2023-02-14T05:43:30.457Z,101651.03
2023-02-14T05:45:59.669Z,101644.63
2023-02-14T05:48:26.433Z,101652.19
2023-02-14T05:50:53.155Z,101653.06
2023-02-14T05:53:20.244Z,101657.53
2023-02-14T05:55:49.243Z,101654.66
2023-02-14T05:58:18.062Z,101647.19
2023-02-14T06:00:47.238Z,101648.63
2023-02-14T06:03:16.256Z,101656.69
2023-02-14T06:05:43.011Z,101657.59
2023-02-14T06:08:14.538Z,101656.50
2023-02-14T06:10:43.689Z,101666.19
2023-02-14T06:13:10.983Z,101659.91
2023-02-14T06:15:42.558Z,101660.38
2023-02-14T06:18:11.523Z,101663.59
2023-02-14T06:20:38.253Z,101666.66
2023-02-14T06:23:05.004Z,101670.66
2023-02-14T06:25:36.207Z,101675.44
2023-02-14T06:28:02.907Z,101679.75
2023-02-14T06:30:34.604Z,101681.44
2023-02-14T06:35:36.494Z,101689.63
2023-02-14T06:38:59.699Z,101694.72
2023-02-14T07:04:08.852Z,101705.03
2023-02-14T07:36:21.805Z,101701.94
2023-02-14T07:38:48.375Z,101719.84
2023-02-14T07:52:51.033Z,101719.78
2023-02-14T08:11:01.203Z,101734.28
2023-02-14T08:14:29.179Z,101733.94
2023-02-14T08:16:58.818Z,101730.97
2023-02-14T08:23:12.864Z,101732.38
2023-02-14T08:33:10.760Z,101728.56
2023-02-14T08:35:46.880Z,101733.53
2023-02-14T08:38:14.061Z,101731.03
2023-02-14T08:40:41.758Z,101731.44
2023-02-14T08:43:08.966Z,101734.50
2023-02-14T08:45:36.459Z,101737.97
2023-02-14T08:48:06.233Z,101737.69
2023-02-14T09:04:35.506Z,101730.75
2023-02-14T09:07:04.971Z,101732.47
2023-02-14T09:09:34.515Z,101735.34
2023-02-14T09:12:07.374Z,101740.66
2023-02-14T09:14:44.948Z,101732.41
2023-02-14T09:17:13.750Z,101728.56
2023-02-14T09:19:43.123Z,101729.78
2023-02-14T09:22:12.733Z,101731.94
2023-02-14T09:24:44.640Z,101737.84
2023-02-14T09:27:11.274Z,101730.91
2023-02-14T09:29:40.462Z,101740.84
2023-02-14T09:32:07.556Z,101737.16
2023-02-14T09:34:53.758Z,101735.06
2023-02-14T09:37:39.597Z,101742.47
2023-02-14T09:40:13.010Z,101738.22
2023-02-14T09:42:47.842Z,101747.94
2023-02-14T09:45:21.362Z,101753.78
2023-02-14T09:47:58.339Z,101752.09
2023-02-14T09:50:37.370Z,101738.56
2023-02-14T10:00:38.213Z,101746.09
2023-02-14T10:03:42.454Z,101747.78
2023-02-14T10:06:55.307Z,101749.03
2023-02-14T10:10:02.616Z,101743.56
2023-02-14T10:12:41.817Z,101755.72
2023-02-14T10:15:16.259Z,101736.16
2023-02-14T10:17:51.499Z,101737.25
2023-02-14T10:20:21.302Z,101737.16
2023-02-14T10:23:55.090Z,101723.56
2023-02-14T10:26:28.313Z,101727.81
2023-02-14T10:28:56.197Z,101727.63
2023-02-14T10:31:24.638Z,101728.19
2023-02-14T10:33:58.202Z,101722.63
2023-02-14T10:37:09.638Z,101721.47
2023-02-14T10:43:03.080Z,101716.34
2023-02-14T10:46:06.958Z,101718.25
2023-02-14T10:48:59.468Z,101721.19
2023-02-14T10:51:55.702Z,101715.25
2023-02-14T10:54:39.167Z,101706.28
2023-02-14T10:57:34.282Z,101710.94
2023-02-14T11:00:17.321Z,101703.78
2023-02-14T11:02:47.580Z,101698.47
2023-02-14T11:05:34.982Z,101701.34
2023-02-14T11:08:12.322Z,101687.69
2023-02-14T11:10:39.033Z,101692.72
2023-02-14T11:13:30.613Z,101693.16
2023-02-14T11:20:02.646Z,101688.03
2023-02-14T11:22:31.128Z,101690.81
2023-02-14T11:25:06.566Z,101684.09
2023-02-14T11:27:37.813Z,101685.69
2023-02-14T11:30:18.906Z,101687.19
2023-02-14T11:32:55.394Z,101686.16
2023-02-14T11:35:33.883Z,101685.41
2023-02-14T11:38:24.521Z,101687.16
2023-02-14T11:40:58.868Z,101686.25
2023-02-14T11:43:37.326Z,101678.75
2023-02-14T11:46:21.232Z,101680.41
2023-02-14T11:49:00.200Z,101674.28
2023-02-14T11:51:48.093Z,101683.66
2023-02-14T11:54:28.062Z,101680.13
2023-02-14T11:57:01.356Z,101676.31
2023-02-14T11:59:53.347Z,101671.47
2023-02-14T12:02:32.633Z,101685.97
2023-02-14T12:05:03.541Z,101682.44
2023-02-14T12:07:38.219Z,101684.47
2023-02-14T12:10:15.992Z,101688.56
2023-02-14T12:13:11.119Z,101676.03
2023-02-14T12:15:59.921Z,101680.06
2023-02-14T12:18:41.148Z,101679.09
2023-02-14T12:21:19.856Z,101675.03
2023-02-14T12:23:56.987Z,101670.59
2023-02-14T12:26:43.116Z,101668.34
2023-02-14T12:29:13.363Z,101668.09
2023-02-14T12:31:41.216Z,101665.28
2023-02-14T12:34:11.856Z,101663.13
2023-02-14T12:36:49.989Z,101650.34
2023-02-14T12:39:22.432Z,101654.59
2023-02-14T12:42:10.142Z,101648.31
2023-02-14T12:45:03.188Z,101648.06
2023-02-14T12:47:53.963Z,101643.47
2023-02-14T12:50:37.772Z,101644.59
2023-02-14T12:53:19.635Z,101640.88
2023-02-14T12:56:06.734Z,101629.72
2023-02-14T12:58:38.742Z,101638.31
2023-02-14T13:01:38.464Z,101630.78
2023-02-14T13:04:24.709Z,101626.88
2023-02-14T13:07:02.096Z,101626.22
2023-02-14T13:10:32.662Z,101635.56
2023-02-14T13:13:05.320Z,101633.63
2023-02-14T13:15:55.684Z,101626.06
2023-02-14T13:18:24.516Z,101619.44
2023-02-14T13:20:59.334Z,101625.75
2023-02-14T13:23:55.110Z,101619.56
2023-02-14T13:26:31.276Z,101632.81
2023-02-14T13:29:20.658Z,101624.78
2023-02-14T13:31:50.533Z,101625.69
2023-02-14T13:34:38.709Z,101619.16
2023-02-14T13:37:12.536Z,101618.91
2023-02-14T13:40:02.595Z,101620.75
2023-02-14T13:42:50.563Z,101618.63
2023-02-14T13:45:35.593Z,101623.28
2023-02-14T13:48:15.539Z,101625.63
2023-02-14T13:50:51.384Z,101623.28
2023-02-14T13:53:53.822Z,101620.38
2023-02-14T13:56:22.778Z,101622.28
2023-02-14T13:59:07.767Z,101626.00
2023-02-14T14:01:42.554Z,101620.16
2023-02-14T14:04:31.976Z,101623.78
2023-02-14T14:07:04.462Z,101621.16
2023-02-14T14:09:49.319Z,101618.44
2023-02-14T14:12:30.122Z,101621.00
2023-02-14T14:15:13.454Z,101626.91
2023-02-14T14:18:15.297Z,101624.41
2023-02-14T14:20:49.759Z,101615.91
2023-02-14T14:23:38.511Z,101619.72
2023-02-14T14:26:35.306Z,101624.41
2023-02-14T14:29:12.389Z,101613.19
2023-02-14T14:31:41.858Z,101619.78
2023-02-14T14:34:17.274Z,101615.59
2023-02-14T14:36:46.940Z,101610.34
2023-02-14T14:39:27.032Z,101609.59
2023-02-14T14:41:56.876Z,101614.44
2023-02-14T14:44:25.398Z,101605.69
2023-02-14T14:46:58.771Z,101605.63
2023-02-14T14:49:26.357Z,101611.50
2023-02-14T14:55:39.581Z,101608.81
2023-02-14T14:58:27.787Z,101610.44
2023-02-14T15:00:54.993Z,101600.63
2023-02-14T15:03:25.457Z,101597.13
2023-02-14T15:06:02.235Z,101612.06
2023-02-14T15:08:34.566Z,101615.88
2023-02-14T15:11:39.605Z,101617.38
2023-02-14T15:14:15.881Z,101613.44
2023-02-14T15:16:52.321Z,101610.78
2023-02-14T15:19:37.274Z,101616.34
2023-02-14T15:22:06.484Z,101605.69
2023-02-14T15:24:38.043Z,101614.91
2023-02-14T15:27:08.110Z,101614.50
2023-02-14T15:29:36.874Z,101612.78
2023-02-14T15:32:06.075Z,101616.13
2023-02-14T15:34:36.347Z,101624.78
2023-02-14T15:37:07.000Z,101615.00
2023-02-14T15:39:48.156Z,101614.84
2023-02-14T15:42:25.747Z,101604.59
2023-02-14T15:45:14.148Z,101612.28
2023-02-14T15:47:42.066Z,101619.25
2023-02-14T15:50:36.107Z,101622.34
2023-02-14T15:53:27.064Z,101613.56
2023-02-14T15:55:55.256Z,101623.16
2023-02-14T15:58:28.251Z,101621.41
2023-02-14T16:00:57.568Z,101618.75
2023-02-14T16:03:27.532Z,101616.59
2023-02-14T16:05:55.011Z,101622.19
2023-02-14T16:08:39.459Z,101633.88
2023-02-14T16:11:13.695Z,101635.44
2023-02-14T16:13:48.140Z,101629.03
2023-02-14T16:16:18.027Z,101640.41
2023-02-14T16:18:47.795Z,101636.56
2023-02-14T16:21:19.866Z,101638.31
2023-02-14T16:24:07.644Z,101643.47
2023-02-14T16:26:35.774Z,101642.13
2023-02-14T16:29:05.650Z,101648.19
2023-02-14T16:32:06.118Z,101643.31
2023-02-14T16:34:31.508Z,101646.34
2023-02-14T16:36:58.058Z,101644.84
2023-02-14T16:39:29.176Z,101652.59
2023-02-14T16:41:58.597Z,101652.97
2023-02-14T16:44:27.757Z,101650.06
2023-02-14T16:46:54.188Z,101657.81
2023-02-14T16:49:23.688Z,101654.66
2023-02-14T16:51:55.317Z,101652.09
2023-02-14T16:54:26.733Z,101667.88
2023-02-14T16:56:55.701Z,101659.25
2023-02-14T16:59:24.506Z,101662.81
2023-02-14T17:01:58.009Z,101665.13
2023-02-14T17:04:25.287Z,101664.88
2023-02-14T17:06:57.532Z,101665.06
2023-02-14T17:09:27.541Z,101680.91
2023-02-14T17:11:58.628Z,101674.91
2023-02-14T17:14:35.666Z,101672.28
2023-02-14T17:17:02.575Z,101680.41
2023-02-14T17:19:31.382Z,101687.09
2023-02-14T17:22:00.833Z,101680.75
2023-02-14T17:24:27.557Z,101679.88
2023-02-14T17:26:54.240Z,101680.91
2023-02-14T17:29:20.975Z,101678.59
2023-02-14T17:31:50.203Z,101682.81
2023-02-14T17:34:16.866Z,101691.44
2023-02-14T17:36:44.496Z,101678.41
2023-02-14T17:39:11.077Z,101670.63
2023-02-14T17:41:40.363Z,101687.88
2023-02-14T17:44:07.402Z,101681.31
2023-02-14T17:46:36.904Z,101677.31
2023-02-14T17:49:03.511Z,101670.44
2023-02-14T17:51:30.263Z,101681.41
2023-02-14T17:53:59.052Z,101681.59
2023-02-14T17:56:26.430Z,101671.94
2023-02-14T17:58:55.069Z,101675.09
2023-02-14T18:01:28.366Z,101676.59
2023-02-14T18:03:59.890Z,101679.47
2023-02-14T18:06:28.898Z,101667.97
2023-02-14T18:09:06.038Z,101675.06
2023-02-14T18:11:32.705Z,101672.75
2023-02-14T18:14:02.111Z,101669.19
2023-02-14T18:16:28.972Z,101665.34
2023-02-14T18:18:55.790Z,101665.34
2023-02-14T18:21:26.989Z,101661.34
2023-02-14T18:23:59.727Z,101664.69
2023-02-14T18:26:27.007Z,101661.19
2023-02-14T18:28:53.649Z,101649.00
2023-02-14T18:31:23.000Z,101649.94
2023-02-14T18:34:14.150Z,101651.53
2023-02-14T18:36:45.524Z,101649.94
2023-02-14T18:39:12.362Z,101659.19
2023-02-14T18:41:39.053Z,101652.91
2023-02-14T18:44:05.931Z,101656.63
2023-02-14T18:46:35.666Z,101656.06
2023-02-14T18:49:08.541Z,101656.63
2023-02-14T18:51:39.415Z,101653.13
2023-02-14T18:54:06.960Z,101652.34
2023-02-14T18:56:36.224Z,101662.16
2023-02-14T18:59:06.478Z,101661.88
2023-02-14T19:01:36.924Z,101664.75
2023-02-14T19:04:08.834Z,101664.31
2023-02-14T19:06:41.156Z,101664.22
2023-02-14T19:09:16.264Z,101661.72
2023-02-14T19:11:46.838Z,101666.25
2023-02-14T19:14:13.756Z,101670.91
2023-02-14T19:16:51.380Z,101670.56
2023-02-14T19:19:20.492Z,101667.38
2023-02-14T19:21:47.211Z,101660.59
2023-02-14T19:24:16.689Z,101659.19
2023-02-14T19:26:47.397Z,101660.06
2023-02-14T19:29:17.008Z,101663.56
2023-02-14T19:31:48.598Z,101673.22
2023-02-14T19:34:19.218Z,101669.84
2023-02-14T19:36:46.739Z,101666.94
2023-02-14T19:39:14.237Z,101668.50
2023-02-14T19:41:41.180Z,101668.53
2023-02-14T19:44:13.936Z,101672.31
2023-02-14T19:46:42.668Z,101675.50
2023-02-14T19:49:14.393Z,101682.91
2023-02-14T19:51:44.754Z,101680.91
2023-02-14T19:54:12.771Z,101676.19
2023-02-14T19:56:44.266Z,101682.63
2023-02-14T19:59:19.625Z,101680.78
2023-02-14T20:01:51.168Z,101682.91
2023-02-14T20:04:28.792Z,101682.59
2023-02-14T20:07:01.155Z,101688.41
2023-02-14T20:09:27.819Z,101685.75
2023-02-14T20:11:56.270Z,101691.50
2023-02-14T20:14:54.084Z,101687.53
2023-02-14T20:17:23.050Z,101687.09
2023-02-14T20:19:53.000Z,101685.09
2023-02-14T20:22:20.383Z,101687.31
2023-02-14T20:24:47.105Z,101690.81
2023-02-14T20:27:13.669Z,101677.56
2023-02-14T20:29:43.146Z,101690.72
2023-02-14T20:32:19.205Z,101684.16
2023-02-14T20:34:45.872Z,101681.75
2023-02-14T20:37:12.629Z,101676.88
2023-02-14T20:39:45.476Z,101682.44
2023-02-14T20:42:12.123Z,101677.00
2023-02-14T20:44:38.762Z,101679.53
2023-02-14T20:47:07.841Z,101681.69
2023-02-14T20:49:35.920Z,101685.63
2023-02-14T20:52:06.120Z,101682.00
2023-02-14T20:54:32.886Z,101680.03
2023-02-14T20:57:02.523Z,101678.84
2023-02-14T20:59:29.457Z,101678.88
2023-02-14T21:01:58.503Z,101683.22
2023-02-14T21:04:25.779Z,101677.78
2023-02-14T21:06:52.346Z,101675.44
2023-02-14T21:09:24.042Z,101664.50
2023-02-14T21:11:52.901Z,101661.44
2023-02-14T21:14:21.107Z,101662.13
2023-02-14T21:16:50.235Z,101665.44
2023-02-14T21:19:19.830Z,101666.72
2023-02-14T21:21:46.602Z,101668.28
2023-02-14T21:24:16.994Z,101667.34
2023-02-14T21:26:43.932Z,101665.09
2023-02-14T21:29:10.930Z,101675.53
2023-02-14T21:31:38.212Z,101672.44
2023-02-14T21:34:09.764Z,101677.69
2023-02-14T21:36:39.431Z,101675.97
2023-02-14T21:39:07.529Z,101670.88
2023-02-14T21:41:36.994Z,101670.72
2023-02-14T21:44:04.178Z,101676.34
2023-02-14T21:46:43.803Z,101667.94
2023-02-14T21:49:31.496Z,101677.94
2023-02-14T21:52:01.971Z,101675.94
2023-02-14T21:54:30.979Z,101676.16
2023-02-14T21:56:59.974Z,101681.22
2023-02-14T21:59:28.734Z,101683.78
2023-02-14T22:02:04.059Z,101687.13
2023-02-14T22:04:48.959Z,101678.13
2023-02-14T22:07:17.639Z,101688.91
2023-02-14T22:09:44.213Z,101686.84
2023-02-14T22:12:13.049Z,101688.06
2023-02-14T22:14:42.321Z,101683.94
2023-02-14T22:17:11.236Z,101682.19
2023-02-14T22:19:37.960Z,101685.94
2023-02-14T22:22:04.686Z,101686.25
2023-02-14T22:24:31.496Z,101687.25
2023-02-14T22:26:58.165Z,101691.91
2023-02-14T22:29:25.067Z,101695.53
2023-02-14T22:31:51.861Z,101695.81
2023-02-14T22:34:20.690Z,101694.94
2023-02-14T22:36:49.760Z,101696.91
2023-02-14T22:39:19.962Z,101696.41
2023-02-14T22:41:48.747Z,101697.75
2023-02-14T22:44:17.679Z,101700.59
2023-02-14T22:46:44.415Z,101698.81
2023-02-14T22:49:13.918Z,101696.81
2023-02-14T22:51:43.770Z,101697.56
2023-02-14T22:54:15.120Z,101694.19
2023-02-14T22:56:49.252Z,101692.50
2023-02-14T22:59:24.514Z,101700.81
2023-02-14T23:01:52.595Z,101689.28
2023-02-14T23:04:21.802Z,101693.47
2023-02-14T23:06:49.140Z,101689.66
2023-02-14T23:09:21.359Z,101696.22
2023-02-14T23:11:52.764Z,101688.63
2023-02-14T23:14:38.388Z,101681.34
2023-02-14T23:17:15.015Z,101694.69
2023-02-14T23:20:01.823Z,101690.00
2023-02-14T23:22:35.081Z,101691.63
2023-02-14T23:25:06.199Z,101687.63
2023-02-14T23:27:34.445Z,101689.06
2023-02-14T23:30:05.614Z,101692.13
2023-02-14T23:32:32.222Z,101693.41
2023-02-14T23:34:59.021Z,101688.66
2023-02-14T23:37:27.965Z,101689.28
2023-02-14T23:39:54.617Z,101689.66
2023-02-14T23:42:21.218Z,101684.72
2023-02-14T23:44:50.117Z,101682.28
2023-02-14T23:47:19.320Z,101686.19
2023-02-14T23:49:46.151Z,101684.78
2023-02-14T23:52:17.574Z,101687.06
2023-02-14T23:54:48.874Z,101684.47
2023-02-14T23:57:17.690Z,101693.47
2023-02-14T23:59:46.608Z,101681.59
