createdAt,value
2022-07-30T00:00:40.791Z,99.90
2022-07-30T00:03:09.288Z,99.90
2022-07-30T00:05:37.876Z,99.90
2022-07-30T00:08:06.558Z,99.90
2022-07-30T00:10:35.089Z,99.90
2022-07-30T00:13:04.192Z,99.90
2022-07-30T00:15:32.787Z,99.90
2022-07-30T00:18:02.740Z,99.90
2022-07-30T00:20:32.292Z,99.90
2022-07-30T00:23:03.678Z,99.90
2022-07-30T00:25:32.310Z,99.90
2022-07-30T00:28:00.839Z,99.90
2022-07-30T00:30:29.535Z,99.90
2022-07-30T00:32:58.489Z,99.90
2022-07-30T00:35:28.705Z,99.90
2022-07-30T00:37:57.099Z,99.90
2022-07-30T00:40:25.726Z,99.90
2022-07-30T00:42:54.237Z,99.90
2022-07-30T00:45:22.632Z,99.90
2022-07-30T00:47:51.219Z,99.90
2022-07-30T00:50:19.834Z,99.90
2022-07-30T00:52:51.799Z,99.90
2022-07-30T00:55:20.620Z,99.90
2022-07-30T00:57:49.121Z,99.90
2022-07-30T01:00:22.783Z,99.90
2022-07-30T01:02:51.392Z,99.90
2022-07-30T01:05:20.013Z,99.90
2022-07-30T01:07:48.628Z,99.90
2022-07-30T01:10:18.830Z,99.90
2022-07-30T01:12:48.658Z,99.90
2022-07-30T01:15:18.038Z,99.90
2022-07-30T01:17:49.905Z,99.90
2022-07-30T01:20:27.223Z,99.90
2022-07-30T01:23:03.682Z,99.90
2022-07-30T01:25:56.269Z,99.90
2022-07-30T01:28:30.019Z,99.90
2022-07-30T01:31:00.208Z,99.90
2022-07-30T01:33:30.450Z,99.90
2022-07-30T01:36:02.294Z,99.90
2022-07-30T01:38:35.201Z,99.90
2022-07-30T01:41:07.953Z,99.90
2022-07-30T01:43:37.930Z,99.90
2022-07-30T01:46:07.377Z,99.90
2022-07-30T01:48:40.782Z,99.90
2022-07-30T01:51:13.740Z,99.90
2022-07-30T01:53:48.017Z,99.90
2022-07-30T01:56:24.798Z,99.90
2022-07-30T01:58:56.979Z,99.90
2022-07-30T02:01:27.998Z,99.90
2022-07-30T02:04:04.425Z,99.90
2022-07-30T02:06:39.297Z,99.90
2022-07-30T02:09:12.710Z,99.90
2022-07-30T02:12:04.275Z,99.90
2022-07-30T02:14:42.717Z,99.90
2022-07-30T02:17:19.059Z,99.90
2022-07-30T02:19:57.620Z,99.90
2022-07-30T02:22:30.269Z,99.90
2022-07-30T02:25:03.010Z,99.90
2022-07-30T02:27:38.168Z,99.90
2022-07-30T02:30:09.044Z,99.90
2022-07-30T02:32:42.185Z,99.90
2022-07-30T02:35:15.747Z,99.90
2022-07-30T02:37:48.225Z,99.90
2022-07-30T02:40:19.265Z,99.90
2022-07-30T02:42:52.662Z,99.90
2022-07-30T02:45:26.150Z,99.90
2022-07-30T02:47:58.201Z,99.90
2022-07-30T02:50:28.644Z,99.90
2022-07-30T02:53:00.732Z,99.90
2022-07-30T02:55:32.667Z,99.90
2022-07-30T02:58:05.810Z,99.90
2022-07-30T03:00:37.143Z,99.90
2022-07-30T03:03:08.690Z,99.90
2022-07-30T03:05:39.910Z,99.90
2022-07-30T03:08:11.211Z,99.90
2022-07-30T03:10:42.363Z,99.90
2022-07-30T03:13:14.838Z,99.90
2022-07-30T03:15:49.053Z,99.90
2022-07-30T03:18:20.139Z,99.90
2022-07-30T03:20:51.003Z,99.90
2022-07-30T03:23:20.838Z,99.90
2022-07-30T03:25:54.447Z,99.90
2022-07-30T03:28:26.275Z,99.90
2022-07-30T03:30:55.642Z,99.90
2022-07-30T03:33:25.419Z,99.90
2022-07-30T03:36:08.377Z,99.90
2022-07-30T03:38:39.015Z,99.90
2022-07-30T03:41:09.263Z,99.90
2022-07-30T03:43:41.202Z,99.90
2022-07-30T03:46:12.639Z,99.90
2022-07-30T03:48:46.359Z,99.90
2022-07-30T03:51:15.305Z,99.90
2022-07-30T03:53:46.554Z,99.90
2022-07-30T03:56:34.926Z,99.90
2022-07-30T03:59:10.936Z,99.90
2022-07-30T04:01:42.011Z,99.90
2022-07-30T04:04:37.901Z,99.90
2022-07-30T04:07:06.317Z,99.90
2022-07-30T04:09:35.033Z,99.90
2022-07-30T04:12:19.665Z,99.90
2022-07-30T04:14:50.678Z,99.90
2022-07-30T04:17:23.009Z,99.90
2022-07-30T04:19:56.085Z,99.90
2022-07-30T04:22:29.346Z,99.90
2022-07-30T04:24:59.323Z,99.90
2022-07-30T04:27:28.277Z,99.90
2022-07-30T04:29:59.097Z,99.90
2022-07-30T04:32:27.879Z,99.90
2022-07-30T04:35:51.698Z,99.90
2022-07-30T04:38:18.541Z,99.90
2022-07-30T04:40:51.406Z,99.90
2022-07-30T04:43:20.311Z,99.90
2022-07-30T04:45:50.442Z,99.90
2022-07-30T04:48:19.021Z,99.90
2022-07-30T04:50:56.536Z,99.90
2022-07-30T04:53:26.224Z,99.90
2022-07-30T04:55:59.513Z,99.90
2022-07-30T04:58:31.565Z,99.90
2022-07-30T05:01:03.190Z,99.90
2022-07-30T05:03:34.237Z,99.90
2022-07-30T05:06:03.718Z,99.90
2022-07-30T05:08:37.848Z,99.90
2022-07-30T05:11:13.262Z,99.90
2022-07-30T05:13:46.189Z,99.90
2022-07-30T05:16:19.148Z,99.90
2022-07-30T05:18:47.887Z,99.90
2022-07-30T05:21:17.053Z,99.90
2022-07-30T05:23:50.135Z,99.90
2022-07-30T05:26:39.312Z,99.90
2022-07-30T05:29:09.879Z,99.90
2022-07-30T05:31:54.093Z,99.90
2022-07-30T05:34:26.362Z,99.90
2022-07-30T05:36:55.805Z,99.90
2022-07-30T05:39:25.932Z,99.90
2022-07-30T05:41:55.168Z,99.90
2022-07-30T05:44:28.251Z,99.90
2022-07-30T05:46:58.966Z,99.90
2022-07-30T05:49:27.705Z,99.90
2022-07-30T05:52:03.727Z,99.90
2022-07-30T05:54:34.927Z,99.90
2022-07-30T05:57:18.434Z,99.90
2022-07-30T05:59:48.041Z,99.90
2022-07-30T06:02:25.249Z,99.90
2022-07-30T06:05:13.216Z,99.90
2022-07-30T06:07:42.060Z,99.90
2022-07-30T06:10:10.954Z,99.90
2022-07-30T06:12:40.050Z,99.90
2022-07-30T06:15:10.666Z,99.90
2022-07-30T06:17:48.466Z,99.90
2022-07-30T06:20:40.651Z,99.90
2022-07-30T06:23:32.416Z,99.90
2022-07-30T06:26:23.909Z,99.90
2022-07-30T06:28:52.473Z,99.90
2022-07-30T06:31:27.919Z,99.90
2022-07-30T06:33:58.350Z,99.90
2022-07-30T06:36:30.609Z,99.90
2022-07-30T06:39:05.167Z,99.90
2022-07-30T06:41:56.625Z,99.90
2022-07-30T06:44:28.705Z,99.90
2022-07-30T06:47:28.671Z,99.90
2022-07-30T06:50:02.568Z,99.90
2022-07-30T06:52:32.915Z,99.90
2022-07-30T06:55:02.054Z,99.90
2022-07-30T06:57:59.671Z,99.90
2022-07-30T07:00:46.688Z,99.90
2022-07-30T07:03:16.294Z,99.90
2022-07-30T07:05:46.404Z,99.90
2022-07-30T07:08:15.016Z,99.90
2022-07-30T07:10:50.151Z,99.90
2022-07-30T07:13:31.923Z,99.90
2022-07-30T07:16:01.758Z,99.90
2022-07-30T07:18:32.238Z,99.90
2022-07-30T07:21:08.181Z,99.90
2022-07-30T07:23:41.928Z,99.90
2022-07-30T07:26:20.458Z,99.60
2022-07-30T07:28:49.000Z,99.00
2022-07-30T07:32:07.350Z,98.40
2022-07-30T07:34:06.582Z,98.50
2022-07-30T07:36:36.823Z,98.10
2022-07-30T07:39:09.863Z,97.70
2022-07-30T07:41:48.967Z,97.50
2022-07-30T07:44:22.560Z,97.20
2022-07-30T07:46:51.105Z,97.20
2022-07-30T07:49:19.870Z,97.10
2022-07-30T07:51:53.326Z,96.80
2022-07-30T07:54:24.665Z,96.80
2022-07-30T07:56:57.373Z,97.40
2022-07-30T07:59:42.346Z,97.60
2022-07-30T08:02:16.932Z,97.30
2022-07-30T08:05:10.928Z,97.20
2022-07-30T08:07:47.396Z,97.10
2022-07-30T08:10:34.748Z,97.00
2022-07-30T08:13:51.757Z,96.70
2022-07-30T08:17:00.280Z,96.00
2022-07-30T08:19:53.770Z,95.20
2022-07-30T08:22:24.100Z,95.30
2022-07-30T08:24:59.443Z,94.90
2022-07-30T08:27:28.044Z,94.50
2022-07-30T08:29:57.548Z,94.30
2022-07-30T08:32:27.121Z,93.90
2022-07-30T08:34:55.986Z,93.30
2022-07-30T08:37:25.011Z,93.40
2022-07-30T08:39:55.394Z,93.30
2022-07-30T08:42:28.462Z,92.30
2022-07-30T08:45:00.888Z,91.90
2022-07-30T08:47:33.845Z,90.90
2022-07-30T08:50:12.390Z,90.00
2022-07-30T08:53:10.703Z,89.50
2022-07-30T08:55:39.838Z,89.20
2022-07-30T08:58:25.683Z,90.00
2022-07-30T09:03:23.365Z,89.50
2022-07-30T09:05:52.265Z,90.30
2022-07-30T09:08:21.039Z,91.00
2022-07-30T09:10:53.062Z,91.00
2022-07-30T09:13:29.487Z,90.70
2022-07-30T09:16:01.049Z,89.90
2022-07-30T09:18:33.628Z,89.70
2022-07-30T09:21:04.431Z,89.70
2022-07-30T09:23:33.235Z,88.60
2022-07-30T09:26:20.748Z,87.70
2022-07-30T09:29:20.804Z,86.00
2022-07-30T09:32:09.615Z,84.90
2022-07-30T09:34:56.880Z,82.40
2022-07-30T09:37:43.808Z,81.00
2022-07-30T09:40:36.019Z,79.20
2022-07-30T09:43:30.490Z,78.90
2022-07-30T09:46:30.132Z,75.30
2022-07-30T09:49:16.579Z,75.90
2022-07-30T09:52:00.203Z,76.60
2022-07-30T09:54:51.018Z,75.70
2022-07-30T09:57:27.555Z,75.10
2022-07-30T10:00:16.892Z,72.60
2022-07-30T10:02:57.216Z,72.00
2022-07-30T10:06:03.108Z,71.30
2022-07-30T10:08:46.258Z,70.70
2022-07-30T10:11:22.861Z,71.20
2022-07-30T10:13:59.427Z,71.10
2022-07-30T10:16:30.946Z,72.70
2022-07-30T10:19:02.881Z,71.70
2022-07-30T10:21:58.238Z,69.70
2022-07-30T10:25:06.654Z,69.20
2022-07-30T10:28:10.764Z,67.70
2022-07-30T10:30:39.812Z,67.40
2022-07-30T10:33:11.272Z,67.10
2022-07-30T10:36:02.873Z,66.10
2022-07-30T10:38:39.435Z,65.50
2022-07-30T10:41:43.000Z,63.90
2022-07-30T10:44:27.533Z,63.00
2022-07-30T10:47:09.375Z,63.10
2022-07-30T10:49:41.167Z,62.30
2022-07-30T10:52:13.498Z,61.50
2022-07-30T10:54:45.218Z,62.80
2022-07-30T10:57:23.049Z,63.10
2022-07-30T11:00:16.030Z,63.20
2022-07-30T11:03:16.625Z,62.10
2022-07-30T11:05:49.505Z,60.60
2022-07-30T11:08:36.199Z,60.10
2022-07-30T11:11:19.571Z,60.10
2022-07-30T11:13:54.114Z,60.10
2022-07-30T11:16:24.203Z,60.00
2022-07-30T11:22:26.465Z,57.50
2022-07-30T11:24:56.737Z,57.80
2022-07-30T11:27:37.187Z,59.30
2022-07-30T11:30:08.336Z,61.00
2022-07-30T11:32:37.230Z,60.40
2022-07-30T11:35:18.261Z,59.20
2022-07-30T11:38:07.957Z,57.50
2022-07-30T11:40:40.283Z,56.40
2022-07-30T11:43:18.944Z,56.40
2022-07-30T11:45:50.521Z,57.70
2022-07-30T11:48:21.044Z,58.70
2022-07-30T11:50:50.345Z,58.30
2022-07-30T11:53:21.499Z,56.40
2022-07-30T11:55:56.850Z,55.90
2022-07-30T11:58:28.655Z,56.00
2022-07-30T12:01:01.067Z,56.30
2022-07-30T12:03:32.109Z,55.50
2022-07-30T12:06:06.431Z,57.20
2022-07-30T12:08:42.173Z,57.00
2022-07-30T12:11:13.431Z,57.60
2022-07-30T12:13:46.168Z,56.70
2022-07-30T12:16:18.857Z,56.10
2022-07-30T12:18:48.669Z,55.50
2022-07-30T12:21:17.802Z,55.80
2022-07-30T12:23:56.373Z,55.90
2022-07-30T12:26:28.154Z,56.20
2022-07-30T12:28:58.419Z,54.20
2022-07-30T12:31:27.972Z,51.90
2022-07-30T12:33:59.121Z,51.20
2022-07-30T12:36:31.158Z,51.60
2022-07-30T12:39:00.824Z,52.50
2022-07-30T12:41:47.934Z,52.60
2022-07-30T12:44:35.778Z,51.90
2022-07-30T12:47:05.638Z,51.80
2022-07-30T12:49:36.719Z,51.00
2022-07-30T12:52:27.795Z,51.70
2022-07-30T12:55:02.393Z,52.70
2022-07-30T12:57:56.614Z,54.40
2022-07-30T13:00:26.725Z,54.70
2022-07-30T13:02:56.177Z,55.70
2022-07-30T13:05:46.214Z,55.50
2022-07-30T13:08:15.044Z,54.90
2022-07-30T13:10:57.214Z,56.30
2022-07-30T13:13:29.957Z,55.40
2022-07-30T13:16:03.203Z,54.50
2022-07-30T13:18:32.915Z,53.80
2022-07-30T13:21:02.507Z,53.90
2022-07-30T13:23:31.642Z,55.00
2022-07-30T13:26:00.622Z,54.20
2022-07-30T13:28:32.264Z,53.00
2022-07-30T13:31:01.008Z,53.40
2022-07-30T13:33:29.764Z,53.00
2022-07-30T13:35:59.297Z,52.90
2022-07-30T13:38:28.485Z,52.50
2022-07-30T13:41:02.248Z,52.50
2022-07-30T13:43:33.872Z,53.20
2022-07-30T13:46:03.777Z,52.80
2022-07-30T13:48:32.670Z,53.20
2022-07-30T13:51:02.193Z,54.70
2022-07-30T13:53:31.435Z,56.00
2022-07-30T13:56:00.928Z,57.00
2022-07-30T13:58:35.466Z,56.70
2022-07-30T14:01:07.595Z,55.30
2022-07-30T14:03:36.694Z,55.50
2022-07-30T14:06:10.425Z,56.60
2022-07-30T14:08:40.286Z,57.70
2022-07-30T14:11:09.040Z,57.00
2022-07-30T14:13:38.197Z,55.20
2022-07-30T14:16:28.446Z,53.80
2022-07-30T14:18:57.921Z,52.80
2022-07-30T14:21:26.955Z,51.80
2022-07-30T14:23:56.421Z,51.20
2022-07-30T14:26:25.340Z,50.10
2022-07-30T14:29:02.600Z,50.70
2022-07-30T14:31:32.705Z,51.40
2022-07-30T14:34:01.690Z,52.40
2022-07-30T14:36:31.160Z,52.70
2022-07-30T14:39:00.226Z,53.60
2022-07-30T14:41:28.869Z,53.20
2022-07-30T14:43:57.587Z,53.40
2022-07-30T14:46:26.171Z,52.50
2022-07-30T14:48:56.414Z,52.80
2022-07-30T14:51:27.154Z,52.60
2022-07-30T14:54:17.909Z,52.60
2022-07-30T15:36:48.661Z,47.20
2022-07-30T15:39:19.263Z,49.30
2022-07-30T15:41:48.209Z,50.10
2022-07-30T15:44:20.721Z,51.70
2022-07-30T15:46:49.979Z,52.50
2022-07-30T15:49:19.067Z,53.90
2022-07-30T15:51:48.869Z,55.20
2022-07-30T15:54:23.303Z,55.90
2022-07-30T15:56:53.945Z,56.60
2022-07-30T15:59:23.192Z,57.50
2022-07-30T16:01:51.956Z,57.80
2022-07-30T16:04:20.728Z,58.00
2022-07-30T16:07:00.725Z,58.60
2022-07-30T16:09:30.945Z,58.20
2022-07-30T16:11:59.960Z,58.60
2022-07-30T16:14:28.644Z,58.70
2022-07-30T16:16:57.279Z,58.60
2022-07-30T16:19:25.927Z,59.40
2022-07-30T16:21:54.523Z,59.50
2022-07-30T16:24:25.580Z,60.40
2022-07-30T16:26:55.876Z,61.50
2022-07-30T16:29:24.713Z,61.70
2022-07-30T16:31:53.477Z,62.10
2022-07-30T16:34:26.539Z,62.60
2022-07-30T16:36:55.457Z,62.70
2022-07-30T16:39:23.969Z,62.70
2022-07-30T16:41:52.972Z,62.20
2022-07-30T16:44:23.604Z,62.00
2022-07-30T16:46:52.201Z,61.50
2022-07-30T16:49:46.645Z,61.00
2022-07-30T16:52:16.094Z,61.10
2022-07-30T16:54:57.865Z,60.80
2022-07-30T16:57:26.529Z,61.10
2022-07-30T16:59:56.944Z,60.90
2022-07-30T17:02:25.580Z,60.40
2022-07-30T17:04:54.441Z,60.60
2022-07-30T17:07:23.312Z,61.10
2022-07-30T17:09:53.547Z,61.20
2022-07-30T17:12:23.291Z,62.10
2022-07-30T17:14:55.827Z,63.40
2022-07-30T17:17:24.410Z,64.80
2022-07-30T17:19:56.268Z,65.30
2022-07-30T17:22:25.061Z,66.10
2022-07-30T17:24:53.542Z,66.50
2022-07-30T17:27:26.739Z,66.10
2022-07-30T17:29:57.104Z,66.10
2022-07-30T17:32:25.853Z,66.20
2022-07-30T17:34:55.067Z,66.30
2022-07-30T17:37:24.074Z,66.10
2022-07-30T17:40:27.625Z,66.10
2022-07-30T17:42:44.150Z,66.80
2022-07-30T17:45:14.689Z,67.80
2022-07-30T17:47:43.278Z,66.30
2022-07-30T17:50:14.986Z,65.20
2022-07-30T17:52:43.696Z,65.50
2022-07-30T17:55:14.111Z,65.70
2022-07-30T17:57:43.045Z,65.90
2022-07-30T18:00:16.445Z,65.60
2022-07-30T18:02:44.985Z,65.60
2022-07-30T18:05:15.914Z,66.30
2022-07-30T18:07:45.052Z,66.80
2022-07-30T18:10:13.916Z,67.20
2022-07-30T18:12:49.040Z,67.70
2022-07-30T18:15:20.151Z,67.70
2022-07-30T18:17:50.639Z,67.70
2022-07-30T18:20:19.495Z,67.80
2022-07-30T18:22:51.463Z,68.10
2022-07-30T18:25:20.462Z,68.30
2022-07-30T18:27:52.667Z,67.90
2022-07-30T18:30:23.454Z,67.90
2022-07-30T18:32:52.784Z,68.10
2022-07-30T18:35:21.585Z,68.10
2022-07-30T18:37:50.168Z,68.30
2022-07-30T18:40:23.886Z,68.50
2022-07-30T18:42:52.984Z,68.80
2022-07-30T18:45:22.898Z,68.80
2022-07-30T18:47:51.674Z,68.70
2022-07-30T18:50:20.769Z,68.90
2022-07-30T18:52:49.984Z,69.20
2022-07-30T18:55:22.174Z,69.40
2022-07-30T18:57:52.349Z,69.20
2022-07-30T19:00:34.083Z,69.20
2022-07-30T19:03:04.043Z,69.50
2022-07-30T19:05:33.053Z,69.40
2022-07-30T19:08:02.029Z,69.60
2022-07-30T19:10:30.819Z,70.00
2022-07-30T19:12:59.423Z,70.00
2022-07-30T19:15:30.963Z,70.40
2022-07-30T19:18:00.093Z,70.40
2022-07-30T19:20:29.701Z,70.60
2022-07-30T19:23:06.435Z,70.80
2022-07-30T19:25:36.725Z,71.00
2022-07-30T19:28:06.769Z,71.50
2022-07-30T19:30:37.042Z,71.80
2022-07-30T19:33:10.113Z,71.90
2022-07-30T19:35:43.281Z,71.90
2022-07-30T19:38:14.422Z,72.40
2022-07-30T19:40:51.428Z,73.00
2022-07-30T19:43:24.073Z,73.00
2022-07-30T19:45:58.559Z,73.70
2022-07-30T19:48:28.958Z,73.40
2022-07-30T19:51:21.030Z,74.00
2022-07-30T19:53:49.887Z,74.90
2022-07-30T19:56:19.456Z,74.80
2022-07-30T19:58:48.281Z,74.90
2022-07-30T20:01:18.603Z,75.60
2022-07-30T20:03:51.068Z,76.20
2022-07-30T20:06:20.406Z,76.80
2022-07-30T20:08:49.779Z,77.20
2022-07-30T20:11:35.889Z,77.80
2022-07-30T20:14:04.934Z,78.20
2022-07-30T20:16:35.712Z,78.90
2022-07-30T20:19:04.789Z,79.20
2022-07-30T20:21:57.115Z,79.80
2022-07-30T20:24:25.199Z,80.30
2022-07-30T20:26:54.306Z,80.60
2022-07-30T20:29:23.502Z,81.20
2022-07-30T20:31:55.036Z,81.80
2022-07-30T20:34:25.782Z,82.10
2022-07-30T20:36:56.546Z,82.70
2022-07-30T20:39:25.902Z,82.70
2022-07-30T20:42:07.969Z,83.20
2022-07-30T20:44:37.995Z,83.70
2022-07-30T20:47:08.946Z,83.90
2022-07-30T20:49:37.776Z,84.30
2022-07-30T20:52:09.785Z,85.00
2022-07-30T20:54:43.654Z,85.20
2022-07-30T20:57:15.567Z,85.40
2022-07-30T20:59:44.474Z,85.40
2022-07-30T21:02:15.075Z,85.10
2022-07-30T21:04:46.536Z,85.00
2022-07-30T21:07:20.637Z,85.30
2022-07-30T21:09:49.743Z,85.60
2022-07-30T21:12:32.509Z,85.90
2022-07-30T21:15:01.780Z,86.10
2022-07-30T21:17:31.936Z,86.20
2022-07-30T21:20:01.226Z,86.50
2022-07-30T21:22:29.925Z,86.60
2022-07-30T21:24:58.412Z,86.70
2022-07-30T21:27:29.977Z,86.80
2022-07-30T21:29:58.741Z,87.10
2022-07-30T21:32:29.771Z,86.80
2022-07-30T21:35:01.439Z,87.20
2022-07-30T21:37:37.667Z,87.60
2022-07-30T21:40:12.404Z,88.00
2022-07-30T21:42:48.150Z,88.20
2022-07-30T21:45:16.962Z,88.00
2022-07-30T21:47:47.646Z,87.50
2022-07-30T21:50:18.550Z,87.40
2022-07-30T21:52:47.078Z,87.50
2022-07-30T21:55:15.630Z,87.80
2022-07-30T21:57:44.278Z,87.20
2022-07-30T22:00:21.989Z,87.00
2022-07-30T22:02:52.883Z,87.40
2022-07-30T22:05:24.053Z,88.20
2022-07-30T22:08:07.990Z,88.00
2022-07-30T22:10:39.221Z,88.20
2022-07-30T22:13:10.780Z,87.40
2022-07-30T22:15:56.007Z,87.60
2022-07-30T22:18:26.221Z,87.70
2022-07-30T22:20:56.196Z,87.90
2022-07-30T22:23:26.030Z,88.20
2022-07-30T22:26:00.308Z,88.50
2022-07-30T22:28:29.455Z,89.20
2022-07-30T22:30:58.169Z,88.80
2022-07-30T22:33:26.706Z,88.80
2022-07-30T22:36:00.548Z,89.10
2022-07-30T22:38:30.404Z,88.90
2022-07-30T22:40:59.088Z,88.40
2022-07-30T22:43:35.461Z,88.40
2022-07-30T22:46:14.952Z,88.80
2022-07-30T22:48:59.281Z,89.10
2022-07-30T22:52:01.001Z,89.80
2022-07-30T22:54:18.852Z,90.20
2022-07-30T22:56:50.545Z,90.30
2022-07-30T22:59:19.207Z,89.90
2022-07-30T23:02:12.381Z,89.70
2022-07-30T23:04:41.188Z,89.80
2022-07-30T23:07:13.975Z,90.10
2022-07-30T23:09:51.798Z,90.20
2022-07-30T23:12:20.748Z,90.40
2022-07-30T23:14:49.307Z,90.70
2022-07-30T23:17:17.916Z,90.90
2022-07-30T23:19:46.438Z,90.80
2022-07-30T23:22:16.655Z,90.70
2022-07-30T23:24:45.382Z,90.80
2022-07-30T23:27:13.829Z,90.70
2022-07-30T23:29:42.352Z,90.60
2022-07-30T23:32:11.108Z,90.90
2022-07-30T23:34:39.829Z,91.40
2022-07-30T23:37:11.770Z,91.90
2022-07-30T23:39:44.833Z,91.90
2022-07-30T23:42:13.329Z,91.90
2022-07-30T23:44:42.182Z,91.90
2022-07-30T23:47:11.219Z,91.90
2022-07-30T23:49:39.752Z,91.50
2022-07-30T23:52:09.751Z,91.70
2022-07-30T23:54:38.412Z,92.10
2022-07-30T23:57:08.369Z,92.30
2022-07-30T23:59:41.690Z,92.40
