createdAt,value
2018-12-20T00:00:35.140Z,6.63
2018-12-20T00:01:34.783Z,6.74
2018-12-20T00:02:34.768Z,6.63
2018-12-20T00:03:35.170Z,6.69
2018-12-20T00:04:34.876Z,6.69
2018-12-20T00:05:34.575Z,6.72
2018-12-20T00:06:35.294Z,6.63
2018-12-20T00:07:35.017Z,6.69
2018-12-20T00:08:35.203Z,6.69
2018-12-20T00:09:34.928Z,6.66
2018-12-20T00:10:34.952Z,6.62
2018-12-20T00:11:34.996Z,6.63
2018-12-20T00:12:34.931Z,6.63
2018-12-20T00:13:34.925Z,6.69
2018-12-20T00:14:34.781Z,6.74
2018-12-20T00:15:34.989Z,6.67
2018-12-20T00:16:34.861Z,6.69
2018-12-20T00:17:35.018Z,6.69
2018-12-20T00:18:40.040Z,6.62
2018-12-20T00:19:34.996Z,6.7
2018-12-20T00:20:35.036Z,6.69
2018-12-20T00:21:35.099Z,6.72
2018-12-20T00:22:34.608Z,6.77
2018-12-20T00:23:34.896Z,6.7
2018-12-20T00:24:34.959Z,6.74
2018-12-20T00:25:34.593Z,6.77
2018-12-20T00:26:34.922Z,6.78
2018-12-20T00:27:34.958Z,6.81
2018-12-20T00:28:34.938Z,6.84
2018-12-20T00:29:34.918Z,6.75
2018-12-20T00:30:34.744Z,6.77
2018-12-20T00:31:35.101Z,6.84
2018-12-20T00:32:35.079Z,6.75
2018-12-20T00:33:34.578Z,6.85
2018-12-20T00:34:34.720Z,6.79
2018-12-20T00:35:34.712Z,6.81
2018-12-20T00:36:35.095Z,6.72
2018-12-20T00:37:34.910Z,6.84
2018-12-20T00:38:34.797Z,6.78
2018-12-20T00:39:34.452Z,6.77
2018-12-20T00:40:35.025Z,6.78
2018-12-20T00:41:34.643Z,6.75
2018-12-20T00:42:34.853Z,6.72
2018-12-20T00:43:34.991Z,6.84
2018-12-20T00:44:41.894Z,6.87
2018-12-20T00:45:34.857Z,6.77
2018-12-20T00:46:34.414Z,6.87
2018-12-20T00:47:34.855Z,6.87
2018-12-20T00:48:34.760Z,6.87
2018-12-20T00:49:35.928Z,6.77
2018-12-20T00:50:34.567Z,6.84
2018-12-20T00:51:34.766Z,6.72
2018-12-20T00:52:34.974Z,6.74
2018-12-20T00:53:35.364Z,6.74
2018-12-20T00:54:34.489Z,6.79
2018-12-20T00:55:34.380Z,6.72
2018-12-20T00:56:34.677Z,6.72
2018-12-20T00:57:34.712Z,6.75
2018-12-20T00:58:34.067Z,6.77
2018-12-20T00:59:35.151Z,6.74
2018-12-20T01:00:34.787Z,6.77
2018-12-20T01:01:34.700Z,6.72
2018-12-20T01:02:34.805Z,6.75
2018-12-20T01:03:34.622Z,6.74
2018-12-20T01:04:34.462Z,6.82
2018-12-20T01:05:34.586Z,6.72
2018-12-20T01:06:34.540Z,6.79
2018-12-20T01:07:34.649Z,6.69
2018-12-20T01:08:34.358Z,6.77
2018-12-20T01:09:34.521Z,6.74
2018-12-20T01:10:34.262Z,6.84
2018-12-20T01:11:34.428Z,6.75
2018-12-20T01:12:34.581Z,6.88
2018-12-20T01:13:34.656Z,6.82
2018-12-20T01:14:34.804Z,6.72
2018-12-20T01:15:34.433Z,6.77
2018-12-20T01:16:34.553Z,6.69
2018-12-20T01:17:34.204Z,6.77
2018-12-20T01:18:34.558Z,6.75
2018-12-20T01:19:34.302Z,6.77
2018-12-20T01:20:34.437Z,6.72
2018-12-20T01:21:34.096Z,6.72
2018-12-20T01:22:34.515Z,6.66
2018-12-20T01:23:34.385Z,6.59
2018-12-20T01:24:34.453Z,6.52
2018-12-20T01:25:34.039Z,6.64
2018-12-20T01:26:34.271Z,6.67
2018-12-20T01:27:34.399Z,6.57
2018-12-20T01:28:34.476Z,6.56
2018-12-20T01:29:34.541Z,6.46
2018-12-20T01:30:34.447Z,6.49
2018-12-20T01:31:34.518Z,6.41
2018-12-20T01:32:34.326Z,6.44
2018-12-20T01:33:34.213Z,6.39
2018-12-20T01:34:34.500Z,6.39
2018-12-20T01:35:34.533Z,6.35
2018-12-20T01:36:34.524Z,6.39
2018-12-20T01:37:34.078Z,6.39
2018-12-20T01:38:34.523Z,6.36
2018-12-20T01:39:34.044Z,6.36
2018-12-20T01:40:34.104Z,6.42
2018-12-20T01:41:34.237Z,6.44
2018-12-20T01:42:33.998Z,6.48
2018-12-20T01:43:34.416Z,6.48
2018-12-20T01:44:34.494Z,6.51
2018-12-20T01:45:34.412Z,6.54
2018-12-20T01:46:33.957Z,6.57
2018-12-20T01:47:34.199Z,6.6
2018-12-20T01:48:34.185Z,6.64
2018-12-20T01:49:34.500Z,6.66
2018-12-20T01:50:34.470Z,6.75
2018-12-20T01:51:34.244Z,6.7
2018-12-20T01:52:34.140Z,6.67
2018-12-20T01:53:34.299Z,6.66
2018-12-20T01:54:33.891Z,6.69
2018-12-20T01:55:34.417Z,6.64
2018-12-20T01:56:34.557Z,6.69
2018-12-20T01:57:34.098Z,6.72
2018-12-20T01:58:33.858Z,6.67
2018-12-20T01:59:34.241Z,6.63
2018-12-20T02:00:33.971Z,6.72
2018-12-20T02:01:34.000Z,6.69
2018-12-20T02:02:33.854Z,6.69
2018-12-20T02:03:34.124Z,6.66
2018-12-20T02:04:33.970Z,6.67
2018-12-20T02:05:33.840Z,6.67
2018-12-20T02:06:34.417Z,6.77
2018-12-20T02:07:34.386Z,6.69
2018-12-20T02:08:34.070Z,6.67
2018-12-20T02:09:33.986Z,6.66
2018-12-20T02:10:34.081Z,6.69
2018-12-20T02:11:33.771Z,6.66
2018-12-20T02:12:34.061Z,6.72
2018-12-20T02:13:34.410Z,6.63
2018-12-20T02:14:33.885Z,6.67
2018-12-20T02:15:34.215Z,6.64
2018-12-20T02:16:33.824Z,6.74
2018-12-20T02:17:34.258Z,6.66
2018-12-20T02:18:33.923Z,6.69
2018-12-20T02:19:33.748Z,6.72
2018-12-20T02:20:34.434Z,6.66
2018-12-20T02:21:33.858Z,6.75
2018-12-20T02:22:34.168Z,6.63
2018-12-20T02:23:33.829Z,6.66
2018-12-20T02:24:34.142Z,6.72
2018-12-20T02:25:34.051Z,6.62
2018-12-20T02:26:34.043Z,6.57
2018-12-20T02:27:33.719Z,6.51
2018-12-20T02:28:33.962Z,6.6
2018-12-20T02:29:33.811Z,6.56
2018-12-20T02:30:34.062Z,6.56
2018-12-20T02:31:33.842Z,6.49
2018-12-20T02:32:33.869Z,6.62
2018-12-20T02:33:33.547Z,6.6
2018-12-20T02:34:33.833Z,6.63
2018-12-20T02:35:34.125Z,6.52
2018-12-20T02:36:34.199Z,6.57
2018-12-20T02:37:34.090Z,6.62
2018-12-20T02:38:33.938Z,6.49
2018-12-20T02:39:33.886Z,6.59
2018-12-20T02:40:34.185Z,6.56
2018-12-20T02:41:33.276Z,6.54
2018-12-20T02:42:33.818Z,6.52
2018-12-20T02:43:34.328Z,6.48
2018-12-20T02:44:33.812Z,6.48
2018-12-20T02:45:33.610Z,6.51
2018-12-20T02:46:33.805Z,6.52
2018-12-20T02:47:33.759Z,6.48
2018-12-20T02:48:33.439Z,6.57
2018-12-20T02:49:33.845Z,6.51
2018-12-20T02:50:35.228Z,6.41
2018-12-20T02:51:33.799Z,6.45
2018-12-20T02:52:34.009Z,6.48
2018-12-20T02:53:33.612Z,6.42
2018-12-20T02:54:33.450Z,6.49
2018-12-20T02:55:33.798Z,6.41
2018-12-20T02:56:33.512Z,6.46
2018-12-20T02:57:33.760Z,6.42
2018-12-20T02:58:33.978Z,6.38
2018-12-20T02:59:33.610Z,6.45
2018-12-20T03:00:34.029Z,6.44
2018-12-20T03:01:33.544Z,6.35
2018-12-20T03:02:33.314Z,6.38
2018-12-20T03:03:33.271Z,6.35
2018-12-20T03:04:33.700Z,6.33
2018-12-20T03:05:33.744Z,6.35
2018-12-20T03:06:33.194Z,6.36
2018-12-20T03:07:33.845Z,6.46
2018-12-20T03:08:33.822Z,6.45
2018-12-20T03:09:33.600Z,6.42
2018-12-20T03:10:33.672Z,6.36
2018-12-20T03:11:33.737Z,6.36
2018-12-20T03:12:33.712Z,6.38
2018-12-20T03:13:34.932Z,6.36
2018-12-20T03:14:33.920Z,6.27
2018-12-20T03:15:33.551Z,6.26
2018-12-20T03:16:33.158Z,6.41
2018-12-20T03:17:33.489Z,6.33
2018-12-20T03:18:33.431Z,6.24
2018-12-20T03:19:33.496Z,6.35
2018-12-20T03:20:33.928Z,6.35
2018-12-20T03:21:33.755Z,6.33
2018-12-20T03:22:33.524Z,6.39
2018-12-20T03:23:33.935Z,6.46
2018-12-20T03:24:33.348Z,6.45
2018-12-20T03:25:34.136Z,6.44
2018-12-20T03:26:33.195Z,6.42
2018-12-20T03:27:33.691Z,6.39
2018-12-20T03:28:33.519Z,6.49
2018-12-20T03:29:33.104Z,6.48
2018-12-20T03:30:33.068Z,6.46
2018-12-20T03:31:33.835Z,6.44
2018-12-20T03:32:33.827Z,6.35
2018-12-20T03:33:33.606Z,6.39
2018-12-20T03:34:33.991Z,6.28
2018-12-20T03:35:33.337Z,6.26
2018-12-20T03:36:35.665Z,6.26
2018-12-20T03:37:33.658Z,6.2
2018-12-20T03:38:33.393Z,6.2
2018-12-20T03:39:33.170Z,6.04
2018-12-20T03:40:33.435Z,6.12
2018-12-20T03:41:33.538Z,5.98
2018-12-20T03:42:33.232Z,5.99
2018-12-20T03:43:33.371Z,6.01
2018-12-20T03:44:33.373Z,5.87
2018-12-20T03:45:33.832Z,5.87
2018-12-20T03:46:33.386Z,5.86
2018-12-20T03:47:33.454Z,5.84
2018-12-20T03:48:33.181Z,5.83
2018-12-20T03:49:33.240Z,5.89
2018-12-20T03:50:33.616Z,5.8
2018-12-20T03:51:34.363Z,5.84
2018-12-20T03:52:32.674Z,5.72
2018-12-20T03:53:33.419Z,5.73
2018-12-20T03:54:33.317Z,5.73
2018-12-20T03:55:33.392Z,5.68
2018-12-20T03:56:33.259Z,5.68
2018-12-20T03:57:33.062Z,5.66
2018-12-20T03:58:32.832Z,5.64
2018-12-20T03:59:33.260Z,5.65
2018-12-20T04:00:33.372Z,5.59
2018-12-20T04:01:32.915Z,5.59
2018-12-20T04:02:32.712Z,5.62
2018-12-20T04:03:33.089Z,5.56
2018-12-20T04:04:33.263Z,5.53
2018-12-20T04:05:33.094Z,5.53
2018-12-20T04:06:33.205Z,5.53
2018-12-20T04:07:33.139Z,5.51
2018-12-20T04:08:32.963Z,5.54
2018-12-20T04:09:32.528Z,5.59
2018-12-20T04:10:33.121Z,5.65
2018-12-20T04:11:33.227Z,5.54
2018-12-20T04:12:33.291Z,5.56
2018-12-20T04:13:33.011Z,5.48
2018-12-20T04:14:32.667Z,5.56
2018-12-20T04:15:40.321Z,5.54
2018-12-20T04:16:33.115Z,5.56
2018-12-20T04:17:33.188Z,5.65
2018-12-20T04:18:32.932Z,5.64
2018-12-20T04:19:32.698Z,5.71
2018-12-20T04:20:32.879Z,5.66
2018-12-20T04:21:32.833Z,5.79
2018-12-20T04:22:32.850Z,5.82
2018-12-20T04:23:32.925Z,5.83
2018-12-20T04:24:33.102Z,5.84
2018-12-20T04:25:33.205Z,5.84
2018-12-20T04:26:33.012Z,5.86
2018-12-20T04:27:33.093Z,5.89
2018-12-20T04:28:32.743Z,5.89
2018-12-20T04:29:33.089Z,5.91
2018-12-20T04:30:32.639Z,5.87
2018-12-20T04:31:32.834Z,5.91
2018-12-20T04:32:33.136Z,5.9
2018-12-20T04:33:32.292Z,5.91
2018-12-20T04:34:32.579Z,5.94
2018-12-20T04:35:32.848Z,5.91
2018-12-20T04:36:33.034Z,5.93
2018-12-20T04:37:33.078Z,5.94
2018-12-20T04:38:33.304Z,5.91
2018-12-20T04:39:32.949Z,5.91
2018-12-20T04:40:32.977Z,5.9
2018-12-20T04:41:32.472Z,5.91
2018-12-20T04:42:32.686Z,5.93
2018-12-20T04:43:32.550Z,5.91
2018-12-20T04:44:32.922Z,5.93
2018-12-20T04:45:32.381Z,5.93
2018-12-20T04:46:33.182Z,5.94
2018-12-20T04:47:32.837Z,5.97
2018-12-20T04:48:33.141Z,5.94
2018-12-20T04:49:32.811Z,5.93
2018-12-20T04:50:32.896Z,6.02
2018-12-20T04:51:33.047Z,5.98
2018-12-20T04:52:35.239Z,5.98
2018-12-20T04:53:32.545Z,5.99
2018-12-20T04:54:32.610Z,5.9
2018-12-20T04:55:32.902Z,5.91
2018-12-20T04:56:32.673Z,5.98
2018-12-20T04:57:32.912Z,5.91
2018-12-20T04:58:33.025Z,6.02
2018-12-20T04:59:32.643Z,5.93
2018-12-20T05:00:32.549Z,5.97
2018-12-20T05:01:32.895Z,6.02
2018-12-20T05:02:32.669Z,6.02
2018-12-20T05:03:32.732Z,6.02
2018-12-20T05:04:32.405Z,6.02
2018-12-20T05:05:32.089Z,5.98
2018-12-20T05:06:32.451Z,6.12
2018-12-20T05:07:32.752Z,6.12
2018-12-20T05:08:32.547Z,6.14
2018-12-20T05:09:32.291Z,6.12
2018-12-20T05:10:32.801Z,6.14
2018-12-20T05:11:32.963Z,6.14
2018-12-20T05:12:32.705Z,6.12
2018-12-20T05:13:32.926Z,6.22
2018-12-20T05:14:32.582Z,6.16
2018-12-20T05:15:32.614Z,6.2
2018-12-20T05:16:32.844Z,6.14
2018-12-20T05:17:32.597Z,6.19
2018-12-20T05:18:32.504Z,6.12
2018-12-20T05:19:32.607Z,6.12
2018-12-20T05:20:32.751Z,6.11
2018-12-20T05:21:32.336Z,6.17
2018-12-20T05:22:33.662Z,6.14
2018-12-20T05:23:32.350Z,6.2
2018-12-20T05:24:32.420Z,6.3
2018-12-20T05:25:32.575Z,6.26
2018-12-20T05:26:32.177Z,6.27
2018-12-20T05:27:32.481Z,6.22
2018-12-20T05:28:32.386Z,6.36
2018-12-20T05:29:32.336Z,6.3
2018-12-20T05:30:32.249Z,6.39
2018-12-20T05:31:32.258Z,6.35
2018-12-20T05:32:32.121Z,6.35
2018-12-20T05:33:32.248Z,6.36
2018-12-20T05:34:32.052Z,6.39
2018-12-20T05:35:31.890Z,6.46
2018-12-20T05:36:32.534Z,6.48
2018-12-20T05:37:32.317Z,6.41
2018-12-20T05:38:32.458Z,6.46
2018-12-20T05:39:32.291Z,6.46
2018-12-20T05:40:32.264Z,6.54
2018-12-20T05:41:32.511Z,6.44
2018-12-20T05:42:32.394Z,6.39
2018-12-20T05:43:32.187Z,6.41
2018-12-20T05:44:32.246Z,6.46
2018-12-20T05:45:32.448Z,6.41
2018-12-20T05:46:32.272Z,6.51
2018-12-20T05:47:32.374Z,6.46
2018-12-20T05:48:32.052Z,6.52
2018-12-20T05:49:32.064Z,6.52
2018-12-20T05:50:31.832Z,6.42
2018-12-20T05:51:32.269Z,6.41
2018-12-20T05:52:32.599Z,6.44
2018-12-20T05:53:32.561Z,6.41
2018-12-20T05:54:32.381Z,6.31
2018-12-20T05:55:32.349Z,6.42
2018-12-20T05:56:32.109Z,6.31
2018-12-20T05:57:32.530Z,6.36
2018-12-20T05:58:32.026Z,6.38
2018-12-20T05:59:32.078Z,6.38
2018-12-20T06:00:31.809Z,6.28
2018-12-20T06:01:31.755Z,6.26
2018-12-20T06:02:32.252Z,6.27
2018-12-20T06:03:32.330Z,6.26
2018-12-20T06:04:32.253Z,6.38
2018-12-20T06:05:32.306Z,6.41
2018-12-20T06:06:32.095Z,6.45
2018-12-20T06:07:32.222Z,6.44
2018-12-20T06:08:31.922Z,6.38
2018-12-20T06:09:32.317Z,6.39
2018-12-20T06:10:32.019Z,6.36
2018-12-20T06:11:31.809Z,6.36
2018-12-20T06:12:32.142Z,6.35
2018-12-20T06:13:32.390Z,6.35
2018-12-20T06:14:31.742Z,6.36
2018-12-20T06:15:31.895Z,6.39
2018-12-20T06:16:31.370Z,6.41
2018-12-20T06:17:31.890Z,6.36
2018-12-20T06:18:31.908Z,6.36
2018-12-20T06:19:32.160Z,6.31
2018-12-20T06:20:32.051Z,6.41
2018-12-20T06:21:31.815Z,6.27
2018-12-20T06:22:32.284Z,6.27
2018-12-20T06:23:31.822Z,6.26
2018-12-20T06:24:31.792Z,6.24
2018-12-20T06:25:31.535Z,6.22
2018-12-20T06:26:31.532Z,6.36
2018-12-20T06:27:31.768Z,6.42
2018-12-20T06:28:31.770Z,6.39
2018-12-20T06:29:31.502Z,6.42
2018-12-20T06:30:31.744Z,6.51
2018-12-20T06:31:31.513Z,6.48
2018-12-20T06:32:31.741Z,6.49
2018-12-20T06:33:31.494Z,6.49
2018-12-20T06:34:31.467Z,6.45
2018-12-20T06:35:31.717Z,6.49
2018-12-20T06:36:31.448Z,6.45
2018-12-20T06:37:31.701Z,6.48
2018-12-20T06:38:31.448Z,6.51
2018-12-20T06:39:31.684Z,6.48
2018-12-20T06:40:31.662Z,6.51
2018-12-20T06:41:31.662Z,6.46
2018-12-20T06:42:31.394Z,6.36
2018-12-20T06:43:31.386Z,6.45
2018-12-20T06:44:31.628Z,6.41
2018-12-20T06:45:31.643Z,6.48
2018-12-20T06:46:31.614Z,6.48
2018-12-20T06:47:31.619Z,6.46
2018-12-20T06:48:31.642Z,6.45
2018-12-20T06:49:31.593Z,6.48
2018-12-20T06:50:31.590Z,6.48
2018-12-20T06:51:31.338Z,6.51
2018-12-20T06:52:31.320Z,6.48
2018-12-20T06:53:31.302Z,6.45
2018-12-20T06:54:31.666Z,6.44
2018-12-20T06:55:31.548Z,6.44
2018-12-20T06:56:31.287Z,6.44
2018-12-20T06:57:32.022Z,6.42
2018-12-20T06:58:31.010Z,6.42
2018-12-20T06:59:31.563Z,6.44
2018-12-20T07:00:31.311Z,6.51
2018-12-20T07:01:31.272Z,6.51
2018-12-20T07:02:30.984Z,6.51
2018-12-20T07:03:31.475Z,6.49
2018-12-20T07:04:31.222Z,6.49
2018-12-20T07:05:31.223Z,6.45
2018-12-20T07:06:31.218Z,6.46
2018-12-20T07:07:31.195Z,6.46
2018-12-20T07:08:32.784Z,6.48
2018-12-20T07:09:31.184Z,6.49
2018-12-20T07:10:31.418Z,6.44
2018-12-20T07:11:31.213Z,6.42
2018-12-20T07:12:31.400Z,6.44
2018-12-20T07:13:31.383Z,6.51
2018-12-20T07:14:31.404Z,6.46
2018-12-20T07:15:31.372Z,6.49
2018-12-20T07:16:34.349Z,6.49
2018-12-20T07:17:31.110Z,6.45
2018-12-20T07:18:31.215Z,6.51
2018-12-20T07:19:31.332Z,6.44
2018-12-20T07:20:31.369Z,6.51
2018-12-20T07:21:31.072Z,6.49
2018-12-20T07:22:31.328Z,6.45
2018-12-20T07:23:35.274Z,6.48
2018-12-20T07:24:31.056Z,6.48
2018-12-20T07:25:31.297Z,6.44
2018-12-20T07:26:31.276Z,6.46
2018-12-20T07:27:31.077Z,6.48
2018-12-20T07:28:30.769Z,6.39
2018-12-20T07:29:31.280Z,6.38
2018-12-20T07:30:31.280Z,6.45
2018-12-20T07:31:30.980Z,6.42
2018-12-20T07:32:30.978Z,6.41
2018-12-20T07:33:30.747Z,6.41
2018-12-20T07:34:30.747Z,6.45
2018-12-20T07:35:30.960Z,6.42
2018-12-20T07:36:30.953Z,6.52
2018-12-20T07:37:31.193Z,6.36
2018-12-20T07:38:30.929Z,6.49
2018-12-20T07:39:31.062Z,6.46
2018-12-20T07:40:30.676Z,6.51
2018-12-20T07:41:30.673Z,6.48
2018-12-20T07:42:30.907Z,6.54
2018-12-20T07:43:30.896Z,6.52
2018-12-20T07:44:31.183Z,6.49
2018-12-20T07:45:30.876Z,6.51
2018-12-20T07:46:37.782Z,6.49
2018-12-20T07:47:31.248Z,6.54
2018-12-20T07:48:37.007Z,6.56
2018-12-20T07:49:30.947Z,6.52
2018-12-20T07:50:31.086Z,6.6
2018-12-20T07:51:31.078Z,6.54
2018-12-20T07:52:30.837Z,6.6
2018-12-20T07:53:30.811Z,6.6
2018-12-20T07:54:32.170Z,6.6
2018-12-20T07:55:30.623Z,6.57
2018-12-20T07:56:31.047Z,6.56
2018-12-20T07:57:30.852Z,6.56
2018-12-20T07:58:31.043Z,6.59
2018-12-20T07:59:30.775Z,6.67
2018-12-20T08:00:31.034Z,6.72
2018-12-20T08:01:30.507Z,6.66
2018-12-20T08:02:30.986Z,6.69
2018-12-20T08:03:30.499Z,6.82
2018-12-20T08:04:30.480Z,6.67
2018-12-20T08:05:30.990Z,6.82
2018-12-20T08:06:30.486Z,6.78
2018-12-20T08:07:30.956Z,6.74
2018-12-20T08:08:30.949Z,6.92
2018-12-20T08:09:32.555Z,6.96
2018-12-20T08:10:30.703Z,6.88
2018-12-20T08:11:30.931Z,6.89
2018-12-20T08:12:30.976Z,6.96
2018-12-20T08:13:30.695Z,6.87
2018-12-20T08:14:30.935Z,6.93
2018-12-20T08:15:30.652Z,6.89
2018-12-20T08:16:30.652Z,7
2018-12-20T08:17:30.871Z,7.07
2018-12-20T08:18:30.615Z,7.05
2018-12-20T08:19:38.584Z,7.03
2018-12-20T08:20:30.843Z,7.03
2018-12-20T08:21:30.585Z,7.03
2018-12-20T08:22:30.604Z,7.07
2018-12-20T08:23:30.579Z,7.1
2018-12-20T08:24:30.829Z,7.05
2018-12-20T08:25:32.377Z,7.05
2018-12-20T08:26:30.803Z,7.1
2018-12-20T08:27:30.580Z,7.11
2018-12-20T08:28:30.311Z,7.11
2018-12-20T08:29:30.798Z,7.15
2018-12-20T08:30:30.388Z,7.07
2018-12-20T08:31:30.781Z,7.15
2018-12-20T08:32:30.791Z,7.14
2018-12-20T08:33:30.532Z,7.1
2018-12-20T08:34:30.503Z,7.18
2018-12-20T08:35:30.253Z,7.11
2018-12-20T08:36:30.754Z,7.17
2018-12-20T08:37:30.748Z,7.17
2018-12-20T08:38:30.726Z,7.17
2018-12-20T08:39:30.458Z,7.17
2018-12-20T08:40:30.697Z,7.18
2018-12-20T08:41:30.429Z,7.17
2018-12-20T08:42:30.435Z,7.13
2018-12-20T08:43:30.711Z,7.2
2018-12-20T08:44:30.700Z,7.18
2018-12-20T08:45:30.667Z,7.13
2018-12-20T08:46:31.715Z,7.14
2018-12-20T08:47:30.419Z,7.2
2018-12-20T08:48:30.413Z,7.18
2018-12-20T08:49:30.393Z,7.14
2018-12-20T08:50:30.423Z,7.15
2018-12-20T08:51:30.384Z,7.18
2018-12-20T08:52:30.390Z,7.21
2018-12-20T08:53:30.384Z,7.14
2018-12-20T08:54:30.358Z,7.15
2018-12-20T08:55:30.660Z,7.2
2018-12-20T08:56:30.593Z,7.14
2018-12-20T08:57:30.595Z,7.15
2018-12-20T08:58:30.337Z,7.2
2018-12-20T08:59:30.331Z,7.17
2018-12-20T09:00:30.310Z,7.18
2018-12-20T09:01:30.326Z,7.2
2018-12-20T09:02:30.544Z,7.29
2018-12-20T09:03:30.304Z,7.24
2018-12-20T09:04:30.572Z,7.32
2018-12-20T09:05:30.035Z,7.35
2018-12-20T09:06:30.625Z,7.31
2018-12-20T09:07:30.268Z,7.39
2018-12-20T09:08:30.498Z,7.42
2018-12-20T09:09:30.249Z,7.48
2018-12-20T09:10:30.300Z,7.45
2018-12-20T09:11:30.485Z,7.54
2018-12-20T09:12:30.222Z,7.57
2018-12-20T09:13:30.219Z,7.57
2018-12-20T09:14:30.460Z,7.72
2018-12-20T09:15:31.006Z,7.67
2018-12-20T09:16:29.948Z,7.73
2018-12-20T09:17:30.440Z,7.8
2018-12-20T09:18:30.274Z,7.91
2018-12-20T09:19:29.939Z,7.85
2018-12-20T09:20:37.348Z,8.03
2018-12-20T09:21:30.406Z,8
2018-12-20T09:22:30.158Z,8.03
2018-12-20T09:23:30.172Z,8.08
2018-12-20T09:24:30.147Z,8.06
2018-12-20T09:25:30.382Z,8.18
2018-12-20T09:26:29.921Z,8.13
2018-12-20T09:27:30.559Z,8.2
2018-12-20T09:28:30.136Z,8.33
2018-12-20T09:29:30.370Z,8.42
2018-12-20T09:30:35.439Z,8.36
2018-12-20T09:31:30.364Z,8.44
2018-12-20T09:32:30.092Z,8.41
2018-12-20T09:33:30.092Z,8.44
2018-12-20T09:34:30.169Z,8.52
2018-12-20T09:35:30.077Z,8.52
2018-12-20T09:36:30.314Z,8.53
2018-12-20T09:37:30.310Z,8.58
2018-12-20T09:38:30.304Z,8.58
2018-12-20T09:39:30.327Z,8.63
2018-12-20T09:40:29.805Z,8.55
2018-12-20T09:41:30.273Z,8.6
2018-12-20T09:42:30.032Z,8.6
2018-12-20T09:43:30.023Z,8.58
2018-12-20T09:44:30.290Z,8.55
2018-12-20T09:45:30.003Z,8.55
2018-12-20T09:46:30.259Z,8.53
2018-12-20T09:47:30.309Z,8.52
2018-12-20T09:48:30.253Z,8.58
2018-12-20T09:49:30.411Z,8.61
2018-12-20T09:50:29.998Z,8.6
2018-12-20T09:51:30.221Z,8.66
2018-12-20T09:52:30.215Z,8.64
2018-12-20T09:53:30.243Z,8.64
2018-12-20T09:54:30.206Z,8.76
2018-12-20T09:55:30.191Z,8.69
2018-12-20T09:56:33.959Z,8.7
2018-12-20T09:57:29.937Z,8.67
2018-12-20T09:58:30.190Z,8.71
2018-12-20T09:59:30.187Z,8.69
2018-12-20T10:00:30.177Z,8.82
2018-12-20T10:01:29.931Z,8.88
2018-12-20T10:02:30.163Z,8.82
2018-12-20T10:03:30.160Z,8.94
2018-12-20T10:04:30.144Z,8.87
2018-12-20T10:05:30.126Z,8.92
2018-12-20T10:06:29.881Z,8.99
2018-12-20T10:07:29.878Z,8.99
2018-12-20T10:08:30.127Z,9
2018-12-20T10:09:31.478Z,9.04
2018-12-20T10:10:29.945Z,9.08
2018-12-20T10:11:29.584Z,9.16
2018-12-20T10:12:29.594Z,9.14
2018-12-20T10:13:30.083Z,9.18
2018-12-20T10:14:30.074Z,9.13
2018-12-20T10:15:29.828Z,9.19
2018-12-20T10:16:30.082Z,9.19
2018-12-20T10:17:30.088Z,9.26
2018-12-20T10:18:29.814Z,9.31
2018-12-20T10:19:29.821Z,9.32
2018-12-20T10:20:30.154Z,9.36
2018-12-20T10:21:29.545Z,9.29
2018-12-20T10:22:29.786Z,9.32
2018-12-20T10:23:29.775Z,9.29
2018-12-20T10:24:29.774Z,9.37
2018-12-20T10:25:30.002Z,9.34
2018-12-20T10:26:29.841Z,9.29
2018-12-20T10:27:36.252Z,9.36
2018-12-20T10:28:29.766Z,9.29
2018-12-20T10:29:29.789Z,9.32
2018-12-20T10:30:29.995Z,9.29
2018-12-20T10:31:29.726Z,9.32
2018-12-20T10:32:29.956Z,9.37
2018-12-20T10:33:29.709Z,9.32
2018-12-20T10:34:29.704Z,9.31
2018-12-20T10:35:29.454Z,9.4
2018-12-20T10:36:29.752Z,9.37
2018-12-20T10:37:29.681Z,9.41
2018-12-20T10:38:29.703Z,9.43
2018-12-20T10:39:29.924Z,9.43
2018-12-20T10:40:29.907Z,9.41
2018-12-20T10:41:29.705Z,9.47
2018-12-20T10:42:29.904Z,9.44
2018-12-20T10:43:29.646Z,9.55
2018-12-20T10:44:29.647Z,9.64
2018-12-20T10:45:29.403Z,9.55
2018-12-20T10:46:29.900Z,9.55
2018-12-20T10:47:34.119Z,9.61
2018-12-20T10:48:29.889Z,9.64
2018-12-20T10:49:29.669Z,9.64
2018-12-20T10:50:29.629Z,9.66
2018-12-20T10:51:29.645Z,9.61
2018-12-20T10:52:29.654Z,9.61
2018-12-20T10:53:29.856Z,9.69
2018-12-20T10:54:29.604Z,9.55
2018-12-20T10:55:29.844Z,9.58
2018-12-20T10:56:29.857Z,9.59
2018-12-20T10:57:29.611Z,9.55
2018-12-20T10:58:29.581Z,9.58
2018-12-20T10:59:29.826Z,9.47
2018-12-20T11:00:29.822Z,9.46
2018-12-20T11:01:29.325Z,9.36
2018-12-20T11:02:29.563Z,9.36
2018-12-20T11:03:29.800Z,9.37
2018-12-20T11:04:29.823Z,9.39
2018-12-20T11:05:29.545Z,9.26
2018-12-20T11:06:29.524Z,9.32
2018-12-20T11:07:29.779Z,9.28
2018-12-20T11:08:29.525Z,9.26
2018-12-20T11:09:29.533Z,9.28
2018-12-20T11:10:29.773Z,9.29
2018-12-20T11:11:29.767Z,9.23
2018-12-20T11:12:31.647Z,9.26
2018-12-20T11:13:29.751Z,9.19
2018-12-20T11:14:29.268Z,9.18
2018-12-20T11:15:29.469Z,9.18
2018-12-20T11:16:29.471Z,9.22
2018-12-20T11:17:37.117Z,9.21
2018-12-20T11:18:29.701Z,9.18
2018-12-20T11:19:29.687Z,9.19
2018-12-20T11:20:29.437Z,9.16
2018-12-20T11:21:29.450Z,9.16
2018-12-20T11:22:29.682Z,9.14
2018-12-20T11:23:29.190Z,9.1
2018-12-20T11:24:29.681Z,9.04
2018-12-20T11:25:29.429Z,9.14
2018-12-20T11:26:29.181Z,9.16
2018-12-20T11:27:29.714Z,9.16
2018-12-20T11:28:29.639Z,9.08
2018-12-20T11:29:29.662Z,9.06
2018-12-20T11:30:29.401Z,9.06
2018-12-20T11:31:29.139Z,9.06
2018-12-20T11:32:29.481Z,9.08
2018-12-20T11:33:29.609Z,9.16
2018-12-20T11:34:29.611Z,9.11
2018-12-20T11:35:29.388Z,9.14
2018-12-20T11:36:29.596Z,9.14
2018-12-20T11:37:29.607Z,9.14
2018-12-20T11:38:29.366Z,9.21
2018-12-20T11:39:29.370Z,9.22
2018-12-20T11:40:29.326Z,9.16
2018-12-20T11:41:29.345Z,9.21
2018-12-20T11:42:32.984Z,9.16
2018-12-20T11:43:29.326Z,9.21
2018-12-20T11:44:29.573Z,9.11
2018-12-20T11:45:29.323Z,9.22
2018-12-20T11:46:29.289Z,9.14
2018-12-20T11:47:29.273Z,9.22
2018-12-20T11:48:29.269Z,9.11
2018-12-20T11:49:29.270Z,9.16
2018-12-20T11:50:29.493Z,9.06
2018-12-20T11:51:29.246Z,9.08
2018-12-20T11:52:29.226Z,9.1
2018-12-20T11:53:29.486Z,9.13
2018-12-20T11:54:29.481Z,9.13
2018-12-20T11:55:29.252Z,9.16
2018-12-20T11:56:29.230Z,9.19
2018-12-20T11:57:29.458Z,9.19
2018-12-20T11:58:29.453Z,9.25
2018-12-20T11:59:29.202Z,9.14
2018-12-20T12:00:29.198Z,9.14
2018-12-20T12:01:29.453Z,9.21
2018-12-20T12:02:29.424Z,9.22
2018-12-20T12:03:29.449Z,9.25
2018-12-20T12:04:29.421Z,9.18
2018-12-20T12:05:29.432Z,9.21
2018-12-20T12:06:29.444Z,9.19
2018-12-20T12:07:29.250Z,9.13
2018-12-20T12:08:29.168Z,9.18
2018-12-20T12:09:28.900Z,9.14
2018-12-20T12:10:29.138Z,9.28
2018-12-20T12:11:29.133Z,9.36
2018-12-20T12:12:29.125Z,9.39
2018-12-20T12:13:30.764Z,9.36
2018-12-20T12:14:29.380Z,9.37
2018-12-20T12:15:31.383Z,9.31
2018-12-20T12:16:28.867Z,9.32
2018-12-20T12:17:29.106Z,9.29
2018-12-20T12:18:29.354Z,9.36
2018-12-20T12:19:29.349Z,9.37
2018-12-20T12:20:28.853Z,9.37
2018-12-20T12:21:29.083Z,9.43
2018-12-20T12:22:29.099Z,9.43
2018-12-20T12:23:29.322Z,9.41
2018-12-20T12:24:29.085Z,9.51
2018-12-20T12:25:29.304Z,9.59
2018-12-20T12:26:29.312Z,9.55
2018-12-20T12:27:29.300Z,9.55
2018-12-20T12:28:30.835Z,9.61
2018-12-20T12:29:29.356Z,9.55
2018-12-20T12:30:29.296Z,9.55
2018-12-20T12:31:28.773Z,9.59
2018-12-20T12:32:29.277Z,9.55
2018-12-20T12:33:29.263Z,9.56
2018-12-20T12:34:29.014Z,9.64
2018-12-20T12:35:29.249Z,9.61
2018-12-20T12:36:29.000Z,9.55
2018-12-20T12:37:29.240Z,9.56
2018-12-20T12:38:28.977Z,9.58
2018-12-20T12:39:29.219Z,9.55
2018-12-20T12:40:29.584Z,9.54
2018-12-20T12:41:28.970Z,9.54
2018-12-20T12:42:28.989Z,9.61
2018-12-20T12:43:29.194Z,9.55
2018-12-20T12:44:29.207Z,9.58
2018-12-20T12:45:28.945Z,9.55
2018-12-20T12:46:28.729Z,9.5
2018-12-20T12:47:28.946Z,9.56
2018-12-20T12:48:29.176Z,9.58
2018-12-20T12:49:29.186Z,9.51
2018-12-20T12:50:29.166Z,9.56
2018-12-20T12:51:28.926Z,9.56
2018-12-20T12:52:28.653Z,9.56
2018-12-20T12:53:29.149Z,9.61
2018-12-20T12:54:28.886Z,9.59
2018-12-20T12:55:28.996Z,9.55
2018-12-20T12:56:28.885Z,9.59
2018-12-20T12:57:29.116Z,9.66
2018-12-20T12:58:28.876Z,9.54
2018-12-20T12:59:29.106Z,9.64
2018-12-20T13:00:29.103Z,9.58
2018-12-20T13:01:29.095Z,9.62
2018-12-20T13:02:29.090Z,9.66
2018-12-20T13:03:29.098Z,9.61
2018-12-20T13:04:28.836Z,9.65
2018-12-20T13:05:29.068Z,9.64
2018-12-20T13:06:29.065Z,9.61
2018-12-20T13:07:28.821Z,9.61
2018-12-20T13:08:29.055Z,9.72
2018-12-20T13:09:28.806Z,9.76
2018-12-20T13:10:28.811Z,9.74
2018-12-20T13:11:28.545Z,9.77
2018-12-20T13:12:29.046Z,9.73
2018-12-20T13:13:28.791Z,9.84
2018-12-20T13:14:29.121Z,9.86
2018-12-20T13:15:29.029Z,9.92
2018-12-20T13:16:29.012Z,9.97
2018-12-20T13:17:29.003Z,10.02
2018-12-20T13:18:28.523Z,10.04
2018-12-20T13:19:28.989Z,10.07