createdAt,value
2017-07-27T00:01:07.446Z,84.00
2017-07-27T00:03:34.981Z,84.30
2017-07-27T00:06:02.560Z,85.30
2017-07-27T00:08:30.097Z,87.00
2017-07-27T00:10:57.840Z,87.30
2017-07-27T00:13:26.191Z,89.10
2017-07-27T00:15:53.731Z,89.10
2017-07-27T00:18:21.270Z,89.90
2017-07-27T00:20:48.850Z,88.90
2017-07-27T00:23:16.390Z,89.50
2017-07-27T00:25:43.923Z,90.10
2017-07-27T00:28:11.498Z,90.20
2017-07-27T00:30:39.034Z,90.50
2017-07-27T00:33:06.612Z,90.40
2017-07-27T00:35:34.140Z,90.50
2017-07-27T00:38:02.441Z,90.60
2017-07-27T00:40:30.022Z,90.60
2017-07-27T00:42:57.549Z,90.70
2017-07-27T00:45:25.086Z,90.90
2017-07-27T00:47:52.675Z,90.90
2017-07-27T00:50:20.209Z,91.20
2017-07-27T00:52:48.509Z,91.10
2017-07-27T00:55:16.078Z,91.10
2017-07-27T00:57:43.665Z,91.50
2017-07-27T01:00:11.198Z,91.40
2017-07-27T01:02:38.773Z,91.50
2017-07-27T01:05:06.312Z,91.20
2017-07-27T01:07:33.849Z,91.40
2017-07-27T01:10:01.430Z,91.20
2017-07-27T01:12:28.965Z,91.50
2017-07-27T01:14:56.598Z,91.70
2017-07-27T01:17:24.138Z,91.50
2017-07-27T01:19:51.674Z,91.70
2017-07-27T01:22:19.253Z,91.60
2017-07-27T01:24:46.789Z,91.80
2017-07-27T01:27:14.332Z,91.60
2017-07-27T01:29:41.945Z,91.50
2017-07-27T01:32:10.426Z,91.70
2017-07-27T01:34:37.961Z,91.70
2017-07-27T01:37:05.526Z,91.70
2017-07-27T01:39:33.063Z,91.40
2017-07-27T01:42:00.646Z,91.60
2017-07-27T01:44:28.179Z,91.20
2017-07-27T01:46:55.714Z,91.60
2017-07-27T01:49:23.290Z,91.40
2017-07-27T01:51:50.835Z,91.40
2017-07-27T01:54:18.390Z,91.70
2017-07-27T01:56:45.990Z,91.90
2017-07-27T01:59:13.516Z,91.90
2017-07-27T02:01:41.054Z,92.00
2017-07-27T02:04:09.400Z,92.30
2017-07-27T02:06:36.930Z,92.20
2017-07-27T02:09:04.469Z,92.30
2017-07-27T02:11:32.045Z,92.30
2017-07-27T02:13:59.639Z,92.60
2017-07-27T02:16:27.194Z,92.70
2017-07-27T02:18:54.739Z,92.60
2017-07-27T02:21:23.092Z,92.40
2017-07-27T02:23:50.625Z,92.40
2017-07-27T02:26:18.172Z,92.70
2017-07-27T02:28:45.780Z,93.00
2017-07-27T02:31:13.318Z,93.10
2017-07-27T02:33:40.851Z,93.30
2017-07-27T02:36:09.185Z,93.00
2017-07-27T02:38:36.724Z,93.00
2017-07-27T02:41:04.294Z,92.90
2017-07-27T02:43:31.838Z,92.80
2017-07-27T02:45:59.412Z,92.80
2017-07-27T02:48:26.967Z,93.00
2017-07-27T02:50:55.138Z,93.30
2017-07-27T02:53:22.730Z,93.10
2017-07-27T02:55:50.265Z,93.00
2017-07-27T02:58:17.798Z,93.10
2017-07-27T03:00:45.370Z,92.70
2017-07-27T03:03:12.906Z,92.60
2017-07-27T03:05:40.452Z,92.70
2017-07-27T03:08:08.030Z,92.60
2017-07-27T03:10:35.564Z,92.60
2017-07-27T03:13:04.798Z,92.50
2017-07-27T03:15:32.391Z,92.50
2017-07-27T03:17:59.930Z,93.10
2017-07-27T03:20:27.475Z,92.70
2017-07-27T03:22:55.044Z,92.70
2017-07-27T03:25:22.589Z,92.70
2017-07-27T03:27:50.149Z,92.80
2017-07-27T03:30:17.732Z,92.90
2017-07-27T03:32:45.265Z,92.90
2017-07-27T03:35:12.806Z,92.90
2017-07-27T03:37:40.382Z,92.90
2017-07-27T03:40:10.801Z,92.90
2017-07-27T03:42:38.338Z,92.70
2017-07-27T03:45:05.922Z,92.60
2017-07-27T03:47:33.485Z,92.60
2017-07-27T03:50:01.017Z,92.60
2017-07-27T03:52:28.599Z,92.80
2017-07-27T03:54:56.144Z,92.70
2017-07-27T03:57:23.672Z,92.50
2017-07-27T03:59:52.011Z,92.60
2017-07-27T04:02:19.590Z,92.50
2017-07-27T04:04:47.130Z,92.60
2017-07-27T04:07:14.673Z,92.70
2017-07-27T04:09:42.245Z,92.70
2017-07-27T04:12:09.781Z,92.80
2017-07-27T04:14:37.318Z,92.80
2017-07-27T04:17:04.887Z,92.70
2017-07-27T04:19:32.439Z,92.80
2017-07-27T04:22:00.018Z,93.00
2017-07-27T04:24:27.563Z,92.80
2017-07-27T04:26:55.103Z,92.70
2017-07-27T04:29:22.672Z,92.80
2017-07-27T04:31:50.211Z,92.70
2017-07-27T04:34:18.511Z,92.70
2017-07-27T04:36:46.085Z,92.60
2017-07-27T04:39:13.615Z,92.60
2017-07-27T04:41:42.933Z,92.10
2017-07-27T04:44:11.445Z,91.80
2017-07-27T04:46:38.981Z,91.40
2017-07-27T04:49:06.514Z,91.20
2017-07-27T04:51:34.845Z,91.20
2017-07-27T04:54:02.404Z,91.10
2017-07-27T04:56:29.933Z,91.50
2017-07-27T04:58:57.509Z,91.30
2017-07-27T05:01:27.930Z,91.10
2017-07-27T05:03:56.423Z,90.20
2017-07-27T05:06:23.953Z,90.20
2017-07-27T05:08:51.502Z,90.20
2017-07-27T05:11:19.075Z,90.10
2017-07-27T05:13:47.950Z,90.40
2017-07-27T05:16:15.515Z,90.40
2017-07-27T05:18:43.045Z,90.40
2017-07-27T05:21:11.394Z,90.50
2017-07-27T05:23:38.931Z,90.50
2017-07-27T05:26:06.460Z,90.60
2017-07-27T05:28:34.027Z,90.80
2017-07-27T05:31:01.595Z,90.90
2017-07-27T05:33:29.200Z,90.60
2017-07-27T05:35:57.126Z,90.60
2017-07-27T05:38:24.661Z,90.60
2017-07-27T05:40:52.225Z,90.60
2017-07-27T05:43:19.766Z,90.90
2017-07-27T05:45:48.111Z,90.70
2017-07-27T05:48:15.641Z,90.70
2017-07-27T05:50:43.208Z,90.50
2017-07-27T05:53:10.814Z,90.30
2017-07-27T05:55:39.742Z,90.20
2017-07-27T05:58:07.282Z,89.90
2017-07-27T06:00:34.852Z,89.60
2017-07-27T06:03:02.387Z,89.30
2017-07-27T06:05:29.974Z,89.10
2017-07-27T06:07:57.513Z,89.00
2017-07-27T06:10:25.051Z,87.80
2017-07-27T06:12:53.411Z,86.50
2017-07-27T06:15:21.022Z,86.50
2017-07-27T06:17:48.606Z,85.60
2017-07-27T06:20:16.217Z,86.50
2017-07-27T06:22:44.527Z,86.10
2017-07-27T06:25:12.106Z,86.60
2017-07-27T06:27:39.655Z,86.50
2017-07-27T06:30:07.233Z,86.00
2017-07-27T06:32:34.767Z,85.80
2017-07-27T06:35:02.306Z,86.20
2017-07-27T06:37:29.897Z,86.40
2017-07-27T06:39:57.431Z,86.00
2017-07-27T06:42:24.974Z,86.10
2017-07-27T06:44:52.549Z,86.60
2017-07-27T06:47:20.096Z,86.90
2017-07-27T06:49:47.689Z,86.90
2017-07-27T06:52:15.223Z,86.70
2017-07-27T06:54:42.766Z,87.00
2017-07-27T06:57:10.351Z,87.30
2017-07-27T06:59:37.883Z,87.30
2017-07-27T07:02:05.414Z,87.30
2017-07-27T07:04:33.756Z,87.50
2017-07-27T07:07:01.294Z,87.30
2017-07-27T07:09:29.669Z,86.60
2017-07-27T07:11:57.249Z,87.00
2017-07-27T07:14:24.821Z,87.10
2017-07-27T07:16:52.406Z,86.80
2017-07-27T07:19:20.702Z,87.10
2017-07-27T07:21:48.270Z,86.90
2017-07-27T07:24:15.850Z,87.00
2017-07-27T07:26:43.394Z,86.60
2017-07-27T07:29:10.942Z,87.00
2017-07-27T07:31:38.510Z,86.60
2017-07-27T07:34:06.086Z,87.00
2017-07-27T07:36:33.622Z,86.50
2017-07-27T07:39:01.164Z,86.50
2017-07-27T07:41:28.758Z,86.10
2017-07-27T07:43:56.299Z,85.50
2017-07-27T07:46:23.851Z,84.60
2017-07-27T07:48:51.430Z,84.80
2017-07-27T07:51:18.962Z,83.40
2017-07-27T07:53:46.499Z,83.00
2017-07-27T07:56:14.860Z,79.50
2017-07-27T07:58:42.413Z,79.90
2017-07-27T08:01:09.963Z,78.50
2017-07-27T08:03:37.545Z,76.50
2017-07-27T08:06:05.090Z,77.50
2017-07-27T08:08:33.579Z,75.60
2017-07-27T08:11:01.170Z,75.40
2017-07-27T08:13:28.721Z,74.60
2017-07-27T08:15:57.022Z,71.80
2017-07-27T08:18:24.604Z,71.80
2017-07-27T08:20:52.181Z,72.30
2017-07-27T08:23:19.727Z,72.90
2017-07-27T08:25:47.303Z,73.10
2017-07-27T08:28:14.847Z,72.60
2017-07-27T08:30:42.384Z,72.10
2017-07-27T08:33:09.966Z,72.90
2017-07-27T08:35:37.511Z,72.20
2017-07-27T08:38:05.058Z,71.60
2017-07-27T08:40:32.637Z,72.50
2017-07-27T08:43:00.567Z,72.10
2017-07-27T08:45:28.107Z,71.90
2017-07-27T08:47:56.455Z,71.40
2017-07-27T08:50:23.999Z,71.40
2017-07-27T08:52:51.541Z,72.80
2017-07-27T08:55:19.121Z,72.40
2017-07-27T08:57:46.665Z,72.00
2017-07-27T09:00:14.205Z,71.40
2017-07-27T09:02:41.789Z,71.40
2017-07-27T09:05:09.327Z,71.20
2017-07-27T09:07:37.558Z,71.40
2017-07-27T09:10:05.906Z,71.40
2017-07-27T09:12:33.449Z,71.00
2017-07-27T09:15:01.004Z,71.50
2017-07-27T09:17:28.582Z,72.20
2017-07-27T09:19:56.236Z,71.70
2017-07-27T09:22:23.773Z,71.90
2017-07-27T09:24:51.359Z,73.40
2017-07-27T09:27:18.889Z,72.90
2017-07-27T09:29:46.436Z,72.30
2017-07-27T09:32:14.017Z,73.20
2017-07-27T09:34:41.555Z,72.20
2017-07-27T09:37:09.098Z,71.70
2017-07-27T09:39:37.545Z,72.00
2017-07-27T09:42:05.087Z,71.10
2017-07-27T09:44:32.630Z,71.50
2017-07-27T09:47:00.221Z,71.30
2017-07-27T09:49:27.774Z,70.50
2017-07-27T09:51:55.311Z,70.00
2017-07-27T09:54:24.307Z,70.10
2017-07-27T09:56:57.464Z,69.50
2017-07-27T09:59:25.043Z,68.50
2017-07-27T10:01:52.587Z,68.50
2017-07-27T10:04:20.131Z,68.10
2017-07-27T10:06:47.706Z,67.60
2017-07-27T10:09:15.244Z,67.30
2017-07-27T10:11:42.825Z,67.70
2017-07-27T10:14:10.364Z,68.00
2017-07-27T10:16:38.669Z,68.60
2017-07-27T10:19:06.239Z,68.60
2017-07-27T10:21:33.817Z,67.90
2017-07-27T10:24:01.366Z,68.20
2017-07-27T10:26:28.922Z,68.20
2017-07-27T10:28:56.497Z,67.90
2017-07-27T10:31:24.032Z,66.90
2017-07-27T10:33:51.623Z,66.10
2017-07-27T10:36:19.181Z,65.80
2017-07-27T10:38:46.724Z,66.50
2017-07-27T10:41:14.306Z,65.90
2017-07-27T10:43:42.606Z,65.00
2017-07-27T10:46:10.149Z,65.30
2017-07-27T10:48:38.491Z,65.10
2017-07-27T10:51:06.034Z,65.10
2017-07-27T10:53:33.591Z,64.70
2017-07-27T10:56:01.175Z,65.00
2017-07-27T10:58:28.722Z,65.20
2017-07-27T11:00:56.307Z,64.60
2017-07-27T11:03:23.851Z,64.50
2017-07-27T11:05:51.389Z,65.50
2017-07-27T11:08:19.236Z,65.30
2017-07-27T11:10:46.775Z,64.10
2017-07-27T11:13:14.309Z,65.70
2017-07-27T11:15:41.886Z,65.80
2017-07-27T11:18:10.190Z,63.80
2017-07-27T11:20:38.123Z,63.70
2017-07-27T11:23:06.459Z,61.20
2017-07-27T11:25:34.002Z,61.20
2017-07-27T11:28:01.582Z,61.60
2017-07-27T11:30:29.125Z,61.30
2017-07-27T11:32:56.703Z,61.70
2017-07-27T11:35:24.245Z,62.40
2017-07-27T11:37:52.112Z,62.40
2017-07-27T11:40:19.699Z,61.80
2017-07-27T11:42:47.242Z,62.50
2017-07-27T11:45:15.590Z,61.50
2017-07-27T11:47:43.156Z,60.10
2017-07-27T11:50:10.742Z,61.90
2017-07-27T11:52:38.291Z,59.30
2017-07-27T11:55:05.847Z,59.90
2017-07-27T11:57:33.405Z,59.20
2017-07-27T12:00:00.946Z,59.20
2017-07-27T12:02:28.533Z,58.30
2017-07-27T12:04:56.077Z,59.40
2017-07-27T12:07:23.607Z,59.10
2017-07-27T12:09:51.194Z,60.30
2017-07-27T12:12:18.741Z,59.80
2017-07-27T12:14:46.282Z,60.30
2017-07-27T12:17:13.866Z,61.30
2017-07-27T12:19:41.402Z,60.50
2017-07-27T12:22:08.949Z,61.20
2017-07-27T12:24:37.461Z,60.70
2017-07-27T12:27:05.003Z,60.90
2017-07-27T12:29:32.545Z,59.90
2017-07-27T12:32:00.135Z,60.80
2017-07-27T12:34:27.670Z,59.60
2017-07-27T12:36:55.211Z,58.70
2017-07-27T12:39:23.559Z,59.80
2017-07-27T12:41:51.094Z,59.70
2017-07-27T12:44:18.637Z,59.80
2017-07-27T12:46:46.239Z,59.50
2017-07-27T12:49:13.782Z,59.90
2017-07-27T12:51:41.325Z,59.40
2017-07-27T12:54:08.905Z,60.30
2017-07-27T12:56:36.446Z,59.70
2017-07-27T12:59:03.982Z,59.50
2017-07-27T13:01:31.557Z,59.20
2017-07-27T13:03:59.095Z,58.50
2017-07-27T13:06:27.968Z,58.70
2017-07-27T13:08:55.561Z,59.00
2017-07-27T13:11:23.358Z,58.80
2017-07-27T13:13:52.186Z,60.20
2017-07-27T13:16:20.259Z,60.10
2017-07-27T13:18:47.797Z,60.20
2017-07-27T13:21:16.130Z,59.10
2017-07-27T13:23:43.721Z,59.10
2017-07-27T13:26:11.255Z,60.00
2017-07-27T13:28:38.801Z,59.20
2017-07-27T13:31:06.391Z,58.90
2017-07-27T13:33:33.934Z,58.90
2017-07-27T13:36:01.481Z,58.70
2017-07-27T13:38:29.046Z,59.00
2017-07-27T13:40:56.581Z,56.70
2017-07-27T13:43:24.161Z,58.00
2017-07-27T13:45:51.827Z,57.40
2017-07-27T13:48:19.366Z,57.20
2017-07-27T13:50:46.935Z,58.10
2017-07-27T13:53:14.476Z,57.50
2017-07-27T13:55:42.054Z,57.50
2017-07-27T13:58:09.649Z,56.90
2017-07-27T14:00:37.953Z,56.40
2017-07-27T14:03:05.527Z,56.30
2017-07-27T14:05:33.070Z,56.50
2017-07-27T14:08:00.639Z,55.50
2017-07-27T14:10:28.230Z,55.30
2017-07-27T14:12:55.768Z,55.20
2017-07-27T14:15:23.305Z,55.80
2017-07-27T14:17:50.881Z,55.50
2017-07-27T14:20:18.453Z,57.00
2017-07-27T14:22:45.989Z,56.60
2017-07-27T14:25:13.743Z,56.40
2017-07-27T14:27:41.278Z,56.60
2017-07-27T14:30:08.923Z,55.40
2017-07-27T14:32:36.502Z,55.40
2017-07-27T14:35:04.802Z,55.50
2017-07-27T14:37:32.338Z,55.50
2017-07-27T14:40:00.711Z,54.00
2017-07-27T14:42:28.252Z,54.00
2017-07-27T14:44:55.793Z,54.10
2017-07-27T14:47:23.353Z,54.80
2017-07-27T14:49:50.898Z,54.90
2017-07-27T14:52:18.482Z,54.70
2017-07-27T14:54:46.019Z,55.20
2017-07-27T14:57:13.559Z,54.70
2017-07-27T14:59:41.716Z,55.60
2017-07-27T15:02:09.263Z,54.60
2017-07-27T15:04:36.800Z,54.40
2017-07-27T15:07:04.648Z,55.10
2017-07-27T15:09:32.179Z,54.70
2017-07-27T15:11:59.717Z,55.10
2017-07-27T15:14:27.290Z,55.30
2017-07-27T15:16:54.833Z,55.40
2017-07-27T15:19:22.425Z,55.50
2017-07-27T15:21:50.473Z,54.40
2017-07-27T15:24:18.005Z,55.30
2017-07-27T15:26:46.305Z,54.20
2017-07-27T15:29:13.894Z,54.10
2017-07-27T15:31:41.431Z,54.00
2017-07-27T15:34:08.980Z,54.30
2017-07-27T15:36:36.568Z,54.80
2017-07-27T15:39:04.134Z,54.60
2017-07-27T15:41:31.675Z,54.90
2017-07-27T15:43:59.249Z,54.50
2017-07-27T15:46:29.830Z,54.30
2017-07-27T15:48:57.370Z,54.00
2017-07-27T15:51:26.467Z,54.30
2017-07-27T15:53:54.807Z,54.50
2017-07-27T15:56:22.345Z,53.90
2017-07-27T15:58:49.873Z,53.40
2017-07-27T16:01:17.464Z,53.50
2017-07-27T16:03:45.006Z,53.20
2017-07-27T16:06:12.541Z,53.30
2017-07-27T16:08:40.875Z,54.00
2017-07-27T16:11:08.456Z,54.00
2017-07-27T16:13:35.998Z,54.80
2017-07-27T16:16:04.118Z,54.60
2017-07-27T16:18:31.690Z,54.20
2017-07-27T16:20:59.233Z,54.20
2017-07-27T16:23:26.815Z,53.60
2017-07-27T16:25:54.362Z,53.60
2017-07-27T16:28:21.913Z,53.30
2017-07-27T16:30:49.502Z,52.80
2017-07-27T16:33:17.044Z,52.40
2017-07-27T16:35:45.452Z,54.10
2017-07-27T16:38:13.039Z,54.20
2017-07-27T16:40:40.603Z,53.00
2017-07-27T16:43:08.930Z,53.40
2017-07-27T16:45:36.498Z,53.10
2017-07-27T16:48:04.690Z,53.70
2017-07-27T16:50:32.226Z,53.80
2017-07-27T16:52:59.805Z,54.00
2017-07-27T16:55:27.352Z,54.60
2017-07-27T16:57:54.902Z,53.70
2017-07-27T17:00:22.478Z,54.10
2017-07-27T17:02:50.016Z,54.60
2017-07-27T17:05:17.560Z,53.60
2017-07-27T17:07:45.123Z,54.00
2017-07-27T17:10:12.666Z,54.30
2017-07-27T17:12:40.242Z,54.40
2017-07-27T17:15:07.781Z,53.90
2017-07-27T17:17:35.328Z,54.60
2017-07-27T17:20:03.674Z,55.20
2017-07-27T17:22:31.216Z,55.20
2017-07-27T17:24:58.757Z,55.00
2017-07-27T17:27:26.320Z,54.90
2017-07-27T17:29:53.850Z,54.70
2017-07-27T17:32:21.427Z,55.80
2017-07-27T17:34:48.962Z,55.20
2017-07-27T17:37:17.271Z,55.00
2017-07-27T17:39:44.842Z,55.00
2017-07-27T17:42:12.375Z,55.30
2017-07-27T17:44:39.935Z,55.20
2017-07-27T17:47:07.467Z,55.60
2017-07-27T17:49:35.887Z,55.80
2017-07-27T17:52:03.426Z,55.80
2017-07-27T17:54:30.966Z,56.10
2017-07-27T17:56:59.308Z,55.20
2017-07-27T17:59:26.845Z,55.20
2017-07-27T18:01:54.388Z,54.20
2017-07-27T18:04:21.978Z,53.40
2017-07-27T18:06:49.516Z,53.50
2017-07-27T18:09:17.955Z,53.20
2017-07-27T18:11:46.313Z,53.50
2017-07-27T18:14:13.855Z,53.40
2017-07-27T18:16:41.395Z,53.20
2017-07-27T18:19:08.966Z,53.40
2017-07-27T18:21:36.499Z,54.20
2017-07-27T18:24:04.073Z,53.90
2017-07-27T18:26:31.649Z,54.30
2017-07-27T18:28:59.545Z,54.70
2017-07-27T18:31:27.851Z,55.00
2017-07-27T18:33:55.386Z,54.80
2017-07-27T18:36:22.978Z,54.50
2017-07-27T18:38:50.517Z,54.70
2017-07-27T18:41:19.009Z,55.00
2017-07-27T18:43:46.575Z,55.10
2017-07-27T18:46:14.125Z,55.40
2017-07-27T18:48:44.235Z,55.90
2017-07-27T18:51:11.816Z,56.10
2017-07-27T18:53:39.365Z,55.90
2017-07-27T18:56:06.949Z,56.30
2017-07-27T18:58:34.481Z,56.40
2017-07-27T19:01:02.050Z,56.50
2017-07-27T19:03:30.177Z,56.30
2017-07-27T19:05:57.718Z,56.50
2017-07-27T19:08:25.330Z,56.50
2017-07-27T19:10:52.912Z,56.60
2017-07-27T19:13:20.446Z,57.00
2017-07-27T19:15:48.013Z,57.00
2017-07-27T19:18:16.283Z,57.10
2017-07-27T19:20:43.921Z,57.30
2017-07-27T19:23:11.466Z,57.40
2017-07-27T19:25:39.006Z,57.70
2017-07-27T19:28:06.571Z,57.90
2017-07-27T19:30:34.914Z,58.90
2017-07-27T19:33:03.272Z,58.30
2017-07-27T19:35:30.862Z,58.00
2017-07-27T19:37:58.401Z,58.00
2017-07-27T19:40:26.365Z,58.10
2017-07-27T19:42:53.945Z,58.00
2017-07-27T19:45:21.549Z,58.00
2017-07-27T19:47:49.090Z,58.50
2017-07-27T19:50:16.635Z,58.80
2017-07-27T19:52:44.218Z,58.70
2017-07-27T19:55:11.790Z,58.90
2017-07-27T19:57:39.334Z,59.10
2017-07-27T20:00:07.952Z,59.30
2017-07-27T20:02:36.435Z,59.40
2017-07-27T20:05:04.022Z,59.40
2017-07-27T20:07:32.197Z,59.50
2017-07-27T20:09:59.730Z,59.70
2017-07-27T20:12:29.344Z,60.10
2017-07-27T20:14:56.877Z,60.10
2017-07-27T20:17:25.069Z,60.30
2017-07-27T20:19:52.658Z,61.00
2017-07-27T20:22:20.207Z,61.30
2017-07-27T20:24:47.738Z,61.10
2017-07-27T20:27:15.315Z,61.70
2017-07-27T20:29:42.855Z,62.30
2017-07-27T20:32:10.434Z,62.20
2017-07-27T20:34:38.054Z,61.90
2017-07-27T20:37:05.914Z,61.70
2017-07-27T20:39:33.505Z,62.40
2017-07-27T20:42:01.050Z,62.20
2017-07-27T20:44:28.586Z,62.00
2017-07-27T20:46:56.922Z,61.80
2017-07-27T20:49:24.469Z,61.70
2017-07-27T20:51:52.053Z,61.40
2017-07-27T20:54:19.593Z,61.20
2017-07-27T20:56:47.152Z,61.10
2017-07-27T20:59:14.735Z,61.50
2017-07-27T21:01:42.282Z,60.60
2017-07-27T21:04:09.873Z,61.20
2017-07-27T21:06:37.405Z,61.90
2017-07-27T21:09:04.946Z,61.90
2017-07-27T21:11:32.519Z,61.70
2017-07-27T21:14:00.066Z,61.80
2017-07-27T21:16:30.608Z,62.40
2017-07-27T21:18:59.051Z,61.60
2017-07-27T21:21:26.595Z,61.40
2017-07-27T21:23:55.506Z,61.30
2017-07-27T21:26:23.177Z,61.30
2017-07-27T21:28:53.226Z,61.20
2017-07-27T21:31:20.935Z,60.90
2017-07-27T21:33:48.486Z,60.80
2017-07-27T21:36:16.931Z,60.50
2017-07-27T21:38:44.481Z,60.40
2017-07-27T21:41:12.796Z,59.60
2017-07-27T21:43:40.403Z,60.00
2017-07-27T21:46:07.944Z,60.40
2017-07-27T21:48:35.477Z,60.50
2017-07-27T21:51:03.061Z,60.50
2017-07-27T21:53:30.610Z,60.30
2017-07-27T21:55:58.190Z,60.30
2017-07-27T21:58:25.729Z,60.20
2017-07-27T22:00:53.267Z,59.70
2017-07-27T22:03:20.832Z,59.40
2017-07-27T22:05:48.366Z,59.30
2017-07-27T22:08:15.929Z,59.30
2017-07-27T22:10:43.466Z,58.90
2017-07-27T22:13:11.818Z,58.90
2017-07-27T22:15:39.361Z,59.30
2017-07-27T22:18:06.893Z,59.00
2017-07-27T22:20:34.491Z,59.10
2017-07-27T22:23:02.026Z,59.10
2017-07-27T22:25:29.570Z,59.20
2017-07-27T22:27:57.147Z,59.10
2017-07-27T22:30:24.690Z,59.20
2017-07-27T22:32:52.223Z,59.20
2017-07-27T22:35:19.795Z,59.30
2017-07-27T22:37:47.351Z,59.20
2017-07-27T22:40:14.929Z,59.50
2017-07-27T22:42:42.470Z,59.50
2017-07-27T22:45:10.051Z,59.80
2017-07-27T22:47:37.606Z,59.80
2017-07-27T22:50:05.190Z,59.90
2017-07-27T22:52:32.743Z,60.10
2017-07-27T22:55:00.286Z,60.00
2017-07-27T22:57:27.885Z,60.30
2017-07-27T22:59:55.442Z,60.00
2017-07-27T23:02:23.049Z,59.80
2017-07-27T23:04:50.629Z,59.80
2017-07-27T23:07:18.217Z,60.40
2017-07-27T23:09:45.775Z,60.40
2017-07-27T23:12:13.313Z,60.80
2017-07-27T23:14:40.890Z,61.10
2017-07-27T23:17:08.439Z,61.00
2017-07-27T23:19:36.010Z,61.40
2017-07-27T23:22:04.365Z,61.50
2017-07-27T23:24:31.950Z,61.10
2017-07-27T23:26:59.494Z,61.40
2017-07-27T23:29:27.081Z,61.90
2017-07-27T23:31:54.617Z,62.10
2017-07-27T23:34:22.160Z,62.20
2017-07-27T23:36:49.730Z,62.40
2017-07-27T23:39:17.274Z,62.10
2017-07-27T23:41:44.842Z,62.40
2017-07-27T23:44:12.412Z,62.70
2017-07-27T23:46:40.006Z,62.50
2017-07-27T23:49:08.313Z,62.50
2017-07-27T23:51:35.854Z,62.40
2017-07-27T23:54:03.425Z,62.90
2017-07-27T23:56:30.995Z,63.50
2017-07-27T23:58:58.550Z,63.90
