createdAt,value
2019-05-26T10:56:16.437Z,10.67
2019-05-26T10:58:46.149Z,9.10
2019-05-26T11:01:15.289Z,9.57
2019-05-26T11:03:44.376Z,9.37
2019-05-26T11:06:13.977Z,8.90
2019-05-26T11:08:43.060Z,7.80
2019-05-26T11:11:12.133Z,9.90
2019-05-26T11:13:41.100Z,8.10
2019-05-26T11:16:10.026Z,7.80
2019-05-26T11:18:39.076Z,9.90
2019-05-26T11:21:12.106Z,8.57
2019-05-26T11:23:39.516Z,8.50
2019-05-26T11:26:08.637Z,9.60
2019-05-26T11:28:37.871Z,8.80
2019-05-26T11:31:07.009Z,8.23
2019-05-26T11:33:36.160Z,8.73
2019-05-26T11:36:05.150Z,9.30
2019-05-26T11:42:54.178Z,8.07
2019-05-26T11:46:02.879Z,7.83
2019-05-26T11:48:32.123Z,9.03
2019-05-26T11:51:01.233Z,10.80
2019-05-26T11:53:30.214Z,7.20
2019-05-26T11:55:59.294Z,7.93
2019-05-26T11:58:28.313Z,7.67
2019-05-26T12:26:10.204Z,6.13
2019-05-26T12:28:39.110Z,7.73
2019-05-26T12:31:08.082Z,7.20
2019-05-26T12:33:37.231Z,6.90
2019-05-26T12:36:06.096Z,6.40
2019-05-26T12:38:37.621Z,6.63
2019-05-26T12:41:06.426Z,7.43
2019-05-26T12:43:35.283Z,7.00
2019-05-26T12:46:04.638Z,7.47
2019-05-26T12:48:33.488Z,8.80
2019-05-26T12:51:02.300Z,7.13
2019-05-26T12:53:31.149Z,6.70
2019-05-26T12:55:59.961Z,7.30
2019-05-26T12:58:28.792Z,6.20
2019-05-26T13:00:57.572Z,6.07
2019-05-26T13:03:26.473Z,6.43
2019-05-26T13:05:55.348Z,8.33
2019-05-26T13:08:24.128Z,7.20
2019-05-26T13:10:53.271Z,6.70
2019-05-26T13:13:22.449Z,7.73
2019-05-26T13:15:51.302Z,8.63
2019-05-26T13:18:20.413Z,6.30
2019-05-26T13:20:49.249Z,6.83
2019-05-26T13:23:21.592Z,6.50
2019-05-26T13:25:54.612Z,6.00
2019-05-26T13:28:23.677Z,6.07
2019-05-26T13:30:53.488Z,6.30
2019-05-26T13:33:22.811Z,8.40
2019-05-26T13:35:51.601Z,5.70
2019-05-26T13:38:20.377Z,6.30
2019-05-26T13:40:49.203Z,6.37
2019-05-26T13:43:18.052Z,6.13
2019-05-26T13:45:46.860Z,6.37
2019-05-26T13:48:15.723Z,6.47
2019-05-26T13:50:44.643Z,4.67
2019-05-26T13:53:13.503Z,5.80
2019-05-26T13:55:42.339Z,6.17
2019-05-26T13:58:11.238Z,6.43
2019-05-26T14:00:40.100Z,5.80
2019-05-26T14:03:08.885Z,5.93
2019-05-26T14:05:38.095Z,4.90
2019-05-26T14:08:07.152Z,5.67
2019-05-26T14:10:36.533Z,5.50
2019-05-26T14:13:05.836Z,6.27
2019-05-26T14:15:38.517Z,5.47
2019-05-26T14:18:05.264Z,8.60
2019-05-26T15:12:06.394Z,6.97
2019-05-26T15:14:35.273Z,5.40
2019-05-26T15:17:04.153Z,5.73
2019-05-26T15:19:33.023Z,5.90
2019-05-26T15:22:01.843Z,5.33
2019-05-26T15:24:30.960Z,6.50
2019-05-26T15:26:59.801Z,6.13
2019-05-26T15:29:28.678Z,5.03
2019-05-26T15:31:57.858Z,5.80
2019-05-26T15:34:26.772Z,6.30
