createdAt,value
2022-09-12T00:03:42.220Z,93786.84
2022-09-12T00:08:44.356Z,93786.69
2022-09-12T00:13:46.516Z,93784.56
2022-09-12T00:18:48.492Z,93789.81
2022-09-12T00:23:51.017Z,93792.06
2022-09-12T00:28:53.213Z,93791.47
2022-09-12T00:33:56.878Z,93781.88
2022-09-12T00:38:59.466Z,93731.91
2022-09-12T00:44:12.104Z,93754.97
2022-09-12T00:49:35.390Z,93755.69
2022-09-12T00:55:01.502Z,93718.41
2022-09-12T01:00:17.355Z,93755.66
2022-09-12T01:05:19.791Z,93735.19
2022-09-12T01:10:21.711Z,93730.56
2022-09-12T01:15:23.892Z,93740.63
2022-09-12T01:20:58.085Z,93744.19
2022-09-12T01:26:30.957Z,93727.66
2022-09-12T01:32:03.962Z,93703.28
2022-09-12T01:37:16.013Z,93734.53
2022-09-12T01:42:40.575Z,93731.75
2022-09-12T01:47:46.903Z,93732.94
2022-09-12T01:52:58.971Z,93741.47
2022-09-12T01:58:11.983Z,93731.41
2022-09-12T02:03:20.509Z,93737.53
2022-09-12T02:08:29.164Z,93751.53
2022-09-12T02:13:31.021Z,93735.84
2022-09-12T02:18:33.407Z,93769.56
2022-09-12T02:23:38.557Z,93833.72
2022-09-12T02:28:42.562Z,93787.84
2022-09-12T02:33:47.535Z,93803.59
2022-09-12T02:38:49.588Z,93799.91
2022-09-12T02:43:52.707Z,93790.78
2022-09-12T02:48:54.956Z,93776.22
2022-09-12T02:53:57.358Z,93782.38
2022-09-12T02:59:03.789Z,93764.69
2022-09-12T03:04:43.910Z,93760.84
2022-09-12T03:09:48.395Z,93757.66
2022-09-12T03:15:01.693Z,93746.72
2022-09-12T03:20:17.125Z,93737.00
2022-09-12T03:25:33.387Z,93726.13
2022-09-12T03:30:40.835Z,93734.13
2022-09-12T03:35:43.251Z,93753.50
2022-09-12T03:40:45.519Z,93701.72
2022-09-12T03:45:51.077Z,93785.31
2022-09-12T03:50:53.096Z,93847.25
2022-09-12T03:55:54.955Z,93882.72
2022-09-12T04:00:57.058Z,93830.13
2022-09-12T04:06:31.380Z,93839.66
2022-09-12T04:11:33.438Z,93832.53
2022-09-12T04:16:35.761Z,93814.84
2022-09-12T04:21:37.903Z,93768.53
2022-09-12T04:26:39.768Z,93784.31
2022-09-12T04:31:42.267Z,93776.97
2022-09-12T04:36:44.297Z,93743.00
2022-09-12T04:41:46.635Z,93774.63
2022-09-12T04:46:48.820Z,93768.94
2022-09-12T04:51:53.234Z,93739.59
2022-09-12T04:56:55.247Z,93772.34
2022-09-12T05:01:57.156Z,93766.91
2022-09-12T05:06:59.041Z,93751.78
2022-09-12T05:12:05.490Z,93755.22
2022-09-12T05:17:07.967Z,93773.84
2022-09-12T05:22:09.981Z,93785.13
2022-09-12T05:33:52.742Z,93777.66
2022-09-12T05:38:54.636Z,93789.25
2022-09-12T05:43:59.239Z,93792.38
2022-09-12T05:49:10.154Z,93785.22
2022-09-12T05:54:13.846Z,93792.31
2022-09-12T05:59:18.787Z,93771.09
2022-09-12T06:04:20.825Z,93811.31
2022-09-12T06:09:25.414Z,93808.16
2022-09-12T06:14:27.363Z,93800.41
2022-09-12T06:19:29.382Z,93789.13
2022-09-12T06:24:31.292Z,93787.56
2022-09-12T06:29:33.045Z,93774.75
2022-09-12T06:34:36.645Z,93775.47
2022-09-12T06:39:38.628Z,93772.72
2022-09-12T06:44:41.366Z,93779.34
2022-09-12T06:49:43.241Z,93807.16
2022-09-12T06:54:45.161Z,93784.00
2022-09-12T06:59:47.106Z,93805.47
2022-09-12T07:04:51.884Z,93777.25
2022-09-12T07:09:54.323Z,93803.41
2022-09-12T07:15:00.303Z,93802.91
2022-09-12T07:20:11.971Z,93801.09
2022-09-12T07:25:14.064Z,93774.69
2022-09-12T07:30:16.474Z,93773.53
2022-09-12T07:35:18.264Z,93782.97
2022-09-12T07:40:20.133Z,93766.94
2022-09-12T07:45:22.215Z,93777.72
2022-09-12T07:50:24.127Z,93777.75
2022-09-12T07:55:26.472Z,93779.88
2022-09-12T08:00:35.985Z,93791.97
2022-09-12T08:05:37.913Z,93778.00
2022-09-12T08:18:04.454Z,93788.94
2022-09-12T08:23:06.426Z,93784.38
2022-09-12T08:28:08.462Z,93791.81
2022-09-12T08:33:10.919Z,93783.91
2022-09-12T08:38:13.377Z,93782.28
2022-09-12T08:43:33.460Z,93769.94
2022-09-12T08:48:35.856Z,93776.28
2022-09-12T08:53:37.749Z,93776.69
2022-09-12T08:58:43.558Z,93780.38
2022-09-12T09:04:06.300Z,93773.69
2022-09-12T09:09:47.036Z,93769.50
2022-09-12T09:15:52.091Z,93750.94
2022-09-12T09:20:59.675Z,93744.00
2022-09-12T09:27:29.718Z,93749.75
2022-09-12T09:32:38.567Z,93761.06
2022-09-12T09:37:43.554Z,93754.16
2022-09-12T09:43:00.539Z,93722.13
2022-09-12T09:48:21.568Z,93749.28
2022-09-12T09:54:36.349Z,93740.34
2022-09-12T09:59:38.191Z,93735.13
2022-09-12T10:12:22.387Z,93748.41
2022-09-12T10:17:34.462Z,93771.78
2022-09-12T10:22:38.417Z,93786.97
2022-09-12T10:27:41.768Z,93822.16
2022-09-12T10:32:50.721Z,93819.53
2022-09-12T10:37:59.587Z,93814.88
2022-09-12T10:43:03.012Z,93809.47
2022-09-12T10:48:32.473Z,93805.03
2022-09-12T10:53:42.050Z,93813.09
2022-09-12T10:59:41.229Z,93786.91
2022-09-12T11:04:58.381Z,93797.94
2022-09-12T11:10:16.067Z,93790.94
2022-09-12T11:15:36.809Z,93786.50
2022-09-12T11:20:58.091Z,93781.91
2022-09-12T11:26:05.802Z,93771.53
2022-09-12T11:31:30.996Z,93768.72
2022-09-12T11:36:44.670Z,93780.13
2022-09-12T11:41:58.959Z,93775.63
2022-09-12T11:47:01.440Z,93777.50
2022-09-12T11:52:36.633Z,93769.28
2022-09-12T11:57:44.939Z,93729.91
2022-09-12T12:02:50.013Z,93753.25
2022-09-12T12:07:57.593Z,93739.88
2022-09-12T12:13:02.136Z,93753.75
2022-09-12T12:18:08.154Z,93743.13
2022-09-12T12:23:24.932Z,93750.94
2022-09-12T12:28:38.952Z,93749.06
2022-09-12T12:33:44.051Z,93734.78
2022-09-12T12:38:46.112Z,93738.28
2022-09-12T12:43:52.745Z,93744.00
2022-09-12T12:50:04.338Z,93745.78
2022-09-12T12:55:12.547Z,93758.88
2022-09-12T13:00:20.420Z,93758.63
2022-09-12T13:05:24.806Z,93776.00
2022-09-12T13:10:29.463Z,93775.50
2022-09-12T13:15:37.342Z,93762.84
2022-09-12T13:20:53.661Z,93760.75
2022-09-12T13:26:00.740Z,93770.03
2022-09-12T13:31:16.172Z,93776.59
2022-09-12T13:36:42.597Z,93779.72
2022-09-12T13:41:44.453Z,93770.56
2022-09-12T13:46:46.780Z,93783.47
2022-09-12T13:51:56.639Z,93764.13
2022-09-12T13:56:59.998Z,93750.66
2022-09-12T14:02:02.001Z,93734.13
2022-09-12T14:07:24.398Z,93765.94
2022-09-12T14:12:29.703Z,93758.19
2022-09-12T14:17:36.434Z,93740.78
2022-09-12T14:22:39.221Z,93764.94
2022-09-12T14:27:49.446Z,93771.94
2022-09-12T14:33:09.797Z,93781.16
2022-09-12T14:38:17.695Z,93739.47
2022-09-12T14:43:24.457Z,93723.91
2022-09-12T14:48:28.804Z,93761.66
2022-09-12T14:53:34.984Z,93776.78
2022-09-12T14:58:38.422Z,93802.03
2022-09-12T15:03:48.863Z,93812.19
2022-09-12T15:08:53.952Z,93803.22
2022-09-12T15:13:56.036Z,93760.50
2022-09-12T15:18:58.014Z,93750.25
2022-09-12T15:23:59.805Z,93734.19
2022-09-12T15:30:10.610Z,93703.09
2022-09-12T15:35:18.061Z,93708.22
2022-09-12T15:40:20.251Z,93688.06
2022-09-12T15:45:28.039Z,93672.97
2022-09-12T15:50:30.990Z,93593.41
2022-09-12T15:55:33.066Z,93548.31
2022-09-12T16:00:34.969Z,93567.47
2022-09-12T16:05:38.839Z,93536.41
2022-09-12T16:10:43.191Z,93551.75
2022-09-12T16:15:45.168Z,93549.78
2022-09-12T16:20:47.248Z,93544.53
2022-09-12T16:27:01.136Z,93530.09
2022-09-12T16:32:03.421Z,93534.44
2022-09-12T16:37:05.933Z,93513.00
2022-09-12T16:42:07.760Z,93525.34
2022-09-12T16:47:09.663Z,93540.56
2022-09-12T16:53:20.787Z,93543.19
2022-09-12T16:58:22.871Z,93529.19
2022-09-12T17:03:24.914Z,93557.84
2022-09-12T17:09:36.774Z,93554.69
2022-09-12T17:14:38.850Z,93555.88
2022-09-12T17:19:40.919Z,93582.41
2022-09-12T17:24:43.040Z,93592.13
2022-09-12T17:29:44.897Z,93605.16
2022-09-12T17:34:46.917Z,93593.78
2022-09-12T17:39:49.194Z,93580.03
2022-09-12T17:44:51.133Z,93588.56
2022-09-12T17:50:01.699Z,93564.19
2022-09-12T17:55:15.893Z,93553.44
2022-09-12T18:00:18.062Z,93552.78
2022-09-12T18:05:20.048Z,93553.44
2022-09-12T18:10:21.887Z,93519.13
2022-09-12T18:16:33.717Z,93555.00
2022-09-12T18:21:35.731Z,93522.66
2022-09-12T18:26:38.152Z,93510.28
2022-09-12T18:31:40.037Z,93512.16
2022-09-12T18:36:43.739Z,93512.00
2022-09-12T18:41:45.713Z,93511.59
2022-09-12T18:46:47.888Z,93505.47
2022-09-12T18:51:49.840Z,93500.94
2022-09-12T18:56:51.730Z,93479.41
2022-09-12T19:01:53.851Z,93507.72
2022-09-12T19:06:55.810Z,93482.56
2022-09-12T19:11:57.682Z,93495.72
2022-09-12T19:16:59.523Z,93495.78
2022-09-12T19:22:01.375Z,93504.75
2022-09-12T19:27:03.553Z,93542.09
2022-09-12T19:32:05.513Z,93547.91
2022-09-12T19:37:07.726Z,93539.03
2022-09-12T19:42:09.750Z,93555.56
2022-09-12T19:48:21.051Z,93565.19
2022-09-12T19:53:22.948Z,93564.84
2022-09-12T19:58:25.118Z,93560.34
2022-09-12T20:03:27.057Z,93570.47
2022-09-12T20:08:29.095Z,93561.09
2022-09-12T20:13:30.999Z,93588.00
2022-09-12T20:18:33.002Z,93597.84
2022-09-12T20:23:34.917Z,93599.09
2022-09-12T20:28:38.082Z,93569.69
2022-09-12T20:33:40.410Z,93614.19
2022-09-12T20:38:46.518Z,93612.41
2022-09-12T20:43:52.625Z,93594.03
2022-09-12T20:48:54.909Z,93578.22
2022-09-12T20:53:58.670Z,93607.09
2022-09-12T20:59:01.219Z,93592.38
2022-09-12T21:04:04.858Z,93595.59
2022-09-12T21:09:07.953Z,93567.75
2022-09-12T21:14:10.669Z,93581.06
2022-09-12T21:19:12.539Z,93633.03
2022-09-12T21:24:15.276Z,93633.03
2022-09-12T21:29:17.269Z,93624.13
2022-09-12T21:34:19.345Z,93640.72
2022-09-12T21:39:22.445Z,93638.75
2022-09-12T21:44:24.233Z,93631.44
2022-09-12T21:49:58.976Z,93628.69
2022-09-12T21:55:00.910Z,93620.69
2022-09-12T22:00:05.545Z,93618.59
2022-09-12T22:05:10.548Z,93613.94
2022-09-12T22:10:12.398Z,93588.16
2022-09-12T22:16:24.486Z,93606.81
2022-09-12T22:21:26.476Z,93579.09
2022-09-12T22:26:29.423Z,93603.00
2022-09-12T22:31:32.103Z,93573.97
2022-09-12T22:36:37.044Z,93518.41
2022-09-12T22:41:40.760Z,93514.78
2022-09-12T22:46:42.752Z,93519.91
2022-09-12T22:51:44.681Z,93532.56
2022-09-12T22:56:46.925Z,93507.16
2022-09-12T23:01:48.743Z,93467.09
2022-09-12T23:06:50.628Z,93504.78
2022-09-12T23:11:52.806Z,93497.97
2022-09-12T23:16:54.692Z,93506.81
2022-09-12T23:21:56.626Z,93498.38
2022-09-12T23:26:59.817Z,93464.97
2022-09-12T23:32:03.495Z,93485.69
2022-09-12T23:37:05.291Z,93479.19
2022-09-12T23:42:07.263Z,93485.84
2022-09-12T23:47:41.593Z,93475.69
2022-09-12T23:52:45.501Z,93436.19
2022-09-12T23:57:47.392Z,93458.00
