createdAt,value
2023-01-12T00:00:37.712Z,14.23
2023-01-12T00:03:06.803Z,14.07
2023-01-12T00:05:37.571Z,14.93
2023-01-12T00:08:07.174Z,14.60
2023-01-12T00:10:39.153Z,13.83
2023-01-12T00:13:08.000Z,15.07
2023-01-12T00:15:58.567Z,15.00
2023-01-12T00:18:27.489Z,14.70
2023-01-12T00:20:57.687Z,15.83
2023-01-12T00:23:30.590Z,14.37
2023-01-12T00:25:59.673Z,14.83
2023-01-12T00:28:28.875Z,15.25
2023-01-12T00:31:02.317Z,14.87
2023-01-12T00:33:31.505Z,15.17
2023-01-12T00:36:05.253Z,15.82
2023-01-12T00:38:36.837Z,16.38
2023-01-12T00:41:10.149Z,14.52
2023-01-12T00:43:57.249Z,17.23
2023-01-12T00:46:32.023Z,17.08
2023-01-12T00:49:01.003Z,19.63
2023-01-12T00:51:31.463Z,22.13
2023-01-12T00:54:04.512Z,26.03
2023-01-12T00:56:33.585Z,23.93
2023-01-12T00:59:02.783Z,25.00
2023-01-12T01:01:32.188Z,18.33
2023-01-12T01:04:01.387Z,20.45
2023-01-12T01:06:31.663Z,19.50
2023-01-12T01:09:00.794Z,17.87
2023-01-12T01:11:29.855Z,16.88
2023-01-12T01:13:59.339Z,16.17
2023-01-12T01:16:29.741Z,14.43
2023-01-12T01:18:59.507Z,14.75
2023-01-12T01:21:30.176Z,13.90
2023-01-12T01:23:59.241Z,14.07
2023-01-12T01:26:30.897Z,12.82
2023-01-12T01:29:00.330Z,12.90
2023-01-12T01:31:29.206Z,13.88
2023-01-12T01:33:58.069Z,12.85
2023-01-12T01:36:27.190Z,11.77
2023-01-12T01:38:57.600Z,12.67
2023-01-12T01:41:29.613Z,12.20
2023-01-12T01:44:02.105Z,13.65
2023-01-12T01:46:43.837Z,13.13
2023-01-12T01:49:31.664Z,13.95
2023-01-12T01:52:07.420Z,15.75
2023-01-12T01:54:47.492Z,14.50
2023-01-12T01:57:17.680Z,14.50
2023-01-12T01:59:54.418Z,14.02
2023-01-12T02:02:25.910Z,15.23
2023-01-12T02:04:57.137Z,15.43
2023-01-12T02:07:26.463Z,16.43
2023-01-12T02:09:56.828Z,16.50
2023-01-12T02:12:43.212Z,16.70
2023-01-12T02:15:29.876Z,19.98
2023-01-12T02:18:15.539Z,16.90
2023-01-12T02:21:11.884Z,17.40
2023-01-12T02:24:20.835Z,17.00
2023-01-12T02:27:47.378Z,19.08
2023-01-12T02:31:17.595Z,15.77
2023-01-12T02:34:06.141Z,16.83
2023-01-12T02:36:46.347Z,16.57
2023-01-12T02:39:25.707Z,17.27
2023-01-12T02:42:25.083Z,16.88
2023-01-12T02:45:03.238Z,23.63
2023-01-12T02:47:45.708Z,22.50
2023-01-12T02:50:26.108Z,24.63
2023-01-12T02:53:03.102Z,23.83
2023-01-12T02:55:34.341Z,22.83
2023-01-12T02:58:06.445Z,23.47
2023-01-12T03:00:40.562Z,21.27
2023-01-12T03:03:11.863Z,21.47
2023-01-12T03:05:43.979Z,20.03
2023-01-12T03:08:19.143Z,18.67
2023-01-12T03:11:15.138Z,19.20
2023-01-12T03:13:50.086Z,18.50
2023-01-12T03:16:25.372Z,19.53
2023-01-12T03:19:00.539Z,18.67
2023-01-12T03:21:37.579Z,18.33
2023-01-12T03:24:11.101Z,18.87
2023-01-12T03:26:45.790Z,16.77
2023-01-12T03:29:22.338Z,16.80
2023-01-12T03:31:51.526Z,17.93
2023-01-12T03:34:22.853Z,15.83
2023-01-12T03:37:03.417Z,16.10
2023-01-12T03:39:43.116Z,16.30
2023-01-12T03:42:19.378Z,15.63
2023-01-12T03:45:04.357Z,17.87
2023-01-12T03:47:36.789Z,17.43
2023-01-12T03:50:11.570Z,18.70
2023-01-12T03:52:44.979Z,19.20
2023-01-12T03:55:26.062Z,18.37
2023-01-12T03:57:56.259Z,17.63
2023-01-12T04:00:28.890Z,18.70
2023-01-12T04:03:06.139Z,18.23
2023-01-12T04:05:35.287Z,19.63
2023-01-12T04:08:06.325Z,18.53
2023-01-12T04:10:35.426Z,19.83
2023-01-12T04:13:03.787Z,18.37
2023-01-12T04:15:36.425Z,18.20
2023-01-12T04:18:05.905Z,20.80
2023-01-12T04:20:35.024Z,20.70
2023-01-12T04:23:05.131Z,20.80
2023-01-12T04:25:35.193Z,28.47
2023-01-12T04:28:04.382Z,30.70
2023-01-12T04:30:35.421Z,25.20
2023-01-12T04:33:11.081Z,21.90
2023-01-12T04:35:40.097Z,22.03
2023-01-12T04:38:10.937Z,22.03
2023-01-12T04:40:39.979Z,20.40
2023-01-12T04:43:12.128Z,20.13
2023-01-12T04:45:44.061Z,19.97
2023-01-12T04:48:16.522Z,20.45
2023-01-12T04:50:45.961Z,21.00
2023-01-12T04:53:16.313Z,20.85
2023-01-12T04:55:45.667Z,19.70
2023-01-12T04:58:14.757Z,19.67
2023-01-12T05:00:43.882Z,19.07
2023-01-12T05:03:14.783Z,19.63
2023-01-12T05:05:43.909Z,19.23
2023-01-12T05:08:30.389Z,18.30
2023-01-12T05:11:02.801Z,20.03
2023-01-12T05:13:33.323Z,18.07
2023-01-12T05:16:11.905Z,18.20
2023-01-12T05:18:40.974Z,18.20
2023-01-12T05:21:10.365Z,18.40
2023-01-12T05:23:39.482Z,18.67
2023-01-12T05:26:10.973Z,18.97
2023-01-12T05:28:39.818Z,17.83
2023-01-12T05:31:11.082Z,18.33
2023-01-12T05:33:42.473Z,19.73
2023-01-12T05:36:14.425Z,18.67
2023-01-12T05:38:43.767Z,20.27
2023-01-12T05:41:15.006Z,18.57
2023-01-12T05:43:53.274Z,18.17
2023-01-12T05:46:25.972Z,18.50
2023-01-12T05:48:57.368Z,18.00
2023-01-12T05:51:28.045Z,18.48
2023-01-12T05:53:56.968Z,18.67
2023-01-12T05:56:30.638Z,17.60
2023-01-12T05:59:04.439Z,19.40
2023-01-12T06:01:34.694Z,17.00
2023-01-12T06:04:03.613Z,18.17
2023-01-12T06:06:34.044Z,18.80
2023-01-12T06:09:03.723Z,18.17
2023-01-12T06:11:51.187Z,18.73
2023-01-12T06:14:20.247Z,23.07
2023-01-12T06:16:49.207Z,19.90
2023-01-12T06:19:18.198Z,19.05
2023-01-12T06:21:47.199Z,22.97
2023-01-12T06:24:16.393Z,19.83
2023-01-12T06:26:46.934Z,19.20
2023-01-12T06:29:16.249Z,19.40
2023-01-12T06:31:45.258Z,20.47
2023-01-12T06:34:14.366Z,20.07
2023-01-12T06:36:43.404Z,23.07
2023-01-12T06:39:14.309Z,20.87
2023-01-12T06:42:00.957Z,20.87
2023-01-12T06:44:31.305Z,20.20
2023-01-12T06:47:00.740Z,21.10
2023-01-12T06:49:29.678Z,21.37
2023-01-12T06:51:58.676Z,21.33
2023-01-12T06:54:27.795Z,21.90
2023-01-12T06:56:56.890Z,21.37
2023-01-12T06:59:25.918Z,20.77
2023-01-12T07:01:56.507Z,22.40
2023-01-12T07:04:27.964Z,20.77
2023-01-12T07:06:57.525Z,22.00
2023-01-12T07:09:26.449Z,22.33
2023-01-12T07:11:55.443Z,20.37
2023-01-12T07:14:24.365Z,21.60
2023-01-12T07:16:53.280Z,20.80
2023-01-12T07:19:23.999Z,21.92
2023-01-12T07:21:52.910Z,22.27
2023-01-12T07:24:21.858Z,20.07
2023-01-12T07:26:51.339Z,21.13
2023-01-12T07:29:20.269Z,21.48
2023-01-12T07:31:50.545Z,20.03
2023-01-12T07:34:19.617Z,20.83
2023-01-12T07:36:51.987Z,21.40
2023-01-12T07:39:20.895Z,24.37
2023-01-12T07:42:07.173Z,21.10
2023-01-12T07:44:36.277Z,20.40
2023-01-12T07:47:05.527Z,21.73
2023-01-12T07:49:34.379Z,20.10
2023-01-12T07:52:05.064Z,20.43
2023-01-12T07:54:36.135Z,20.27
2023-01-12T07:57:05.508Z,20.33
2023-01-12T07:59:34.266Z,18.60
2023-01-12T08:02:03.570Z,15.97
2023-01-12T08:04:32.746Z,9.90
2023-01-12T08:07:01.573Z,8.48
2023-01-12T08:09:32.050Z,6.95
2023-01-12T08:12:01.001Z,6.00
2023-01-12T08:14:37.342Z,5.20
2023-01-12T08:17:12.507Z,7.22
2023-01-12T08:19:47.460Z,5.30
2023-01-12T08:22:23.553Z,4.40
2023-01-12T08:24:59.989Z,5.00
2023-01-12T08:27:33.761Z,4.22
2023-01-12T08:30:04.501Z,5.03
2023-01-12T08:32:35.823Z,7.88
2023-01-12T08:35:07.967Z,23.90
2023-01-12T08:37:37.087Z,21.63
2023-01-12T08:40:10.162Z,21.42
2023-01-12T08:42:39.300Z,21.13
2023-01-12T08:45:10.033Z,20.98
2023-01-12T08:47:40.894Z,16.55
2023-01-12T08:50:11.366Z,15.52
2023-01-12T08:52:40.136Z,9.00
2023-01-12T08:55:12.161Z,12.38
2023-01-12T08:57:40.957Z,6.10
2023-01-12T09:00:11.677Z,4.30
2023-01-12T09:02:40.745Z,3.75
2023-01-12T09:05:10.689Z,6.55
2023-01-12T09:07:39.746Z,7.15
2023-01-12T09:10:11.448Z,9.63
2023-01-12T09:12:40.371Z,4.28
2023-01-12T09:15:10.837Z,4.30
2023-01-12T09:17:39.583Z,6.63
2023-01-12T09:20:08.955Z,2.90
2023-01-12T09:22:37.852Z,5.25
2023-01-12T09:25:07.716Z,5.05
2023-01-12T09:27:38.377Z,5.47
2023-01-12T09:30:08.837Z,2.22
2023-01-12T09:32:37.621Z,3.28
2023-01-12T09:35:07.892Z,3.22
2023-01-12T09:37:38.013Z,4.63
2023-01-12T09:40:08.691Z,4.10
2023-01-12T09:42:56.701Z,2.65
2023-01-12T09:45:44.360Z,4.05
2023-01-12T09:48:15.951Z,4.47
2023-01-12T09:50:52.847Z,4.05
2023-01-12T09:53:27.385Z,2.17
2023-01-12T09:56:10.136Z,2.42
2023-01-12T09:59:11.020Z,3.33
2023-01-12T10:01:40.158Z,3.40
2023-01-12T10:04:09.523Z,3.45
2023-01-12T10:06:38.544Z,3.63
2023-01-12T10:09:12.730Z,2.08
2023-01-12T10:11:48.919Z,1.60
2023-01-12T10:15:03.002Z,2.03
2023-01-12T10:17:51.283Z,4.63
2023-01-12T10:20:29.679Z,1.75
2023-01-12T10:23:11.192Z,1.13
2023-01-12T10:25:43.288Z,2.90
2023-01-12T10:28:19.493Z,4.00
2023-01-12T10:30:49.706Z,2.00
2023-01-12T10:33:21.017Z,1.50
2023-01-12T10:35:54.741Z,1.42
2023-01-12T10:38:31.514Z,3.13
2023-01-12T10:41:19.502Z,1.10
2023-01-12T10:44:08.768Z,0.80
2023-01-12T10:46:39.114Z,3.60
2023-01-12T10:49:20.307Z,2.83
2023-01-12T10:51:57.498Z,3.85
2023-01-12T10:54:31.527Z,3.60
2023-01-12T10:57:06.037Z,3.47
2023-01-12T10:59:39.118Z,2.55
2023-01-12T11:02:18.867Z,2.25
2023-01-12T11:04:51.654Z,3.05
2023-01-12T11:07:25.790Z,1.95
2023-01-12T11:09:55.357Z,2.55
2023-01-12T11:12:30.070Z,3.50
2023-01-12T11:15:03.762Z,1.95
2023-01-12T11:18:04.940Z,2.50
2023-01-12T11:20:39.843Z,2.30
2023-01-12T11:23:17.921Z,4.63
2023-01-12T11:25:50.985Z,2.03
2023-01-12T11:28:27.621Z,2.55
2023-01-12T11:31:02.357Z,1.52
2023-01-12T11:33:40.656Z,2.28
2023-01-12T11:36:17.271Z,1.50
2023-01-12T11:38:50.712Z,2.42
2023-01-12T11:41:29.247Z,3.10
2023-01-12T11:44:05.551Z,0.85
2023-01-12T11:46:42.644Z,4.03
2023-01-12T11:49:21.233Z,3.22
2023-01-12T11:51:58.043Z,1.45
2023-01-12T11:54:28.826Z,3.38
2023-01-12T11:57:41.569Z,2.65
2023-01-12T12:00:40.080Z,2.67
2023-01-12T12:03:33.077Z,3.78
2023-01-12T12:06:29.329Z,1.88
2023-01-12T12:09:18.633Z,2.50
2023-01-12T12:11:59.429Z,2.35
2023-01-12T12:14:51.646Z,3.10
2023-01-12T12:17:31.038Z,1.48
2023-01-12T12:20:15.707Z,3.28
2023-01-12T12:23:03.770Z,2.15
2023-01-12T12:25:49.336Z,3.58
2023-01-12T12:29:01.063Z,2.58
2023-01-12T12:31:49.730Z,3.83
2023-01-12T12:34:52.294Z,0.77
2023-01-12T12:37:36.900Z,2.30
2023-01-12T12:40:20.352Z,4.53
2023-01-12T12:43:22.418Z,2.97
2023-01-12T12:46:01.644Z,1.75
2023-01-12T12:48:45.387Z,3.50
2023-01-12T12:51:16.162Z,3.63
2023-01-12T12:53:47.631Z,4.18
2023-01-12T12:56:21.735Z,2.17
2023-01-12T12:58:52.331Z,2.50
2023-01-12T13:02:00.053Z,1.35
2023-01-12T13:05:07.557Z,4.40
2023-01-12T13:07:45.392Z,3.10
2023-01-12T13:10:32.684Z,4.20
2023-01-12T13:13:32.689Z,4.97
2023-01-12T13:16:49.322Z,5.15
2023-01-12T13:19:40.747Z,1.95
2023-01-12T13:22:32.353Z,3.17
2023-01-12T13:25:03.877Z,4.75
2023-01-12T13:28:08.953Z,4.20
2023-01-12T13:30:51.490Z,3.25
2023-01-12T13:33:27.762Z,3.17
2023-01-12T13:36:10.306Z,3.55
2023-01-12T13:39:09.550Z,2.42
2023-01-12T13:42:00.846Z,4.63
2023-01-12T13:44:35.945Z,7.30
2023-01-12T13:47:16.688Z,3.80
2023-01-12T13:49:49.118Z,6.82
2023-01-12T13:52:28.186Z,4.63
2023-01-12T13:54:59.656Z,3.70
2023-01-12T13:57:31.314Z,5.25
2023-01-12T14:00:04.880Z,5.60
2023-01-12T14:02:35.724Z,4.00
2023-01-12T14:05:45.009Z,6.70
2023-01-12T14:08:57.777Z,3.50
2023-01-12T14:12:07.956Z,7.47
2023-01-12T14:15:23.165Z,7.85
2023-01-12T14:18:02.326Z,6.93
2023-01-12T14:20:32.521Z,7.30
2023-01-12T14:23:20.785Z,3.90
2023-01-12T14:26:14.587Z,2.58
2023-01-12T14:28:45.881Z,4.30
2023-01-12T14:31:27.925Z,2.88
2023-01-12T14:34:02.108Z,4.13
2023-01-12T14:36:36.663Z,5.65
2023-01-12T14:39:16.933Z,7.47
2023-01-12T14:42:06.875Z,2.05
2023-01-12T14:44:57.553Z,2.17
2023-01-12T14:47:29.679Z,3.28
2023-01-12T14:50:17.405Z,3.28
2023-01-12T14:52:48.597Z,2.22
2023-01-12T14:55:26.770Z,2.55
2023-01-12T14:58:00.043Z,2.25
2023-01-12T15:00:32.769Z,5.35
2023-01-12T15:03:07.792Z,2.75
2023-01-12T15:05:39.122Z,4.00
2023-01-12T15:08:27.934Z,5.10
2023-01-12T15:11:06.519Z,4.53
2023-01-12T15:13:37.861Z,5.15
2023-01-12T15:16:25.226Z,4.38
2023-01-12T15:19:07.898Z,2.58
2023-01-12T15:21:58.159Z,2.45
2023-01-12T15:24:47.348Z,3.92
2023-01-12T15:27:19.336Z,3.17
2023-01-12T15:29:48.645Z,3.60
2023-01-12T15:32:25.960Z,4.32
2023-01-12T15:34:56.590Z,3.65
2023-01-12T15:37:26.855Z,4.28
2023-01-12T15:39:57.200Z,8.95
2023-01-12T15:42:26.469Z,5.80
2023-01-12T15:44:55.645Z,5.38
2023-01-12T15:47:24.610Z,6.18
2023-01-12T15:49:53.735Z,5.53
2023-01-12T15:52:27.008Z,4.15
2023-01-12T15:54:55.982Z,4.80
2023-01-12T15:57:24.881Z,4.05
2023-01-12T15:59:53.823Z,3.55
2023-01-12T16:02:33.925Z,5.15
2023-01-12T16:05:02.958Z,8.90
2023-01-12T16:07:33.507Z,5.60
2023-01-12T16:10:02.403Z,6.35
2023-01-12T16:12:31.753Z,7.57
2023-01-12T16:15:01.172Z,6.78
2023-01-12T16:17:30.103Z,4.47
2023-01-12T16:19:59.065Z,4.65
2023-01-12T16:22:29.112Z,5.70
2023-01-12T16:24:59.530Z,15.27
2023-01-12T16:27:29.246Z,7.70
2023-01-12T16:29:58.173Z,6.65
2023-01-12T16:32:28.519Z,5.45
2023-01-12T16:34:57.549Z,5.20
2023-01-12T16:37:30.033Z,10.90
2023-01-12T16:40:00.748Z,8.32
2023-01-12T16:42:30.006Z,9.30
2023-01-12T16:44:59.520Z,8.30
2023-01-12T16:47:28.716Z,8.25
2023-01-12T16:49:57.676Z,6.13
2023-01-12T16:52:26.653Z,5.78
2023-01-12T16:54:55.679Z,9.27
2023-01-12T16:57:25.873Z,6.55
2023-01-12T16:59:54.709Z,14.00
2023-01-12T17:02:24.006Z,19.85
2023-01-12T17:04:53.791Z,11.57
2023-01-12T17:07:22.753Z,6.65
2023-01-12T17:09:52.526Z,7.03
2023-01-12T17:12:21.494Z,7.35
2023-01-12T17:14:51.838Z,10.35
2023-01-12T17:17:21.503Z,7.88
2023-01-12T17:19:51.192Z,8.73
2023-01-12T17:22:20.358Z,5.95
2023-01-12T17:24:49.450Z,8.20
2023-01-12T17:27:19.843Z,8.23
2023-01-12T17:29:51.328Z,9.75
2023-01-12T17:32:20.526Z,8.07
2023-01-12T17:34:49.745Z,8.32
2023-01-12T17:37:18.824Z,6.28
2023-01-12T17:39:47.846Z,7.78
2023-01-12T17:42:36.557Z,6.63
2023-01-12T17:45:08.715Z,6.22
2023-01-12T17:47:37.732Z,6.07
2023-01-12T17:50:07.720Z,7.00
2023-01-12T17:52:36.640Z,6.75
2023-01-12T17:55:06.169Z,6.50
2023-01-12T17:57:36.776Z,8.18
2023-01-12T18:00:10.801Z,6.53
2023-01-12T18:02:39.690Z,11.80
2023-01-12T18:05:09.677Z,9.73
2023-01-12T18:07:41.910Z,8.20
2023-01-12T18:10:12.685Z,9.13
2023-01-12T18:12:41.712Z,8.80
2023-01-12T18:15:13.361Z,7.28
2023-01-12T18:17:42.660Z,11.73
2023-01-12T18:20:12.755Z,8.20
2023-01-12T18:22:41.863Z,6.28
2023-01-12T18:25:11.435Z,10.52
2023-01-12T18:27:40.360Z,7.68
2023-01-12T18:30:12.683Z,8.88
2023-01-12T18:32:41.829Z,10.02
2023-01-12T18:35:10.964Z,10.18
2023-01-12T18:37:39.976Z,10.40
2023-01-12T18:40:11.099Z,9.02
2023-01-12T18:42:51.303Z,10.13
2023-01-12T18:45:24.176Z,9.25
2023-01-12T18:48:10.937Z,10.90
2023-01-12T18:50:57.196Z,11.63
2023-01-12T18:53:30.057Z,8.98
2023-01-12T18:56:02.640Z,8.38
2023-01-12T18:58:34.018Z,10.63
2023-01-12T19:01:06.385Z,8.57
2023-01-12T19:03:36.290Z,7.88
2023-01-12T19:06:22.472Z,10.65
2023-01-12T19:09:09.927Z,8.27
2023-01-12T19:11:39.947Z,10.98
2023-01-12T19:14:45.560Z,10.27
2023-01-12T19:17:29.844Z,9.02
2023-01-12T19:20:00.885Z,8.55
2023-01-12T19:22:47.846Z,8.35
2023-01-12T19:25:37.556Z,8.32
2023-01-12T19:28:25.337Z,9.57
2023-01-12T19:30:54.521Z,9.27
2023-01-12T19:33:24.795Z,10.65
2023-01-12T19:35:53.777Z,9.98
2023-01-12T19:38:22.986Z,10.85
2023-01-12T19:40:54.310Z,11.45
2023-01-12T19:43:26.329Z,10.98
2023-01-12T19:46:04.309Z,14.18
2023-01-12T19:48:34.637Z,12.90
2023-01-12T19:51:10.864Z,13.75
2023-01-12T19:53:41.267Z,24.33
2023-01-12T19:56:12.579Z,12.30
2023-01-12T19:58:42.303Z,12.57
2023-01-12T20:01:11.262Z,11.75
2023-01-12T20:03:43.668Z,12.10
2023-01-12T20:06:12.527Z,9.85
2023-01-12T20:08:41.761Z,11.43
2023-01-12T20:11:10.659Z,10.23
2023-01-12T20:13:39.942Z,9.80
2023-01-12T20:16:10.701Z,10.40
2023-01-12T20:18:43.486Z,10.13
2023-01-12T20:21:13.729Z,9.75
2023-01-12T20:23:42.647Z,10.32
2023-01-12T20:26:13.357Z,9.25
2023-01-12T20:28:43.261Z,9.35
2023-01-12T20:31:15.767Z,8.88
2023-01-12T20:33:46.214Z,9.02
2023-01-12T20:36:18.428Z,8.90
2023-01-12T20:38:47.938Z,10.63
2023-01-12T20:41:16.838Z,8.93
2023-01-12T20:43:45.809Z,9.68
2023-01-12T20:46:15.957Z,9.20
2023-01-12T20:48:46.597Z,9.05
2023-01-12T20:51:18.200Z,9.60
2023-01-12T20:53:47.150Z,10.85
2023-01-12T20:56:16.007Z,11.90
2023-01-12T20:58:44.971Z,12.25
2023-01-12T21:01:16.912Z,11.18
2023-01-12T21:03:47.408Z,11.15
2023-01-12T21:06:19.522Z,12.07
2023-01-12T21:08:49.409Z,10.10
2023-01-12T21:11:21.796Z,9.43
2023-01-12T21:13:50.763Z,9.63
2023-01-12T21:16:22.791Z,11.63
2023-01-12T21:18:53.701Z,9.32
2023-01-12T21:21:22.684Z,9.63
2023-01-12T21:23:51.739Z,9.60
2023-01-12T21:26:20.679Z,9.63
2023-01-12T21:28:49.506Z,9.70
2023-01-12T21:31:19.072Z,11.00
2023-01-12T21:33:47.898Z,10.63
2023-01-12T21:36:19.963Z,12.98
2023-01-12T21:38:52.123Z,10.05
2023-01-12T21:41:22.672Z,11.25
2023-01-12T21:43:53.074Z,9.82
2023-01-12T21:46:23.155Z,9.85
2023-01-12T21:48:52.082Z,11.13
2023-01-12T21:51:22.570Z,11.38
2023-01-12T21:53:51.738Z,11.60
2023-01-12T21:56:20.599Z,12.15
2023-01-12T21:58:49.512Z,12.18
2023-01-12T22:01:18.509Z,11.95
2023-01-12T22:03:47.684Z,14.10
2023-01-12T22:06:16.471Z,13.15
2023-01-12T22:09:06.643Z,17.50
2023-01-12T22:11:35.648Z,16.15
2023-01-12T22:14:04.570Z,22.35
2023-01-12T22:16:33.546Z,24.23
2023-01-12T22:19:03.877Z,18.45
2023-01-12T22:21:32.762Z,14.18
2023-01-12T22:24:04.395Z,15.70
2023-01-12T22:26:33.374Z,18.65
2023-01-12T22:29:02.262Z,15.60
2023-01-12T22:31:31.247Z,14.02
2023-01-12T22:34:02.919Z,15.13
2023-01-12T22:36:35.181Z,20.42
2023-01-12T22:39:05.841Z,19.20
2023-01-12T22:41:34.768Z,16.48
2023-01-12T22:44:03.631Z,16.35
2023-01-12T22:46:32.802Z,21.90
2023-01-12T22:49:01.704Z,16.95
2023-01-12T22:51:31.417Z,16.17
2023-01-12T22:54:00.456Z,13.88
2023-01-12T22:56:30.804Z,13.07
2023-01-12T22:58:59.776Z,15.35
2023-01-12T23:01:28.766Z,14.27
2023-01-12T23:03:59.257Z,16.17
2023-01-12T23:06:28.336Z,15.82
2023-01-12T23:08:57.254Z,15.98
2023-01-12T23:11:29.514Z,17.55
2023-01-12T23:13:58.461Z,14.80
2023-01-12T23:16:27.907Z,14.30
2023-01-12T23:18:56.824Z,15.57
2023-01-12T23:21:32.233Z,15.98
2023-01-12T23:24:02.081Z,14.57
2023-01-12T23:26:34.046Z,15.48
2023-01-12T23:29:03.563Z,19.95
2023-01-12T23:31:34.704Z,14.48
2023-01-12T23:34:03.746Z,15.20
2023-01-12T23:36:32.988Z,15.07
2023-01-12T23:39:04.515Z,14.35
2023-01-12T23:41:37.703Z,17.95
2023-01-12T23:44:09.136Z,20.38
2023-01-12T23:46:42.643Z,21.15
2023-01-12T23:49:12.581Z,22.20
2023-01-12T23:51:41.430Z,19.77
2023-01-12T23:54:17.630Z,17.75
2023-01-12T23:56:51.668Z,16.05
2023-01-12T23:59:21.132Z,16.65
