createdAt,value
2023-03-06T00:01:04.777Z,1.50
2023-03-06T00:03:33.538Z,1.50
2023-03-06T00:06:01.554Z,1.60
2023-03-06T00:08:29.546Z,1.60
2023-03-06T00:10:57.782Z,1.60
2023-03-06T00:13:26.774Z,1.60
2023-03-06T00:15:54.316Z,1.60
2023-03-06T00:18:21.510Z,1.60
2023-03-06T00:20:48.630Z,1.70
2023-03-06T00:23:16.101Z,1.70
2023-03-06T00:25:46.836Z,1.70
2023-03-06T00:28:15.848Z,1.70
2023-03-06T00:30:45.967Z,1.70
2023-03-06T00:33:13.514Z,1.70
2023-03-06T00:35:41.796Z,1.80
2023-03-06T00:38:12.339Z,1.70
2023-03-06T00:40:39.910Z,1.80
2023-03-06T00:43:07.176Z,1.80
2023-03-06T00:45:34.382Z,1.80
2023-03-06T00:48:01.610Z,1.80
2023-03-06T00:50:28.767Z,1.70
2023-03-06T00:52:55.868Z,1.80
2023-03-06T00:55:25.139Z,1.80
2023-03-06T00:57:52.219Z,1.80
2023-03-06T01:00:20.548Z,1.80
2023-03-06T01:02:49.974Z,1.80
2023-03-06T01:05:17.270Z,1.80
2023-03-06T01:07:44.505Z,1.80
2023-03-06T01:10:12.560Z,1.80
2023-03-06T01:12:39.749Z,1.80
2023-03-06T01:15:08.063Z,1.80
2023-03-06T01:17:35.247Z,1.90
2023-03-06T01:20:04.173Z,1.90
2023-03-06T01:22:31.574Z,1.90
2023-03-06T01:24:59.833Z,1.90
2023-03-06T01:27:27.009Z,1.90
2023-03-06T01:29:54.175Z,1.90
2023-03-06T01:32:22.110Z,1.90
2023-03-06T01:34:49.657Z,2.00
2023-03-06T01:37:16.922Z,2.00
2023-03-06T01:39:44.078Z,2.00
2023-03-06T01:42:11.317Z,2.00
2023-03-06T01:45:27.112Z,2.00
2023-03-06T01:47:54.322Z,2.00
2023-03-06T01:50:21.542Z,2.00
2023-03-06T01:52:56.616Z,2.10
2023-03-06T01:55:31.310Z,2.10
2023-03-06T01:58:01.541Z,2.10
2023-03-06T02:00:30.340Z,2.10
2023-03-06T02:03:12.778Z,2.10
2023-03-06T02:05:42.581Z,2.10
2023-03-06T02:08:13.377Z,2.10
2023-03-06T02:10:56.584Z,2.20
2023-03-06T02:13:23.771Z,2.20
2023-03-06T02:15:52.432Z,2.20
2023-03-06T02:18:20.222Z,2.20
2023-03-06T02:20:57.767Z,2.20
2023-03-06T02:23:38.835Z,2.30
2023-03-06T02:26:08.595Z,2.30
2023-03-06T02:28:35.888Z,2.30
2023-03-06T02:31:03.381Z,2.30
2023-03-06T02:33:30.530Z,2.30
2023-03-06T02:36:05.640Z,2.30
2023-03-06T02:38:50.302Z,2.30
2023-03-06T02:41:19.909Z,2.30
2023-03-06T02:43:49.407Z,2.40
2023-03-06T02:46:16.645Z,2.40
2023-03-06T02:48:44.032Z,2.30
2023-03-06T02:51:11.189Z,2.30
2023-03-06T02:53:38.285Z,2.30
2023-03-06T02:56:06.041Z,2.30
2023-03-06T02:58:33.154Z,2.30
2023-03-06T03:01:00.365Z,2.30
2023-03-06T03:03:27.542Z,2.30
2023-03-06T03:05:55.130Z,2.30
2023-03-06T03:08:28.070Z,2.30
2023-03-06T03:10:59.444Z,2.30
2023-03-06T03:13:30.358Z,2.20
2023-03-06T03:16:16.204Z,2.20
2023-03-06T03:18:51.176Z,2.30
2023-03-06T03:21:20.967Z,2.30
2023-03-06T03:23:49.038Z,2.30
2023-03-06T03:26:21.780Z,2.30
2023-03-06T03:29:07.140Z,2.30
2023-03-06T03:31:34.259Z,2.30
2023-03-06T03:34:03.862Z,2.30
2023-03-06T03:36:34.611Z,2.30
2023-03-06T03:39:03.477Z,2.30
2023-03-06T03:41:30.759Z,2.40
2023-03-06T03:43:57.937Z,2.40
2023-03-06T03:46:26.058Z,2.40
2023-03-06T03:48:55.497Z,2.40
2023-03-06T03:51:23.085Z,2.50
2023-03-06T03:53:53.866Z,2.50
2023-03-06T03:56:25.330Z,2.60
2023-03-06T03:58:59.164Z,2.60
2023-03-06T04:01:30.308Z,2.60
2023-03-06T04:03:57.428Z,2.60
2023-03-06T04:06:24.713Z,2.60
2023-03-06T04:08:52.694Z,2.60
2023-03-06T04:11:20.706Z,2.60
2023-03-06T04:13:48.181Z,2.60
2023-03-06T04:16:16.601Z,2.60
2023-03-06T04:18:43.870Z,2.60
2023-03-06T04:21:11.044Z,2.60
2023-03-06T04:23:38.782Z,2.60
2023-03-06T04:26:07.019Z,2.60
2023-03-06T04:28:35.129Z,2.60
2023-03-06T04:31:02.341Z,2.50
2023-03-06T04:33:31.369Z,2.50
2023-03-06T04:35:58.868Z,2.40
2023-03-06T04:38:29.657Z,2.30
2023-03-06T04:40:56.930Z,2.20
2023-03-06T04:43:24.221Z,2.10
2023-03-06T04:45:51.372Z,2.00
2023-03-06T04:48:19.168Z,1.90
2023-03-06T04:50:46.565Z,1.90
2023-03-06T04:53:14.658Z,1.80
2023-03-06T04:55:41.882Z,1.70
2023-03-06T04:58:11.171Z,1.70
2023-03-06T05:00:38.341Z,1.70
2023-03-06T05:03:05.462Z,1.60
2023-03-06T05:05:32.541Z,1.60
2023-03-06T05:07:59.807Z,1.60
2023-03-06T05:10:27.038Z,1.60
2023-03-06T05:12:54.131Z,1.60
2023-03-06T05:15:21.443Z,1.50
2023-03-06T05:17:48.763Z,1.60
2023-03-06T05:20:17.025Z,1.70
2023-03-06T05:22:44.477Z,1.60
2023-03-06T05:25:11.756Z,1.60
2023-03-06T05:27:39.861Z,1.60
2023-03-06T05:30:10.102Z,1.50
2023-03-06T05:32:37.413Z,1.50
2023-03-06T05:35:05.931Z,1.50
2023-03-06T05:37:33.393Z,1.40
2023-03-06T05:40:00.690Z,1.40
2023-03-06T05:42:30.997Z,1.30
2023-03-06T05:44:58.134Z,1.30
2023-03-06T05:47:25.350Z,1.20
2023-03-06T05:49:52.494Z,1.10
2023-03-06T05:52:19.759Z,1.10
2023-03-06T05:54:51.124Z,1.10
2023-03-06T05:57:21.415Z,1.00
2023-03-06T05:59:49.712Z,1.00
2023-03-06T06:02:18.867Z,1.00
2023-03-06T06:04:45.973Z,1.00
2023-03-06T06:07:14.894Z,0.90
2023-03-06T06:09:45.371Z,0.90
2023-03-06T06:12:14.037Z,0.90
2023-03-06T06:14:41.424Z,0.80
2023-03-06T06:17:08.680Z,0.80
2023-03-06T06:19:36.026Z,0.80
2023-03-06T06:22:03.812Z,0.70
2023-03-06T06:24:32.329Z,0.70
2023-03-06T06:27:03.631Z,0.70
2023-03-06T06:29:31.671Z,0.60
2023-03-06T06:31:59.855Z,0.60
2023-03-06T06:34:28.482Z,0.60
2023-03-06T06:36:55.883Z,0.60
2023-03-06T06:39:24.598Z,0.60
2023-03-06T06:42:09.618Z,0.60
2023-03-06T06:44:40.365Z,0.60
2023-03-06T06:47:25.072Z,0.70
2023-03-06T06:49:55.450Z,0.70
2023-03-06T06:52:24.453Z,0.80
2023-03-06T06:54:52.726Z,0.80
2023-03-06T06:57:19.838Z,0.80
2023-03-06T06:59:46.924Z,0.90
2023-03-06T07:02:15.997Z,0.90
2023-03-06T07:05:00.294Z,0.90
2023-03-06T07:07:30.308Z,0.90
2023-03-06T07:09:57.580Z,0.90
2023-03-06T07:12:24.867Z,1.00
2023-03-06T07:14:52.109Z,1.00
2023-03-06T07:17:19.380Z,1.00
2023-03-06T07:19:46.727Z,1.00
2023-03-06T07:22:14.121Z,0.90
2023-03-06T07:24:41.427Z,0.90
2023-03-06T07:27:08.613Z,0.90
2023-03-06T07:29:35.862Z,0.90
2023-03-06T07:32:03.213Z,0.90
2023-03-06T07:34:30.415Z,0.90
2023-03-06T07:36:57.586Z,0.90
2023-03-06T07:39:24.866Z,0.90
2023-03-06T07:41:52.432Z,0.90
2023-03-06T07:44:20.076Z,1.00
2023-03-06T07:46:47.419Z,1.00
2023-03-06T07:49:14.766Z,1.10
2023-03-06T07:51:42.049Z,1.10
2023-03-06T07:54:09.446Z,1.10
2023-03-06T07:56:36.925Z,1.20
2023-03-06T07:59:04.435Z,1.30
2023-03-06T08:01:31.626Z,1.30
2023-03-06T08:03:59.382Z,1.40
2023-03-06T08:06:27.905Z,1.50
2023-03-06T08:08:56.806Z,1.50
2023-03-06T08:11:28.524Z,1.60
2023-03-06T08:13:57.731Z,1.70
2023-03-06T08:16:28.819Z,1.90
2023-03-06T08:18:57.684Z,1.90
2023-03-06T08:21:27.679Z,2.00
2023-03-06T08:23:55.251Z,2.00
2023-03-06T08:26:27.289Z,2.00
2023-03-06T08:28:57.585Z,2.10
2023-03-06T08:31:30.650Z,2.30
2023-03-06T08:34:01.543Z,2.50
2023-03-06T08:36:29.460Z,2.70
2023-03-06T08:38:57.613Z,2.80
2023-03-06T08:41:25.714Z,3.00
2023-03-06T08:43:53.563Z,3.20
2023-03-06T08:46:24.183Z,3.40
2023-03-06T08:48:51.838Z,3.70
2023-03-06T08:51:20.434Z,3.70
2023-03-06T08:53:48.283Z,3.70
2023-03-06T08:56:27.856Z,3.80
2023-03-06T08:58:56.469Z,4.10
2023-03-06T09:01:36.768Z,4.40
2023-03-06T09:04:10.585Z,4.30
2023-03-06T09:06:41.589Z,4.50
2023-03-06T09:09:09.780Z,4.60
2023-03-06T09:11:37.479Z,4.70
2023-03-06T09:14:05.620Z,4.80
2023-03-06T09:16:33.514Z,5.00
2023-03-06T09:19:00.835Z,5.10
2023-03-06T09:21:28.715Z,5.00
2023-03-06T09:23:56.354Z,5.00
2023-03-06T09:26:32.787Z,5.10
2023-03-06T09:29:07.700Z,5.20
2023-03-06T09:31:34.912Z,5.00
2023-03-06T09:34:02.043Z,4.90
2023-03-06T09:36:31.309Z,5.00
2023-03-06T09:38:58.458Z,5.10
2023-03-06T09:41:29.578Z,5.10
2023-03-06T09:44:20.630Z,5.00
2023-03-06T09:47:25.597Z,5.10
2023-03-06T09:50:21.896Z,5.20
2023-03-06T09:53:16.840Z,5.30
2023-03-06T09:55:51.256Z,5.40
2023-03-06T09:58:23.380Z,5.50
2023-03-06T10:01:22.229Z,5.60
2023-03-06T10:04:10.579Z,5.90
2023-03-06T10:06:48.374Z,6.10
2023-03-06T10:09:24.052Z,6.10
2023-03-06T10:12:01.342Z,6.10
2023-03-06T10:14:48.806Z,6.00
2023-03-06T10:17:21.091Z,5.80
2023-03-06T10:19:49.357Z,5.80
2023-03-06T10:22:30.865Z,5.70
2023-03-06T10:25:11.471Z,5.70
2023-03-06T10:28:10.682Z,5.40
2023-03-06T10:30:48.786Z,5.40
2023-03-06T10:33:47.831Z,5.50
2023-03-06T10:36:20.918Z,5.80
2023-03-06T10:38:49.170Z,6.20
2023-03-06T10:41:35.844Z,6.50
2023-03-06T10:44:06.681Z,6.70
2023-03-06T10:46:43.188Z,6.70
2023-03-06T10:49:37.941Z,6.50
2023-03-06T10:52:14.090Z,6.50
2023-03-06T10:54:44.181Z,6.50
2023-03-06T10:57:32.383Z,6.70
2023-03-06T11:00:05.322Z,7.00
2023-03-06T11:02:41.063Z,7.40
2023-03-06T11:05:20.366Z,7.40
2023-03-06T11:08:00.303Z,7.60
2023-03-06T11:10:31.593Z,7.40
2023-03-06T11:13:22.073Z,7.60
2023-03-06T11:16:36.721Z,7.60
2023-03-06T11:19:08.458Z,7.30
2023-03-06T11:21:37.535Z,7.00
2023-03-06T11:24:18.956Z,6.90
2023-03-06T11:27:19.118Z,6.70
2023-03-06T11:29:49.699Z,6.70
2023-03-06T11:32:24.369Z,6.80
2023-03-06T11:35:11.574Z,7.20
2023-03-06T11:38:35.944Z,7.30
2023-03-06T11:41:16.070Z,7.30
2023-03-06T11:44:17.698Z,7.10
2023-03-06T11:46:53.163Z,6.80
2023-03-06T11:49:32.394Z,6.80
2023-03-06T11:52:39.817Z,6.80
2023-03-06T11:55:12.819Z,6.90
2023-03-06T11:58:17.580Z,7.00
2023-03-06T12:01:09.625Z,7.00
2023-03-06T12:04:10.786Z,7.00
2023-03-06T12:06:59.317Z,6.90
2023-03-06T12:09:43.718Z,6.90
2023-03-06T12:12:33.023Z,6.90
2023-03-06T12:15:19.971Z,6.80
2023-03-06T12:18:06.055Z,6.90
2023-03-06T12:21:11.629Z,6.80
2023-03-06T12:23:49.200Z,6.90
2023-03-06T12:26:46.579Z,6.90
2023-03-06T12:29:28.598Z,6.90
2023-03-06T12:32:08.811Z,6.80
2023-03-06T12:35:05.968Z,6.70
2023-03-06T12:38:01.398Z,6.70
2023-03-06T12:41:00.675Z,6.70
2023-03-06T12:44:00.181Z,6.70
2023-03-06T12:46:28.451Z,6.80
2023-03-06T12:49:23.039Z,6.80
2023-03-06T12:51:59.804Z,6.80
2023-03-06T12:54:31.423Z,7.20
2023-03-06T12:57:00.608Z,7.70
2023-03-06T13:00:04.149Z,7.90
2023-03-06T13:02:58.415Z,7.80
2023-03-06T13:05:49.462Z,7.80
2023-03-06T13:08:59.494Z,7.70
2023-03-06T13:12:03.448Z,7.60
2023-03-06T13:14:42.347Z,7.50
2023-03-06T13:17:24.718Z,7.50
2023-03-06T13:20:13.757Z,7.60
2023-03-06T13:22:47.142Z,7.60
2023-03-06T13:25:17.294Z,7.70
2023-03-06T13:27:59.785Z,7.80
2023-03-06T13:30:38.878Z,8.00
2023-03-06T13:33:30.066Z,8.10
2023-03-06T13:36:29.684Z,8.20
2023-03-06T13:39:12.746Z,8.20
2023-03-06T13:41:58.577Z,8.40
2023-03-06T13:44:25.776Z,8.50
2023-03-06T13:47:26.808Z,8.30
2023-03-06T13:49:54.032Z,8.20
2023-03-06T13:52:54.304Z,8.10
2023-03-06T13:55:40.406Z,8.30
2023-03-06T13:58:23.138Z,8.50
2023-03-06T14:01:34.006Z,8.50
2023-03-06T14:04:27.246Z,8.50
2023-03-06T14:07:28.754Z,8.30
2023-03-06T14:10:15.131Z,8.20
2023-03-06T14:12:51.526Z,8.00
2023-03-06T14:15:22.608Z,8.00
2023-03-06T14:18:05.816Z,8.00
2023-03-06T14:20:39.334Z,8.00
2023-03-06T14:23:22.113Z,7.90
2023-03-06T14:26:18.772Z,7.80
2023-03-06T14:28:55.255Z,7.60
2023-03-06T14:31:37.802Z,7.50
2023-03-06T14:34:08.645Z,7.40
2023-03-06T14:36:42.588Z,7.20
2023-03-06T14:39:36.357Z,7.20
2023-03-06T14:42:16.097Z,7.10
2023-03-06T14:44:43.764Z,7.00
2023-03-06T14:47:37.060Z,6.90
2023-03-06T14:50:29.381Z,6.90
2023-03-06T14:53:17.514Z,6.80
2023-03-06T14:56:04.391Z,6.90
2023-03-06T14:59:00.604Z,6.80
2023-03-06T15:01:32.077Z,6.80
2023-03-06T15:04:01.504Z,6.70
2023-03-06T15:06:36.186Z,6.80
2023-03-06T15:09:24.388Z,6.80
2023-03-06T15:12:01.284Z,6.80
2023-03-06T15:14:41.819Z,6.70
2023-03-06T15:17:18.907Z,6.70
2023-03-06T15:19:48.886Z,6.70
2023-03-06T15:22:39.314Z,6.80
2023-03-06T15:25:30.689Z,6.70
2023-03-06T15:28:01.841Z,6.60
2023-03-06T15:30:35.197Z,6.60
2023-03-06T15:33:26.417Z,6.60
2023-03-06T15:35:57.055Z,6.50
2023-03-06T15:38:45.690Z,6.50
2023-03-06T15:41:32.954Z,6.50
2023-03-06T15:44:03.787Z,6.50
2023-03-06T15:46:30.970Z,6.40
2023-03-06T15:49:04.193Z,6.50
2023-03-06T15:51:33.264Z,6.50
2023-03-06T15:54:11.218Z,6.40
2023-03-06T15:56:44.978Z,6.40
2023-03-06T15:59:25.206Z,6.40
2023-03-06T16:01:53.966Z,6.30
2023-03-06T16:04:21.279Z,6.40
2023-03-06T16:06:48.855Z,6.40
2023-03-06T16:09:16.173Z,6.30
2023-03-06T16:11:44.912Z,6.30
2023-03-06T16:14:23.867Z,6.30
2023-03-06T16:16:54.286Z,6.30
2023-03-06T16:19:26.722Z,6.30
2023-03-06T16:21:56.048Z,6.20
2023-03-06T16:24:23.717Z,6.10
2023-03-06T16:26:52.776Z,5.90
2023-03-06T16:29:24.168Z,5.80
2023-03-06T16:31:51.890Z,5.40
2023-03-06T16:34:19.852Z,5.00
2023-03-06T16:36:49.248Z,4.80
2023-03-06T16:39:22.727Z,4.60
2023-03-06T16:41:50.565Z,4.50
2023-03-06T16:44:18.297Z,4.40
2023-03-06T16:46:48.730Z,4.30
2023-03-06T16:49:22.559Z,4.20
2023-03-06T16:51:50.903Z,4.20
2023-03-06T16:54:18.360Z,4.10
2023-03-06T16:56:45.861Z,4.10
2023-03-06T16:59:13.697Z,4.00
2023-03-06T17:01:44.363Z,4.00
2023-03-06T17:04:12.140Z,4.00
2023-03-06T17:06:39.913Z,3.90
2023-03-06T17:09:07.585Z,3.90
2023-03-06T17:11:38.546Z,3.90
2023-03-06T17:14:06.937Z,3.90
2023-03-06T17:16:34.544Z,3.90
2023-03-06T17:19:02.439Z,3.80
2023-03-06T17:21:30.406Z,3.80
2023-03-06T17:23:58.045Z,3.80
2023-03-06T17:26:25.302Z,3.80
2023-03-06T17:28:52.648Z,3.70
2023-03-06T17:31:26.697Z,3.70
2023-03-06T17:33:59.233Z,3.70
2023-03-06T17:36:31.109Z,3.70
2023-03-06T17:38:59.882Z,3.70
2023-03-06T17:41:27.512Z,3.70
2023-03-06T17:43:58.895Z,3.70
2023-03-06T17:46:26.397Z,3.70
2023-03-06T17:48:54.842Z,3.70
2023-03-06T17:51:22.079Z,3.70
2023-03-06T17:53:49.731Z,3.70
2023-03-06T17:56:17.044Z,3.70
2023-03-06T17:58:44.956Z,3.70
2023-03-06T18:01:27.350Z,3.70
2023-03-06T18:03:54.936Z,3.70
2023-03-06T18:06:22.790Z,3.60
2023-03-06T18:08:52.709Z,3.70
2023-03-06T18:11:20.675Z,3.70
2023-03-06T18:13:48.721Z,3.70
2023-03-06T18:16:19.400Z,3.70
2023-03-06T18:18:47.375Z,3.70
2023-03-06T18:21:16.509Z,3.60
2023-03-06T18:23:43.966Z,3.60
2023-03-06T18:26:25.148Z,3.60
2023-03-06T18:28:55.797Z,3.60
2023-03-06T18:31:34.605Z,3.50
2023-03-06T18:34:07.059Z,3.50
2023-03-06T18:36:35.031Z,3.40
2023-03-06T18:39:04.055Z,3.40
2023-03-06T18:41:31.679Z,3.30
2023-03-06T18:44:00.831Z,3.30
2023-03-06T18:46:37.898Z,3.30
2023-03-06T18:49:05.998Z,3.30
2023-03-06T18:51:34.136Z,3.30
2023-03-06T18:54:03.495Z,3.20
2023-03-06T18:56:31.248Z,3.20
2023-03-06T18:59:06.832Z,3.20
2023-03-06T19:01:34.911Z,3.20
2023-03-06T19:04:04.227Z,3.20
2023-03-06T19:06:31.734Z,3.20
2023-03-06T19:08:58.937Z,3.20
2023-03-06T19:11:27.042Z,3.20
2023-03-06T19:13:54.955Z,3.20
2023-03-06T19:16:25.954Z,3.20
2023-03-06T19:18:55.682Z,3.10
2023-03-06T19:21:26.499Z,3.10
2023-03-06T19:23:54.502Z,3.00
2023-03-06T19:26:22.217Z,3.00
2023-03-06T19:28:50.190Z,3.00
2023-03-06T19:31:21.360Z,3.00
2023-03-06T19:33:50.399Z,3.00
2023-03-06T19:36:19.727Z,3.00
2023-03-06T19:38:52.532Z,3.00
2023-03-06T19:41:19.755Z,3.00
2023-03-06T19:43:55.546Z,3.00
2023-03-06T19:46:23.753Z,3.00
2023-03-06T19:48:59.966Z,3.00
2023-03-06T19:51:28.359Z,3.10
2023-03-06T19:53:57.649Z,3.10
2023-03-06T19:56:27.509Z,3.10
2023-03-06T19:58:55.309Z,3.20
2023-03-06T20:01:25.896Z,3.20
2023-03-06T20:04:00.308Z,3.20
2023-03-06T20:06:31.491Z,3.20
2023-03-06T20:09:00.149Z,3.20
2023-03-06T20:11:32.456Z,3.30
2023-03-06T20:14:02.988Z,3.30
2023-03-06T20:16:31.489Z,3.30
2023-03-06T20:19:00.503Z,3.30
2023-03-06T20:21:31.253Z,3.30
2023-03-06T20:23:58.981Z,3.30
2023-03-06T20:26:28.318Z,3.30
2023-03-06T20:28:56.746Z,3.30
2023-03-06T20:31:28.259Z,3.30
2023-03-06T20:33:58.649Z,3.30
2023-03-06T20:36:28.908Z,3.30
2023-03-06T20:38:59.173Z,3.30
2023-03-06T20:41:29.030Z,3.20
2023-03-06T20:43:58.425Z,3.20
2023-03-06T20:46:26.099Z,3.20
2023-03-06T20:48:54.289Z,3.20
2023-03-06T20:51:28.584Z,3.20
2023-03-06T20:53:56.677Z,3.20
2023-03-06T20:56:27.964Z,3.20
2023-03-06T20:58:56.241Z,3.20
2023-03-06T21:01:26.974Z,3.10
2023-03-06T21:03:56.922Z,3.10
2023-03-06T21:06:25.535Z,3.10
2023-03-06T21:08:52.646Z,3.10
2023-03-06T21:11:20.129Z,3.10
2023-03-06T21:13:47.369Z,3.10
2023-03-06T21:16:18.754Z,3.10
2023-03-06T21:18:46.427Z,3.10
2023-03-06T21:21:20.087Z,3.10
2023-03-06T21:23:49.036Z,3.10
2023-03-06T21:26:19.727Z,3.10
2023-03-06T21:28:47.125Z,3.10
2023-03-06T21:31:17.766Z,3.10
2023-03-06T21:33:48.849Z,3.10
2023-03-06T21:36:21.544Z,3.10
2023-03-06T21:38:51.044Z,3.10
2023-03-06T21:41:25.809Z,3.10
2023-03-06T21:44:02.617Z,3.10
2023-03-06T21:46:30.118Z,3.00
2023-03-06T21:48:58.834Z,3.00
2023-03-06T21:51:27.090Z,3.00
2023-03-06T21:53:55.503Z,3.00
2023-03-06T21:56:25.484Z,3.00
2023-03-06T21:58:53.196Z,3.10
2023-03-06T22:01:25.199Z,3.10
2023-03-06T22:03:52.662Z,3.10
2023-03-06T22:06:24.057Z,3.10
2023-03-06T22:08:52.073Z,3.10
2023-03-06T22:11:21.585Z,3.10
2023-03-06T22:13:49.872Z,3.10
2023-03-06T22:16:17.923Z,3.10
2023-03-06T22:18:47.648Z,3.10
2023-03-06T22:21:18.262Z,3.20
2023-03-06T22:23:51.018Z,3.20
2023-03-06T22:26:18.572Z,3.20
2023-03-06T22:28:46.113Z,3.20
2023-03-06T22:31:17.550Z,3.20
2023-03-06T22:33:45.127Z,3.20
2023-03-06T22:36:15.237Z,3.20
2023-03-06T22:38:45.374Z,3.20
2023-03-06T22:41:16.565Z,3.20
2023-03-06T22:43:43.963Z,3.20
2023-03-06T22:46:15.293Z,3.20
2023-03-06T22:48:43.330Z,3.20
2023-03-06T22:51:14.467Z,3.20
2023-03-06T22:53:42.304Z,3.30
2023-03-06T22:56:13.442Z,3.30
2023-03-06T22:58:41.290Z,3.30
2023-03-06T23:01:12.374Z,3.30
2023-03-06T23:03:49.195Z,3.30
2023-03-06T23:06:20.060Z,3.30
2023-03-06T23:08:54.499Z,3.40
2023-03-06T23:11:23.549Z,3.40
2023-03-06T23:14:12.141Z,3.50
2023-03-06T23:16:58.326Z,3.50
2023-03-06T23:19:44.829Z,3.50
2023-03-06T23:22:30.347Z,3.50
2023-03-06T23:25:16.010Z,3.50
2023-03-06T23:27:43.315Z,3.50
2023-03-06T23:30:12.122Z,3.50
2023-03-06T23:32:39.207Z,3.50
2023-03-06T23:35:07.629Z,3.40
2023-03-06T23:37:34.692Z,3.40
2023-03-06T23:40:01.897Z,3.50
2023-03-06T23:42:28.971Z,3.50
2023-03-06T23:44:56.078Z,3.50
2023-03-06T23:47:23.426Z,3.50
2023-03-06T23:49:50.481Z,3.50
2023-03-06T23:52:17.534Z,3.50
2023-03-06T23:54:44.603Z,3.50
2023-03-06T23:57:11.757Z,3.50
2023-03-06T23:59:39.012Z,3.50
