createdAt,value
2022-12-07T00:01:45.281Z,20.90
2022-12-07T00:04:16.200Z,18.70
2022-12-07T00:06:46.550Z,15.33
2022-12-07T00:09:16.867Z,20.43
2022-12-07T00:11:44.622Z,18.07
2022-12-07T00:14:15.137Z,17.10
2022-12-07T00:16:43.797Z,15.47
2022-12-07T00:19:13.439Z,19.43
2022-12-07T00:21:40.565Z,17.67
2022-12-07T00:24:07.998Z,15.23
2022-12-07T00:26:39.501Z,16.37
2022-12-07T00:29:27.147Z,18.50
2022-12-07T00:31:54.152Z,17.27
2022-12-07T00:34:22.513Z,18.53
2022-12-07T00:36:50.541Z,18.10
2022-12-07T00:39:17.904Z,19.37
2022-12-07T00:41:44.865Z,16.13
2022-12-07T00:44:12.227Z,16.37
2022-12-07T00:46:39.512Z,18.00
2022-12-07T00:49:08.860Z,18.20
2022-12-07T00:51:35.907Z,19.10
2022-12-07T00:54:03.491Z,17.37
2022-12-07T00:56:30.947Z,16.97
2022-12-07T00:59:02.736Z,18.80
2022-12-07T01:01:36.640Z,17.27
2022-12-07T01:04:04.430Z,16.63
2022-12-07T01:06:32.480Z,19.73
2022-12-07T01:09:00.209Z,21.73
2022-12-07T01:11:30.522Z,22.50
2022-12-07T01:13:59.623Z,20.23
2022-12-07T01:16:29.670Z,14.87
2022-12-07T01:18:59.076Z,19.53
2022-12-07T01:21:30.430Z,17.70
2022-12-07T01:24:01.810Z,14.33
2022-12-07T01:26:29.195Z,16.07
2022-12-07T01:29:00.201Z,18.90
2022-12-07T01:31:30.476Z,18.77
2022-12-07T01:34:00.401Z,18.90
2022-12-07T01:36:33.617Z,18.40
2022-12-07T01:39:05.797Z,21.80
2022-12-07T01:41:37.971Z,20.53
2022-12-07T01:44:32.234Z,19.13
2022-12-07T01:47:02.951Z,21.80
2022-12-07T01:49:43.671Z,19.10
2022-12-07T01:52:23.850Z,22.67
2022-12-07T01:54:59.863Z,19.83
2022-12-07T01:57:27.339Z,27.37
2022-12-07T01:59:58.011Z,22.77
2022-12-07T02:02:52.313Z,21.77
2022-12-07T02:05:20.701Z,26.13
2022-12-07T02:07:50.170Z,24.60
2022-12-07T02:10:23.064Z,19.90
2022-12-07T02:13:07.888Z,24.80
2022-12-07T02:16:31.718Z,25.93
2022-12-07T02:19:35.881Z,21.07
2022-12-07T02:22:31.579Z,27.83
2022-12-07T02:25:34.762Z,23.10
2022-12-07T02:28:32.263Z,26.77
2022-12-07T02:31:09.556Z,28.10
2022-12-07T02:33:50.701Z,27.85
2022-12-07T02:36:34.871Z,23.10
2022-12-07T02:39:18.026Z,26.97
2022-12-07T02:41:52.412Z,21.80
2022-12-07T02:44:24.473Z,23.97
2022-12-07T02:46:58.010Z,26.90
2022-12-07T02:49:27.916Z,18.43
2022-12-07T02:51:55.142Z,20.70
2022-12-07T02:54:23.069Z,24.40
2022-12-07T02:57:17.335Z,19.23
2022-12-07T03:00:07.474Z,19.37
2022-12-07T03:03:00.206Z,20.50
2022-12-07T03:06:09.231Z,21.60
2022-12-07T03:08:57.132Z,23.40
2022-12-07T03:11:37.268Z,21.43
2022-12-07T03:14:18.854Z,20.20
2022-12-07T03:16:59.594Z,20.37
2022-12-07T03:19:28.967Z,22.20
2022-12-07T03:22:04.370Z,20.70
2022-12-07T03:24:48.180Z,17.73
2022-12-07T03:27:22.537Z,24.23
2022-12-07T03:30:30.207Z,21.10
2022-12-07T03:33:09.553Z,19.57
2022-12-07T03:35:52.815Z,22.93
2022-12-07T03:38:31.941Z,23.77
2022-12-07T03:41:11.163Z,23.60
2022-12-07T03:43:39.455Z,21.23
2022-12-07T03:47:04.889Z,21.17
2022-12-07T03:49:53.779Z,17.60
2022-12-07T03:52:51.906Z,23.90
2022-12-07T03:55:34.513Z,20.77
2022-12-07T03:58:11.223Z,20.53
2022-12-07T04:00:38.707Z,18.33
2022-12-07T04:03:05.966Z,21.33
2022-12-07T04:05:33.223Z,19.50
2022-12-07T04:08:01.047Z,19.63
2022-12-07T04:10:28.074Z,18.90
2022-12-07T04:12:56.172Z,21.23
2022-12-07T04:15:23.505Z,18.50
2022-12-07T04:17:53.323Z,20.20
2022-12-07T04:20:20.594Z,19.30
2022-12-07T04:22:47.931Z,19.67
2022-12-07T04:25:14.959Z,19.20
2022-12-07T04:27:42.064Z,21.33
2022-12-07T04:30:09.751Z,18.97
2022-12-07T04:32:38.621Z,17.90
2022-12-07T04:35:08.005Z,20.60
2022-12-07T04:37:35.962Z,13.00
2022-12-07T04:40:03.582Z,16.77
2022-12-07T04:42:33.392Z,20.90
2022-12-07T04:45:00.897Z,16.07
2022-12-07T04:47:27.867Z,21.40
2022-12-07T04:49:55.090Z,14.77
2022-12-07T04:52:23.384Z,14.37
2022-12-07T04:54:53.615Z,16.60
2022-12-07T04:57:20.570Z,13.70
2022-12-07T04:59:49.824Z,12.80
2022-12-07T05:02:16.945Z,13.33
2022-12-07T05:04:44.023Z,14.10
2022-12-07T05:07:11.068Z,11.43
2022-12-07T05:09:37.988Z,12.90
2022-12-07T05:12:05.269Z,12.77
2022-12-07T05:14:32.271Z,14.00
2022-12-07T05:17:01.293Z,13.23
2022-12-07T05:19:28.642Z,13.87
2022-12-07T05:21:55.813Z,17.83
2022-12-07T05:24:22.976Z,13.40
2022-12-07T05:26:52.445Z,11.27
2022-12-07T05:29:19.774Z,10.60
2022-12-07T05:31:46.960Z,9.60
2022-12-07T05:34:14.415Z,11.13
2022-12-07T05:36:41.429Z,14.33
2022-12-07T05:39:09.788Z,15.97
2022-12-07T05:41:55.643Z,20.10
2022-12-07T05:44:25.635Z,25.67
2022-12-07T05:46:57.774Z,36.97
2022-12-07T05:49:24.698Z,14.53
2022-12-07T05:51:51.643Z,16.17
2022-12-07T05:54:18.739Z,12.50
2022-12-07T05:56:45.693Z,10.27
2022-12-07T05:59:25.243Z,8.87
2022-12-07T06:01:57.664Z,10.83
2022-12-07T06:04:31.505Z,13.90
2022-12-07T06:06:59.390Z,10.90
2022-12-07T06:09:28.669Z,10.10
2022-12-07T06:12:15.663Z,9.43
2022-12-07T06:14:42.903Z,10.90
2022-12-07T06:17:10.700Z,13.20
2022-12-07T06:19:37.759Z,12.63
2022-12-07T06:22:10.266Z,10.80
2022-12-07T06:24:37.276Z,10.83
2022-12-07T06:27:04.811Z,14.40
2022-12-07T06:29:31.893Z,12.37
2022-12-07T06:31:58.955Z,9.43
2022-12-07T06:34:27.136Z,15.03
2022-12-07T06:36:55.983Z,11.70
2022-12-07T06:39:26.272Z,11.17
2022-12-07T06:41:54.897Z,11.10
2022-12-07T06:44:24.342Z,13.43
2022-12-07T06:46:54.041Z,13.53
2022-12-07T06:49:25.692Z,14.17
2022-12-07T06:51:52.652Z,11.03
2022-12-07T06:54:19.789Z,15.53
2022-12-07T06:56:46.757Z,17.97
2022-12-07T06:59:14.078Z,15.73
2022-12-07T07:01:41.144Z,10.47
2022-12-07T07:04:08.074Z,12.83
2022-12-07T07:06:35.685Z,13.40
2022-12-07T07:09:03.585Z,10.93
2022-12-07T07:11:30.695Z,16.17
2022-12-07T07:14:00.040Z,12.97
2022-12-07T07:16:28.073Z,15.93
2022-12-07T07:18:55.042Z,14.50
2022-12-07T07:21:22.255Z,13.87
2022-12-07T07:23:50.081Z,17.67
2022-12-07T07:26:22.994Z,14.30
2022-12-07T07:28:50.738Z,14.70
2022-12-07T07:31:23.198Z,15.87
2022-12-07T07:33:50.497Z,12.10
2022-12-07T07:36:19.916Z,12.80
2022-12-07T07:38:49.746Z,16.17
2022-12-07T07:41:22.431Z,11.80
2022-12-07T07:43:49.768Z,13.53
2022-12-07T07:46:16.750Z,11.20
2022-12-07T07:48:44.114Z,12.73
2022-12-07T07:51:11.159Z,39.80
2022-12-07T07:53:38.088Z,12.70
2022-12-07T07:56:07.830Z,10.03
2022-12-07T07:58:36.960Z,11.70
2022-12-07T08:01:08.153Z,11.03
2022-12-07T08:03:35.513Z,17.10
2022-12-07T08:06:04.548Z,16.97
2022-12-07T08:08:32.014Z,18.13
2022-12-07T08:11:04.302Z,15.47
2022-12-07T08:13:33.819Z,17.47
2022-12-07T08:16:07.216Z,19.37
2022-12-07T08:18:38.281Z,31.57
2022-12-07T08:21:06.190Z,30.23
2022-12-07T08:23:40.056Z,28.63
2022-12-07T08:26:11.411Z,25.97
2022-12-07T08:28:38.455Z,21.83
2022-12-07T08:31:14.135Z,36.93
2022-12-07T08:33:42.868Z,27.03
2022-12-07T08:36:12.660Z,28.70
2022-12-07T08:38:47.779Z,23.17
2022-12-07T08:41:23.567Z,21.57
2022-12-07T08:43:52.612Z,22.33
2022-12-07T08:46:39.784Z,21.10
2022-12-07T08:49:15.832Z,25.27
2022-12-07T08:51:43.096Z,28.97
2022-12-07T08:54:16.430Z,29.87
2022-12-07T08:56:44.840Z,23.67
2022-12-07T08:59:14.395Z,24.73
2022-12-07T09:01:41.578Z,21.50
2022-12-07T09:04:08.618Z,22.80
2022-12-07T09:06:38.361Z,24.40
2022-12-07T09:09:05.429Z,23.70
2022-12-07T09:11:32.510Z,31.27
2022-12-07T09:14:00.018Z,22.23
2022-12-07T09:16:29.680Z,25.53
2022-12-07T09:18:59.472Z,20.40
2022-12-07T09:21:26.442Z,22.93
2022-12-07T09:23:53.638Z,22.53
2022-12-07T09:26:20.541Z,20.50
2022-12-07T09:28:47.643Z,25.20
2022-12-07T09:31:23.462Z,25.43
2022-12-07T09:33:59.822Z,22.33
2022-12-07T09:36:28.787Z,23.40
2022-12-07T09:38:56.275Z,22.60
2022-12-07T09:41:25.923Z,15.37
2022-12-07T09:43:57.599Z,17.63
2022-12-07T09:46:24.731Z,20.23
2022-12-07T09:48:52.525Z,15.17
2022-12-07T09:51:25.943Z,17.20
2022-12-07T09:53:56.276Z,14.70
2022-12-07T09:56:24.753Z,14.60
2022-12-07T09:59:02.122Z,15.60
2022-12-07T10:01:32.927Z,11.03
2022-12-07T10:04:26.174Z,11.63
2022-12-07T10:06:53.551Z,11.67
2022-12-07T10:09:23.368Z,12.53
2022-12-07T10:12:19.668Z,12.07
2022-12-07T10:15:08.228Z,10.53
2022-12-07T10:17:40.994Z,10.57
2022-12-07T10:20:26.135Z,10.37
2022-12-07T10:23:06.457Z,11.63
2022-12-07T10:25:37.656Z,15.00
2022-12-07T10:28:20.351Z,12.63
2022-12-07T10:30:48.899Z,11.47
2022-12-07T10:33:49.266Z,8.43
2022-12-07T10:36:23.053Z,10.03
2022-12-07T10:39:05.234Z,13.77
2022-12-07T10:41:33.239Z,10.03
2022-12-07T10:44:01.448Z,10.07
2022-12-07T10:47:01.791Z,8.10
2022-12-07T10:49:54.676Z,9.33
2022-12-07T10:52:40.596Z,11.17
2022-12-07T10:55:42.059Z,10.47
2022-12-07T10:58:51.195Z,10.50
2022-12-07T11:01:34.413Z,9.93
2022-12-07T11:04:23.363Z,8.20
2022-12-07T11:07:23.369Z,7.90
2022-12-07T11:10:18.683Z,9.00
2022-12-07T11:13:11.657Z,8.70
2022-12-07T11:16:19.689Z,8.70
2022-12-07T11:18:52.338Z,9.60
2022-12-07T11:21:33.715Z,8.80
2022-12-07T11:24:18.039Z,8.10
2022-12-07T11:27:31.893Z,8.20
2022-12-07T11:30:23.303Z,8.87
2022-12-07T11:33:29.808Z,9.00
2022-12-07T11:36:25.056Z,14.10
2022-12-07T11:38:57.460Z,7.50
2022-12-07T11:41:30.930Z,10.60
2022-12-07T11:44:48.260Z,8.30
2022-12-07T11:47:27.902Z,7.03
2022-12-07T11:50:14.935Z,8.47
2022-12-07T11:52:55.335Z,8.03
2022-12-07T11:55:40.764Z,10.83
2022-12-07T11:58:51.300Z,9.13
2022-12-07T12:01:39.400Z,7.00
2022-12-07T12:04:12.745Z,8.03
2022-12-07T12:06:46.289Z,7.17
2022-12-07T12:09:38.788Z,7.30
2022-12-07T12:15:44.198Z,8.77
2022-12-07T12:18:28.903Z,6.10
2022-12-07T12:21:19.803Z,6.17
2022-12-07T12:24:14.278Z,6.80
2022-12-07T12:26:59.926Z,7.27
2022-12-07T12:29:42.127Z,5.67
2022-12-07T12:32:20.458Z,6.33
2022-12-07T12:35:01.298Z,5.43
2022-12-07T12:37:34.038Z,5.33
2022-12-07T12:40:16.267Z,5.70
2022-12-07T12:42:53.206Z,5.27
2022-12-07T12:45:21.984Z,18.70
2022-12-07T12:47:59.073Z,6.63
2022-12-07T12:50:39.318Z,5.63
2022-12-07T12:53:27.610Z,5.17
2022-12-07T12:56:51.557Z,3.93
2022-12-07T13:00:00.738Z,5.10
2022-12-07T13:02:36.104Z,5.20
2022-12-07T13:05:08.684Z,6.63
2022-12-07T13:07:48.127Z,5.23
2022-12-07T13:10:30.093Z,3.63
2022-12-07T13:12:58.478Z,3.23
2022-12-07T13:16:07.452Z,3.37
2022-12-07T13:18:34.570Z,4.20
2022-12-07T13:21:10.555Z,5.27
2022-12-07T13:23:46.802Z,6.50
2022-12-07T13:26:31.638Z,3.00
2022-12-07T13:29:11.531Z,2.47
2022-12-07T13:32:06.881Z,2.80
2022-12-07T13:34:42.753Z,3.20
2022-12-07T13:37:30.511Z,3.70
2022-12-07T13:40:20.927Z,1.90
2022-12-07T13:42:48.119Z,2.50
2022-12-07T13:45:49.417Z,3.10
2022-12-07T13:48:23.540Z,2.27
2022-12-07T13:50:56.895Z,2.33
2022-12-07T13:53:25.636Z,3.70
2022-12-07T13:55:54.722Z,3.13
2022-12-07T13:58:23.520Z,2.13
2022-12-07T14:00:50.930Z,3.83
2022-12-07T14:03:17.977Z,4.40
2022-12-07T14:05:46.572Z,3.73
2022-12-07T14:08:13.941Z,3.50
2022-12-07T14:10:49.610Z,3.43
2022-12-07T14:13:42.120Z,2.70
2022-12-07T14:16:38.602Z,2.73
2022-12-07T14:19:27.303Z,2.70
2022-12-07T14:22:36.052Z,3.53
2022-12-07T14:25:20.772Z,3.53
2022-12-07T14:27:57.341Z,6.80
2022-12-07T14:30:33.650Z,3.67
2022-12-07T14:33:23.955Z,3.73
2022-12-07T14:35:51.566Z,5.50
2022-12-07T14:38:19.664Z,4.90
2022-12-07T14:40:47.134Z,5.40
2022-12-07T14:43:20.426Z,4.53
2022-12-07T14:45:47.878Z,7.40
2022-12-07T14:53:57.140Z,4.40
2022-12-07T14:56:25.628Z,5.20
2022-12-07T14:58:52.972Z,5.00
2022-12-07T15:01:20.248Z,4.93
2022-12-07T15:03:47.257Z,5.13
2022-12-07T15:06:18.273Z,5.70
2022-12-07T15:08:45.801Z,3.90
2022-12-07T15:11:17.736Z,5.97
2022-12-07T15:14:03.824Z,6.10
2022-12-07T15:16:52.472Z,4.80
2022-12-07T15:19:30.137Z,4.87
2022-12-07T15:21:59.439Z,5.17
2022-12-07T15:24:27.141Z,6.60
2022-12-07T15:26:54.542Z,6.20
2022-12-07T15:29:23.581Z,7.83
2022-12-07T15:31:57.553Z,7.53
2022-12-07T15:34:36.422Z,6.43
2022-12-07T15:37:07.564Z,5.80
2022-12-07T15:39:35.491Z,6.67
2022-12-07T15:42:03.204Z,4.60
2022-12-07T15:44:50.300Z,4.63
2022-12-07T15:47:17.573Z,6.60
2022-12-07T15:49:45.444Z,5.77
2022-12-07T15:52:13.170Z,7.60
2022-12-07T15:54:40.669Z,7.30
2022-12-07T15:57:07.724Z,6.33
2022-12-07T15:59:34.972Z,5.80
2022-12-07T16:02:01.985Z,6.20
2022-12-07T16:04:30.635Z,7.87
2022-12-07T16:07:00.356Z,11.80
2022-12-07T16:09:27.951Z,27.80
2022-12-07T16:11:55.830Z,10.93
2022-12-07T16:14:22.911Z,11.57
2022-12-07T16:16:50.139Z,24.30
2022-12-07T16:19:17.284Z,20.97
2022-12-07T16:21:44.398Z,18.07
2022-12-07T16:24:16.054Z,21.63
2022-12-07T16:26:49.703Z,21.73
2022-12-07T16:29:20.772Z,17.90
2022-12-07T16:31:52.023Z,19.43
2022-12-07T16:34:19.645Z,22.60
2022-12-07T16:37:06.961Z,26.77
2022-12-07T16:39:35.185Z,25.67
2022-12-07T16:42:03.144Z,24.80
2022-12-07T16:44:30.059Z,29.43
2022-12-07T16:46:57.299Z,22.97
2022-12-07T16:49:25.334Z,18.30
2022-12-07T16:52:14.752Z,20.57
2022-12-07T16:54:40.326Z,13.90
2022-12-07T16:57:07.425Z,19.87
2022-12-07T16:59:34.598Z,13.77
2022-12-07T17:02:01.693Z,20.63
2022-12-07T17:04:29.429Z,15.30
2022-12-07T17:06:56.493Z,13.80
2022-12-07T17:09:23.471Z,12.07
2022-12-07T17:11:50.704Z,17.10
2022-12-07T17:14:36.555Z,18.17
2022-12-07T17:17:05.443Z,13.70
2022-12-07T17:19:32.455Z,13.60
2022-12-07T17:22:01.343Z,20.57
2022-12-07T17:24:28.746Z,18.10
2022-12-07T17:26:55.718Z,18.60
2022-12-07T17:29:22.893Z,22.60
2022-12-07T17:31:51.909Z,18.53
2022-12-07T17:34:19.686Z,23.70
2022-12-07T17:36:49.748Z,28.00
2022-12-07T17:39:19.658Z,17.23
2022-12-07T17:42:05.647Z,22.83
2022-12-07T17:44:33.099Z,18.80
2022-12-07T17:47:02.704Z,15.60
2022-12-07T17:49:30.298Z,11.10
2022-12-07T17:52:16.064Z,12.43
2022-12-07T17:54:43.229Z,14.43
2022-12-07T17:57:10.257Z,15.20
2022-12-07T17:59:39.684Z,15.07
2022-12-07T18:02:09.577Z,12.70
2022-12-07T18:04:36.820Z,12.17
2022-12-07T18:07:06.625Z,11.47
2022-12-07T18:09:36.077Z,9.67
2022-12-07T18:12:04.205Z,4.87
2022-12-07T18:14:31.516Z,7.83
2022-12-07T18:16:59.726Z,7.47
2022-12-07T18:19:26.852Z,8.87
2022-12-07T18:21:53.838Z,6.00
2022-12-07T18:24:20.865Z,6.70
2022-12-07T18:26:48.169Z,5.33
2022-12-07T18:29:18.423Z,5.10
2022-12-07T18:31:52.265Z,4.67
2022-12-07T18:34:22.219Z,4.13
2022-12-07T18:36:53.293Z,6.90
2022-12-07T18:39:20.417Z,10.97
2022-12-07T18:41:48.649Z,7.97
2022-12-07T18:44:17.032Z,9.50
2022-12-07T18:46:44.268Z,11.30
2022-12-07T18:49:16.567Z,9.23
2022-12-07T18:51:45.252Z,9.83
2022-12-07T18:54:14.734Z,11.23
2022-12-07T18:56:43.991Z,10.87
2022-12-07T18:59:32.846Z,12.17
2022-12-07T19:02:00.159Z,9.20
2022-12-07T19:04:29.954Z,16.97
2022-12-07T19:06:57.250Z,20.20
2022-12-07T19:09:28.997Z,19.53
2022-12-07T19:11:57.087Z,29.70
2022-12-07T19:14:33.094Z,23.77
2022-12-07T19:17:06.142Z,17.43
2022-12-07T19:19:37.726Z,14.20
2022-12-07T19:22:10.522Z,12.20
2022-12-07T19:24:38.329Z,15.17
2022-12-07T19:27:07.653Z,10.90
2022-12-07T19:29:35.210Z,13.23
2022-12-07T19:32:04.475Z,17.20
2022-12-07T19:34:32.208Z,20.27
2022-12-07T19:36:59.399Z,15.33
2022-12-07T19:39:26.858Z,17.30
2022-12-07T19:41:57.082Z,18.77
2022-12-07T19:44:27.701Z,22.80
2022-12-07T19:47:04.303Z,23.17
2022-12-07T19:49:35.531Z,25.10
2022-12-07T19:52:08.988Z,22.70
2022-12-07T19:54:36.988Z,20.50
2022-12-07T19:57:05.919Z,22.50
2022-12-07T19:59:34.265Z,14.50
2022-12-07T20:02:07.972Z,18.20
2022-12-07T20:04:35.864Z,28.27
2022-12-07T20:07:04.277Z,25.30
2022-12-07T20:09:31.670Z,18.13
2022-12-07T20:12:20.885Z,16.70
2022-12-07T20:14:48.212Z,18.30
2022-12-07T20:17:17.125Z,13.47
2022-12-07T20:19:44.428Z,14.80
2022-12-07T20:22:11.485Z,12.43
2022-12-07T20:24:38.645Z,11.60
2022-12-07T20:27:06.353Z,12.73
2022-12-07T20:29:36.716Z,11.17
2022-12-07T20:32:04.351Z,11.17
2022-12-07T20:34:31.718Z,8.40
2022-12-07T20:36:58.844Z,10.20
2022-12-07T20:39:25.863Z,13.40
2022-12-07T20:42:36.018Z,8.27
2022-12-07T20:45:09.329Z,12.33
2022-12-07T20:47:40.153Z,9.00
2022-12-07T20:50:08.056Z,8.83
2022-12-07T20:52:34.975Z,8.33
2022-12-07T20:55:05.188Z,9.03
2022-12-07T20:57:36.202Z,11.17
2022-12-07T21:00:06.943Z,14.43
2022-12-07T21:02:35.337Z,10.60
2022-12-07T21:05:02.899Z,10.87
2022-12-07T21:07:32.983Z,9.40
2022-12-07T21:09:59.919Z,9.70
2022-12-07T21:12:29.509Z,9.00
2022-12-07T21:15:00.932Z,11.33
2022-12-07T21:17:29.143Z,11.70
2022-12-07T21:19:56.218Z,6.60
2022-12-07T21:22:27.828Z,9.80
2022-12-07T21:24:56.171Z,5.90
2022-12-07T21:27:25.411Z,14.17
2022-12-07T21:29:57.399Z,6.50
2022-12-07T21:32:24.404Z,8.27
2022-12-07T21:34:51.478Z,9.17
2022-12-07T21:37:20.677Z,11.07
2022-12-07T21:39:47.880Z,9.03
2022-12-07T21:42:15.774Z,10.30
2022-12-07T21:44:42.784Z,8.93
2022-12-07T21:47:09.969Z,15.27
2022-12-07T21:49:37.037Z,16.20
2022-12-07T21:52:04.971Z,14.47
2022-12-07T21:54:32.578Z,21.97
2022-12-07T21:56:59.717Z,14.40
2022-12-07T21:59:29.441Z,14.77
2022-12-07T22:01:56.693Z,15.70
2022-12-07T22:04:29.281Z,13.60
2022-12-07T22:06:57.452Z,13.47
2022-12-07T22:09:24.643Z,12.10
2022-12-07T22:11:51.848Z,10.67
2022-12-07T22:14:38.919Z,12.40
2022-12-07T22:17:05.912Z,10.67
2022-12-07T22:19:33.138Z,13.40
2022-12-07T22:22:02.835Z,9.80
2022-12-07T22:24:29.984Z,11.10
2022-12-07T22:26:56.916Z,11.43
2022-12-07T22:29:26.027Z,11.20
2022-12-07T22:31:54.525Z,14.67
2022-12-07T22:34:22.207Z,11.43
2022-12-07T22:36:49.370Z,14.00
2022-12-07T22:39:16.342Z,12.07
2022-12-07T22:41:43.886Z,9.50
2022-12-07T22:44:11.407Z,11.97
2022-12-07T22:46:39.370Z,14.67
2022-12-07T22:49:07.165Z,12.80
2022-12-07T22:51:37.484Z,9.53
2022-12-07T22:54:13.922Z,11.70
2022-12-07T22:56:40.855Z,12.47
2022-12-07T22:59:09.678Z,12.90
2022-12-07T23:01:36.783Z,13.10
2022-12-07T23:04:06.499Z,11.93
2022-12-07T23:06:36.418Z,10.87
2022-12-07T23:09:08.619Z,10.70
2022-12-07T23:11:58.020Z,10.97
2022-12-07T23:14:36.884Z,11.77
2022-12-07T23:19:57.506Z,12.97
2022-12-07T23:22:26.493Z,18.70
2022-12-07T23:24:56.361Z,13.87
2022-12-07T23:27:26.523Z,12.87
2022-12-07T23:29:53.622Z,11.20
2022-12-07T23:32:22.939Z,15.23
2022-12-07T23:34:49.858Z,10.10
2022-12-07T23:37:17.077Z,10.20
2022-12-07T23:39:47.339Z,10.87
2022-12-07T23:42:19.561Z,8.00
2022-12-07T23:44:49.081Z,13.83
2022-12-07T23:47:16.309Z,13.07
2022-12-07T23:49:43.432Z,10.03
2022-12-07T23:52:14.951Z,11.77
2022-12-07T23:54:42.197Z,10.20
2022-12-07T23:57:09.103Z,10.40
2022-12-07T23:59:38.139Z,9.30
