createdAt,value
2019-04-29T08:31:16.635Z,11.72
2019-04-29T08:33:46.735Z,11.85
2019-04-29T08:36:16.293Z,11.73
2019-04-29T08:38:45.594Z,11.83
2019-04-29T08:41:14.867Z,12.08
2019-04-29T08:44:15.980Z,12.00
2019-04-29T08:46:44.474Z,12.21
2019-04-29T08:49:14.563Z,12.55
2019-04-29T08:51:42.333Z,13.20
2019-04-29T08:54:11.526Z,12.92
2019-04-29T08:56:55.146Z,12.82
2019-04-29T08:59:11.572Z,13.43
2019-04-29T09:01:40.777Z,12.54
2019-04-29T09:04:10.054Z,12.44
2019-04-29T09:06:39.204Z,12.98
2019-04-29T09:09:10.590Z,13.53
2019-04-29T09:11:43.727Z,12.64
2019-04-29T09:14:13.034Z,12.39
2019-04-29T09:16:41.750Z,12.03
2019-04-29T09:19:10.942Z,12.29
2019-04-29T09:21:43.241Z,12.44
2019-04-29T09:24:12.414Z,12.87
2019-04-29T09:26:47.031Z,13.34
2019-04-29T09:29:36.355Z,12.88
2019-04-29T09:32:06.601Z,12.60
2019-04-29T09:34:35.758Z,12.52
2019-04-29T09:37:04.940Z,12.98
2019-04-29T09:39:43.008Z,12.65
2019-04-29T09:42:35.054Z,12.91
2019-04-29T09:45:26.397Z,13.92
2019-04-29T09:47:55.617Z,14.71
2019-04-29T09:50:24.772Z,13.41
2019-04-29T09:52:53.964Z,13.14
2019-04-29T09:55:23.991Z,13.66
2019-04-29T09:57:53.151Z,13.36
2019-04-29T10:00:40.824Z,13.54
2019-04-29T10:03:18.102Z,13.66
2019-04-29T10:05:52.810Z,13.69
2019-04-29T10:08:22.120Z,13.57
2019-04-29T10:10:51.279Z,13.63
2019-04-29T10:13:20.595Z,13.63
2019-04-29T10:16:08.783Z,14.49
2019-04-29T10:18:52.267Z,14.60
2019-04-29T10:21:23.298Z,14.70
2019-04-29T10:23:52.498Z,14.77
2019-04-29T10:26:21.744Z,14.94
2019-04-29T10:28:59.789Z,14.57
2019-04-29T10:31:29.016Z,13.86
2019-04-29T10:33:58.376Z,13.35
2019-04-29T10:36:27.539Z,14.12
2019-04-29T10:38:59.473Z,15.14
2019-04-29T10:41:36.002Z,14.23
2019-04-29T10:44:22.955Z,13.70
2019-04-29T10:47:02.700Z,14.16
2019-04-29T10:49:41.870Z,14.35
2019-04-29T10:52:11.250Z,15.12
2019-04-29T10:54:40.655Z,15.51
2019-04-29T10:57:10.444Z,15.18
2019-04-29T10:59:45.001Z,15.49
2019-04-29T11:02:31.046Z,14.28
2019-04-29T11:05:17.957Z,15.09
2019-04-29T11:07:47.755Z,14.42
2019-04-29T11:10:25.733Z,14.80
2019-04-29T11:12:55.207Z,14.84
2019-04-29T11:15:32.264Z,14.60
2019-04-29T11:18:03.066Z,14.43
2019-04-29T11:20:30.312Z,13.98
2019-04-29T11:23:09.297Z,13.69
2019-04-29T11:25:51.378Z,13.85
2019-04-29T11:28:20.933Z,14.54
2019-04-29T11:30:50.498Z,15.33
2019-04-29T11:33:26.052Z,14.78
2019-04-29T11:36:03.962Z,15.02
2019-04-29T11:38:32.960Z,14.37
2019-04-29T11:41:03.474Z,14.73
2019-04-29T11:43:32.882Z,15.45
2019-04-29T11:46:02.124Z,15.01
2019-04-29T11:48:31.335Z,15.09
2019-04-29T11:51:07.369Z,14.31
2019-04-29T11:53:37.633Z,14.06
2019-04-29T11:56:06.885Z,14.17
2019-04-29T11:58:49.167Z,13.88
2019-04-29T12:01:50.914Z,14.16
2019-04-29T12:04:28.734Z,14.61
2019-04-29T12:06:58.029Z,14.03
2019-04-29T16:42:56.246Z,11.01
2019-04-29T16:45:32.379Z,11.05
2019-04-29T16:48:02.293Z,11.13
2019-04-29T16:50:31.460Z,11.03
2019-04-29T16:53:01.784Z,11.01
2019-04-29T16:55:36.005Z,10.93
2019-04-29T16:58:06.571Z,10.79
2019-04-29T17:00:37.986Z,10.98
2019-04-29T17:03:07.815Z,10.82
2019-04-29T17:05:37.149Z,10.81
2019-04-29T17:11:00.933Z,11.11
2019-04-29T17:13:30.139Z,11.00
2019-04-29T17:15:59.620Z,10.97
2019-04-29T17:18:28.826Z,11.00
2019-04-29T17:21:04.736Z,10.90
2019-04-29T17:23:28.934Z,10.94
2019-04-29T17:25:58.547Z,11.02
2019-04-29T17:28:40.307Z,11.15
2019-04-29T17:31:29.044Z,11.20
2019-04-29T17:34:13.094Z,11.04
2019-04-29T17:35:14.558Z,10.80
2019-04-29T17:36:43.683Z,10.89
2019-04-29T17:39:12.922Z,10.95
2019-04-29T17:41:42.169Z,10.79
2019-04-29T17:44:32.146Z,10.93
2019-04-29T17:47:13.893Z,10.81
2019-04-29T17:49:55.750Z,10.85
2019-04-29T17:52:27.508Z,10.79
2019-04-29T17:55:05.153Z,10.80
2019-04-29T17:57:43.028Z,10.65
2019-04-29T18:00:42.191Z,10.77
2019-04-29T18:03:22.296Z,10.67
2019-04-29T18:06:11.137Z,10.68
2019-04-29T18:09:08.681Z,10.61
2019-04-29T18:11:50.426Z,10.61
2019-04-29T18:14:10.155Z,10.63
2019-04-29T18:16:43.627Z,10.60
2019-04-29T18:19:19.209Z,10.61
2019-04-29T18:22:12.268Z,10.47
2019-04-29T18:24:55.929Z,10.50
2019-04-29T18:27:25.613Z,10.45
2019-04-29T18:29:55.183Z,10.58
2019-04-29T18:32:34.980Z,10.52
2019-04-29T18:34:56.001Z,10.50
2019-04-29T18:37:25.297Z,10.39
2019-04-29T18:39:57.848Z,10.33
2019-04-29T18:42:27.184Z,10.30
2019-04-29T18:45:00.159Z,10.28
2019-04-29T18:47:34.788Z,10.30
2019-04-29T18:49:58.908Z,10.29
2019-04-29T18:52:28.553Z,10.31
2019-04-29T18:54:58.014Z,10.38
2019-04-29T18:57:30.657Z,10.39
2019-04-29T18:59:58.606Z,10.31
2019-04-29T19:02:28.022Z,10.31
2019-04-29T19:05:19.186Z,10.32
2019-04-29T19:07:55.166Z,10.48
2019-04-29T19:10:19.608Z,10.38
2019-04-29T19:12:59.561Z,10.31
2019-04-29T19:15:20.092Z,10.39
2019-04-29T19:17:59.082Z,10.37
2019-04-29T19:20:20.349Z,10.41
2019-04-29T19:22:55.763Z,10.39
2019-04-29T19:25:21.224Z,10.43
2019-04-29T19:27:50.514Z,10.36
2019-04-29T19:30:21.213Z,10.33
2019-04-29T19:32:53.942Z,10.37
2019-04-29T19:35:25.288Z,10.44
2019-04-29T19:37:55.011Z,10.40
2019-04-29T19:40:25.845Z,10.40
2019-04-29T19:42:55.896Z,10.38
2019-04-29T19:45:25.431Z,10.34
2019-04-29T19:47:55.882Z,10.36
2019-04-29T19:50:25.791Z,10.37
2019-04-29T19:52:55.543Z,10.33
2019-04-29T19:55:25.251Z,10.37
2019-04-29T19:57:56.877Z,10.41
2019-04-29T20:00:31.795Z,10.33
2019-04-29T20:03:01.806Z,10.30
2019-04-29T20:05:42.603Z,10.32
2019-04-29T20:08:21.602Z,10.38
2019-04-29T20:10:48.087Z,10.42
2019-04-29T20:13:14.756Z,10.43
2019-04-29T20:15:57.242Z,10.36
2019-04-29T20:19:00.937Z,10.33
2019-04-29T20:21:29.345Z,10.26
2019-04-29T20:23:58.814Z,10.26
2019-04-29T20:26:29.617Z,10.33
2019-04-29T20:28:59.413Z,10.31
2019-04-29T20:31:28.788Z,10.37
2019-04-29T20:33:58.626Z,10.25
2019-04-29T20:36:40.968Z,10.27
2019-04-29T20:39:00.330Z,10.28
2019-04-29T20:41:40.215Z,10.32
2019-04-29T20:44:04.751Z,10.27
2019-04-29T20:46:43.202Z,10.32
2019-04-29T20:49:02.578Z,10.25
2019-04-29T20:51:47.861Z,10.24
2019-04-29T20:54:15.924Z,10.29
2019-04-29T20:56:40.445Z,10.39
2019-04-29T20:59:12.753Z,10.27
2019-04-29T21:01:44.664Z,10.26
2019-04-29T21:04:29.757Z,10.34
2019-04-29T21:06:58.955Z,10.30
2019-04-29T21:09:17.192Z,10.22
2019-04-29T21:12:05.461Z,10.25
2019-04-29T21:14:42.434Z,10.28
2019-04-29T21:17:12.729Z,10.21
2019-04-29T21:19:41.978Z,10.25
2019-04-29T21:24:28.200Z,10.13
2019-04-29T21:26:57.499Z,10.16
2019-04-29T21:29:26.858Z,10.07
2019-04-29T21:32:01.497Z,9.97
2019-04-29T21:34:37.002Z,9.95
2019-04-29T21:37:18.858Z,9.98
2019-04-29T21:39:55.020Z,10.12
2019-04-29T21:42:47.182Z,10.11
2019-04-29T21:45:17.465Z,9.98
2019-04-29T21:47:52.964Z,9.93
2019-04-29T21:50:18.288Z,9.98
2019-04-29T21:52:47.465Z,9.94
2019-04-29T21:55:20.628Z,9.89
2019-04-29T21:57:49.965Z,9.89
2019-04-29T22:00:23.942Z,9.87
2019-04-29T22:02:50.744Z,9.90
2019-04-29T22:05:19.930Z,9.84
2019-04-29T22:07:49.335Z,9.85
2019-04-29T22:10:19.960Z,9.90
2019-04-29T22:12:50.815Z,9.84
2019-04-29T22:15:32.161Z,9.85
2019-04-29T22:17:56.361Z,9.75
2019-04-29T22:20:23.082Z,9.76
2019-04-29T22:22:52.289Z,9.80
2019-04-29T22:25:21.577Z,9.88
2019-04-29T22:27:50.801Z,9.87
2019-04-29T22:30:20.293Z,9.80
2019-04-29T22:32:51.796Z,9.81
2019-04-29T22:35:20.931Z,9.80
2019-04-29T22:37:50.233Z,9.80
2019-04-29T22:40:19.466Z,9.70
2019-04-29T22:43:05.036Z,9.77
2019-04-29T22:45:33.842Z,9.76
2019-04-29T22:48:14.193Z,9.77
2019-04-29T22:50:33.588Z,9.76
2019-04-29T22:53:07.315Z,9.77
2019-04-29T22:55:37.167Z,9.68
2019-04-29T22:58:09.731Z,9.64
2019-04-29T23:00:38.464Z,9.73
2019-04-29T23:03:07.660Z,9.72
2019-04-29T23:05:37.922Z,9.78
2019-04-29T23:08:08.770Z,9.63
2019-04-29T23:10:38.036Z,9.70
2019-04-29T23:13:07.452Z,9.70
2019-04-29T23:15:36.730Z,9.60
2019-04-29T23:18:07.170Z,9.70
2019-04-29T23:20:59.482Z,9.62
2019-04-29T23:23:38.172Z,9.63
2019-04-29T23:26:08.599Z,9.65
2019-04-29T23:28:39.224Z,9.61
2019-04-29T23:31:08.400Z,9.56
2019-04-29T23:33:37.727Z,9.49
2019-04-29T23:36:09.575Z,9.52
2019-04-29T23:38:42.710Z,9.56
2019-04-29T23:41:12.882Z,9.53
2019-04-29T23:43:42.108Z,9.53
2019-04-29T23:46:11.277Z,9.60
2019-04-29T23:48:41.567Z,9.62
2019-04-29T23:51:10.783Z,9.61
2019-04-29T23:53:41.167Z,9.53
2019-04-29T23:56:10.451Z,9.63
2019-04-29T23:58:50.339Z,9.60
