createdAt,value
2023-03-23T15:58:45.667Z,17.40
2023-03-23T16:01:20.520Z,17.50
2023-03-23T16:03:54.722Z,17.50
2023-03-23T16:06:25.794Z,17.50
2023-03-23T16:08:55.113Z,17.50
2023-03-23T16:11:23.102Z,17.50
2023-03-23T16:13:50.512Z,17.60
2023-03-23T16:16:22.552Z,17.60
2023-03-23T16:18:49.825Z,17.50
2023-03-23T16:21:16.732Z,17.50
2023-03-23T16:23:46.309Z,17.50
2023-03-23T16:26:14.929Z,17.40
2023-03-23T16:28:43.010Z,17.30
2023-03-23T16:31:10.491Z,17.20
2023-03-23T16:33:37.906Z,17.10
2023-03-23T16:36:05.658Z,17.00
2023-03-23T16:38:32.453Z,16.90
2023-03-23T16:40:59.477Z,16.90
2023-03-23T16:43:26.342Z,16.80
2023-03-23T16:45:57.175Z,16.80
2023-03-23T16:48:24.890Z,16.80
2023-03-23T16:50:52.930Z,16.70
2023-03-23T16:53:20.318Z,16.60
2023-03-23T16:55:48.621Z,16.60
2023-03-23T16:58:17.726Z,16.50
2023-03-23T17:00:48.979Z,16.50
2023-03-23T17:03:17.056Z,16.40
2023-03-23T17:05:45.198Z,16.40
2023-03-23T17:08:12.403Z,16.50
2023-03-23T17:10:40.887Z,16.40
2023-03-23T17:13:08.161Z,16.40
2023-03-23T17:15:37.817Z,16.30
2023-03-23T17:18:05.254Z,16.30
2023-03-23T17:20:32.108Z,16.20
2023-03-23T17:23:00.208Z,16.20
2023-03-23T17:25:30.432Z,16.10
2023-03-23T17:28:06.871Z,16.10
2023-03-23T17:30:35.036Z,16.00
2023-03-23T17:33:01.981Z,15.90
2023-03-23T17:35:28.877Z,15.80
2023-03-23T17:37:55.655Z,15.80
2023-03-23T17:40:22.776Z,15.70
2023-03-23T17:42:50.233Z,15.70
2023-03-23T17:45:17.108Z,15.60
2023-03-23T17:47:43.962Z,15.60
2023-03-23T17:50:12.766Z,15.60
2023-03-23T17:52:41.377Z,15.50
2023-03-23T17:55:09.073Z,15.50
2023-03-23T17:57:36.223Z,15.50
2023-03-23T18:00:07.444Z,15.50
2023-03-23T18:02:35.561Z,15.40
2023-03-23T18:05:02.642Z,15.40
2023-03-23T18:07:29.704Z,15.30
2023-03-23T18:09:59.968Z,15.30
2023-03-23T18:12:26.884Z,15.30
2023-03-23T18:14:59.652Z,15.30
2023-03-23T18:17:26.908Z,15.30
2023-03-23T18:19:54.463Z,15.30
2023-03-23T18:22:21.671Z,15.20
2023-03-23T18:24:48.522Z,15.20
2023-03-23T18:27:15.986Z,15.10
2023-03-23T18:29:42.883Z,15.10
2023-03-23T18:32:09.731Z,15.00
2023-03-23T18:34:37.885Z,14.90
2023-03-23T18:37:04.802Z,14.80
2023-03-23T18:39:34.030Z,14.70
2023-03-23T18:42:01.253Z,14.50
2023-03-23T18:44:28.139Z,14.40
2023-03-23T18:46:54.982Z,14.30
2023-03-23T18:49:22.422Z,14.20
2023-03-23T18:51:49.268Z,14.00
2023-03-23T18:54:17.562Z,13.90
2023-03-23T18:56:44.799Z,13.90
2023-03-23T18:59:12.007Z,13.80
2023-03-23T19:01:38.869Z,13.80
2023-03-23T19:04:07.011Z,13.70
2023-03-23T19:06:35.001Z,13.70
2023-03-23T19:09:02.057Z,13.70
2023-03-23T19:11:29.059Z,13.70
2023-03-23T19:14:02.250Z,13.70
2023-03-23T19:16:32.777Z,13.70
2023-03-23T19:19:01.638Z,13.60
2023-03-23T19:21:31.486Z,13.60
2023-03-23T19:23:59.336Z,13.60
2023-03-23T19:26:38.133Z,13.60
2023-03-23T19:31:43.324Z,13.60
2023-03-23T19:34:12.390Z,13.50
2023-03-23T19:36:39.916Z,13.50
2023-03-23T19:39:08.786Z,13.50
2023-03-23T19:41:36.262Z,13.50
2023-03-23T19:44:04.063Z,13.40
2023-03-23T19:46:32.528Z,13.40
2023-03-23T19:49:00.165Z,13.40
2023-03-23T19:51:28.536Z,13.40
2023-03-23T19:53:57.207Z,13.40
2023-03-23T19:56:24.640Z,13.40
2023-03-23T19:58:52.218Z,13.30
2023-03-23T20:01:19.437Z,13.20
2023-03-23T20:03:46.644Z,13.20
2023-03-23T20:06:15.365Z,13.10
2023-03-23T20:08:44.956Z,13.10
2023-03-23T20:11:17.529Z,13.00
2023-03-23T20:13:45.849Z,13.00
2023-03-23T20:16:12.867Z,12.90
2023-03-23T20:18:40.615Z,12.90
2023-03-23T20:21:13.751Z,12.90
2023-03-23T20:23:42.737Z,12.80
2023-03-23T20:26:18.553Z,12.80
2023-03-23T20:28:47.501Z,12.80
2023-03-23T20:31:23.775Z,12.80
2023-03-23T20:34:00.698Z,12.80
2023-03-23T20:36:42.268Z,12.80
2023-03-23T20:39:15.277Z,12.80
2023-03-23T20:41:43.595Z,12.70
2023-03-23T20:44:13.975Z,12.70
2023-03-23T20:46:46.289Z,12.70
2023-03-23T20:49:13.891Z,12.70
2023-03-23T20:51:40.979Z,12.70
2023-03-23T20:54:08.083Z,12.70
2023-03-23T20:56:35.633Z,12.70
2023-03-23T20:59:03.344Z,12.70
2023-03-23T21:01:33.187Z,12.70
2023-03-23T21:04:00.318Z,12.80
2023-03-23T21:06:28.895Z,12.70
2023-03-23T21:08:57.326Z,12.70
2023-03-23T21:11:26.291Z,12.70
2023-03-23T21:13:53.123Z,12.60
2023-03-23T21:16:20.026Z,12.60
2023-03-23T21:18:47.528Z,12.60
2023-03-23T21:21:15.001Z,12.60
2023-03-23T21:23:47.309Z,12.50
2023-03-23T21:26:16.992Z,12.50
2023-03-23T21:28:44.969Z,12.50
2023-03-23T21:31:12.430Z,12.50
2023-03-23T21:33:39.571Z,12.50
2023-03-23T21:36:07.137Z,12.50
2023-03-23T21:38:34.199Z,12.50
2023-03-23T21:41:08.065Z,12.50
2023-03-23T21:43:36.104Z,12.50
2023-03-23T21:46:06.054Z,12.50
2023-03-23T21:48:33.180Z,12.50
2023-03-23T21:51:09.165Z,12.60
2023-03-23T21:53:37.069Z,12.50
2023-03-23T21:56:06.630Z,12.60
2023-03-23T21:58:34.273Z,12.60
2023-03-23T22:01:02.173Z,12.60
2023-03-23T22:03:35.281Z,12.60
2023-03-23T22:06:10.368Z,12.60
2023-03-23T22:08:38.944Z,12.60
2023-03-23T22:11:10.234Z,12.60
2023-03-23T22:13:39.323Z,12.50
2023-03-23T22:16:13.238Z,12.50
2023-03-23T22:18:43.044Z,12.40
2023-03-23T22:21:10.255Z,12.40
2023-03-23T22:23:37.719Z,12.40
2023-03-23T22:26:06.102Z,12.40
2023-03-23T22:28:34.061Z,12.40
2023-03-23T22:31:12.904Z,12.30
2023-03-23T22:33:40.137Z,12.30
2023-03-23T22:36:07.446Z,12.30
2023-03-23T22:38:39.934Z,12.30
2023-03-23T22:41:07.729Z,12.20
2023-03-23T22:43:36.287Z,12.20
2023-03-23T22:46:04.309Z,12.20
2023-03-23T22:48:31.569Z,12.20
2023-03-23T22:50:58.708Z,12.10
2023-03-23T22:53:25.938Z,12.10
2023-03-23T22:55:55.596Z,12.10
2023-03-23T22:58:23.306Z,12.10
2023-03-23T23:00:57.559Z,12.10
2023-03-23T23:03:24.615Z,12.10
2023-03-23T23:05:52.945Z,12.10
2023-03-23T23:08:20.522Z,12.10
2023-03-23T23:10:51.097Z,12.10
2023-03-23T23:13:18.543Z,12.10
2023-03-23T23:15:49.003Z,12.10
2023-03-23T23:18:16.045Z,12.00
2023-03-23T23:20:43.663Z,12.00
2023-03-23T23:23:10.768Z,12.10
2023-03-23T23:25:37.651Z,12.10
2023-03-23T23:28:06.016Z,12.10
2023-03-23T23:30:33.608Z,12.10
2023-03-23T23:33:00.869Z,12.10
2023-03-23T23:35:28.067Z,12.10
2023-03-23T23:37:55.437Z,12.10
2023-03-23T23:40:22.265Z,12.10
2023-03-23T23:42:51.349Z,12.00
2023-03-23T23:45:19.357Z,12.10
2023-03-23T23:47:46.745Z,12.10
2023-03-23T23:50:14.440Z,12.10
2023-03-23T23:52:42.713Z,12.10
2023-03-23T23:55:11.120Z,12.10
2023-03-23T23:57:38.326Z,12.10
