createdAt,value
2022-10-16T00:04:50.953Z,3.6
2022-10-16T00:12:23.491Z,3.7
2022-10-16T00:19:56.020Z,4.7
2022-10-16T00:27:28.295Z,4.1
2022-10-16T00:35:00.564Z,4.8
2022-10-16T00:42:32.821Z,3.7
2022-10-16T00:50:05.084Z,3.2
2022-10-16T00:57:37.341Z,3.8
2022-10-16T01:05:09.646Z,3.9
2022-10-16T01:12:44.247Z,4.4
2022-10-16T01:20:19.357Z,4.1
2022-10-16T01:27:51.631Z,3.7
2022-10-16T01:35:23.884Z,4.1
2022-10-16T01:42:56.276Z,4.1
2022-10-16T01:50:28.568Z,4.2
2022-10-16T01:58:00.837Z,3.7
2022-10-16T02:05:33.103Z,3.0
2022-10-16T02:13:05.377Z,3.0
2022-10-16T02:20:37.649Z,4.3
2022-10-16T02:28:09.908Z,3.0
2022-10-16T02:35:42.173Z,3.1
2022-10-16T02:43:14.439Z,3.1
2022-10-16T02:50:46.704Z,3.4
2022-10-16T02:58:18.978Z,2.8
2022-10-16T03:05:51.251Z,3.3
2022-10-16T03:13:23.520Z,3.6
2022-10-16T03:20:55.797Z,3.8
2022-10-16T03:28:28.102Z,3.4
2022-10-16T03:36:00.396Z,2.7
2022-10-16T03:43:32.672Z,2.9
2022-10-16T03:51:04.932Z,3.3
2022-10-16T03:58:37.207Z,3.9
2022-10-16T04:06:09.464Z,3.1
2022-10-16T04:13:41.725Z,3.3
2022-10-16T04:21:13.985Z,2.7
2022-10-16T04:28:46.318Z,3.4
2022-10-16T04:36:18.640Z,3.2
2022-10-16T04:43:50.914Z,3.7
2022-10-16T04:51:23.180Z,3.1
2022-10-16T04:56:12.668Z,3.8
2022-10-16T04:56:59.975Z,3.3
2022-10-16T04:57:47.247Z,3.9
2022-10-16T05:05:19.517Z,3.6
2022-10-16T05:12:51.782Z,2.8
2022-10-16T05:20:24.044Z,3.4
2022-10-16T05:27:56.317Z,3.7
2022-10-16T05:35:28.602Z,2.6
2022-10-16T05:43:00.875Z,4.2
2022-10-16T05:50:33.165Z,3.9
2022-10-16T05:58:05.431Z,4.0
2022-10-16T06:05:37.701Z,4.1
2022-10-16T06:13:09.959Z,4.4
2022-10-16T06:20:42.245Z,3.9
2022-10-16T06:28:14.510Z,4.5
2022-10-16T06:35:46.772Z,3.5
2022-10-16T06:43:19.041Z,4.2
2022-10-16T06:50:51.345Z,4.0
2022-10-16T06:58:23.682Z,4.0
2022-10-16T07:05:55.936Z,4.7
2022-10-16T07:13:28.208Z,5.8
2022-10-16T07:21:00.468Z,5.0
2022-10-16T07:28:32.840Z,7.5
2022-10-16T07:36:05.143Z,7.6
2022-10-16T07:43:37.411Z,8.7
2022-10-16T07:51:09.680Z,7.9
2022-10-16T07:58:41.949Z,9.2
2022-10-16T08:06:14.212Z,8.6
2022-10-16T08:13:46.467Z,8.5
2022-10-16T08:21:21.547Z,7.4
2022-10-16T08:28:54.153Z,8.9
2022-10-16T08:36:26.514Z,10.1
2022-10-16T08:43:58.782Z,10.2
2022-10-16T08:51:31.057Z,8.8
2022-10-16T08:59:03.431Z,7.6
2022-10-16T09:06:35.724Z,7.9
2022-10-16T09:14:07.996Z,9.4
2022-10-16T09:21:40.272Z,8.2
2022-10-16T09:29:12.540Z,8.4
2022-10-16T09:36:44.827Z,8.1
2022-10-16T09:44:17.106Z,8.4
2022-10-16T09:51:49.382Z,8.2
2022-10-16T09:59:21.690Z,8.3
2022-10-16T10:06:53.964Z,7.1
2022-10-16T10:14:26.257Z,7.1
2022-10-16T10:21:58.532Z,6.8
2022-10-16T10:29:30.813Z,6.3
2022-10-16T10:37:03.082Z,6.3
2022-10-16T10:44:35.360Z,8.7
2022-10-16T10:52:07.640Z,7.9
2022-10-16T10:59:39.933Z,9.6
2022-10-16T11:07:12.203Z,8.6
2022-10-16T11:14:44.581Z,8.1
2022-10-16T11:22:16.870Z,8.5
2022-10-16T11:29:49.146Z,8.3
2022-10-16T11:37:21.414Z,7.4
2022-10-16T11:44:53.695Z,7.8
2022-10-16T11:52:25.977Z,8.4
2022-10-16T11:59:58.256Z,8.6
2022-10-16T12:07:30.530Z,9.0
2022-10-16T12:15:22.499Z,8.8
2022-10-16T12:22:45.044Z,8.2
2022-10-16T12:30:17.314Z,8.0
2022-10-16T12:37:49.573Z,7.9
2022-10-16T12:45:21.836Z,7.7
2022-10-16T12:52:54.116Z,8.2
2022-10-16T13:00:26.485Z,6.8
2022-10-16T13:07:58.860Z,7.6
2022-10-16T13:15:31.131Z,7.5
2022-10-16T13:23:03.392Z,6.3
2022-10-16T13:30:35.661Z,6.3
2022-10-16T13:38:07.949Z,7.8
2022-10-16T13:45:40.212Z,6.1
2022-10-16T13:53:12.525Z,7.6
2022-10-16T14:00:44.790Z,7.2
2022-10-16T14:08:17.060Z,8.8
2022-10-16T14:15:49.323Z,7.7
2022-10-16T14:23:21.588Z,7.0
2022-10-16T14:30:53.858Z,7.0
2022-10-16T14:38:26.141Z,6.0
2022-10-16T14:45:58.421Z,7.3
2022-10-16T14:53:30.689Z,8.0
2022-10-16T15:01:02.956Z,6.0
2022-10-16T15:08:35.225Z,6.2
2022-10-16T15:16:07.474Z,6.3
2022-10-16T15:23:39.744Z,5.3
2022-10-16T15:31:12.016Z,5.6
2022-10-16T15:38:44.316Z,4.4
2022-10-16T15:46:16.596Z,5.6
2022-10-16T15:53:48.860Z,5.2
2022-10-16T16:01:21.210Z,4.3
2022-10-16T16:08:53.574Z,4.1
2022-10-16T16:16:25.888Z,5.1
2022-10-16T16:23:58.159Z,4.6
2022-10-16T16:31:30.428Z,5.7
2022-10-16T16:39:02.698Z,4.5
2022-10-16T16:46:34.959Z,4.8
2022-10-16T16:54:07.224Z,4.4
2022-10-16T17:01:39.538Z,3.6
2022-10-16T17:09:11.829Z,4.0
2022-10-16T17:16:44.157Z,4.1
2022-10-16T17:24:16.419Z,4.7
2022-10-16T17:31:48.687Z,3.6
2022-10-16T17:39:20.958Z,5.0
2022-10-16T17:46:53.228Z,4.2
2022-10-16T17:54:25.508Z,4.5
2022-10-16T18:01:57.843Z,4.9
2022-10-16T18:09:30.163Z,3.9
2022-10-16T18:17:02.440Z,4.6
2022-10-16T18:24:34.720Z,4.8
2022-10-16T18:32:06.976Z,4.1
2022-10-16T18:39:39.245Z,3.8
2022-10-16T18:47:11.518Z,4.0
2022-10-16T18:54:43.780Z,4.6
2022-10-16T19:02:16.055Z,4.7
2022-10-16T19:09:48.318Z,4.0
2022-10-16T19:13:37.818Z,4.2
2022-10-16T19:14:25.138Z,3.8
2022-10-16T19:15:12.410Z,4.1
2022-10-16T19:22:44.685Z,4.9
2022-10-16T19:30:16.970Z,3.8
2022-10-16T19:37:49.257Z,4.1
2022-10-16T19:45:21.542Z,4.4
2022-10-16T19:52:53.824Z,3.2
2022-10-16T20:00:26.095Z,3.3
2022-10-16T20:07:58.359Z,4.4
2022-10-16T20:15:30.630Z,4.6
2022-10-16T20:23:02.921Z,3.9
2022-10-16T20:30:35.192Z,3.3
2022-10-16T20:38:07.461Z,4.7
2022-10-16T20:45:39.733Z,3.4
2022-10-16T20:53:12.013Z,3.8
2022-10-16T21:00:44.282Z,4.1
2022-10-16T21:08:16.545Z,3.5
2022-10-16T21:15:48.811Z,3.7
2022-10-16T21:23:21.081Z,3.1
2022-10-16T21:30:53.358Z,3.4
2022-10-16T21:38:25.659Z,4.2
2022-10-16T21:45:57.924Z,5.0
2022-10-16T21:53:30.389Z,5.1
2022-10-16T22:01:02.701Z,5.4
2022-10-16T22:08:35.000Z,5.5
2022-10-16T22:16:07.264Z,5.3
2022-10-16T22:23:39.533Z,5.6
2022-10-16T22:31:11.795Z,6.3
2022-10-16T22:38:44.072Z,6.1
2022-10-16T22:46:16.354Z,5.9
2022-10-16T22:53:48.625Z,6.4
2022-10-16T23:01:20.893Z,6.7
2022-10-16T23:08:53.159Z,5.9
2022-10-16T23:16:25.435Z,6.7
2022-10-16T23:23:57.734Z,7.0
2022-10-16T23:31:30.020Z,5.9
2022-10-16T23:39:02.289Z,7.2
2022-10-16T23:46:34.571Z,7.2
2022-10-16T23:54:06.848Z,7.5
