createdAt,value
2018-09-13T09:56:02.569Z,5.60
2018-09-13T09:58:33.766Z,6.10
2018-09-13T10:01:10.021Z,5.33
2018-09-13T10:03:39.976Z,5.93
2018-09-13T10:06:13.093Z,6.30
2018-09-13T10:08:45.480Z,5.43
2018-09-13T10:11:18.359Z,5.97
2018-09-13T10:13:48.564Z,6.03
2018-09-13T10:16:23.588Z,5.33
2018-09-13T10:19:01.116Z,6.03
2018-09-13T10:21:44.937Z,5.70
2018-09-13T10:24:19.822Z,6.03
2018-09-13T10:26:55.188Z,6.43
2018-09-13T10:29:30.119Z,5.70
2018-09-13T10:32:09.982Z,6.30
2018-09-13T10:34:45.098Z,6.53
2018-09-13T10:37:20.855Z,6.57
2018-09-13T10:39:56.994Z,5.83
2018-09-13T10:42:33.175Z,7.53
2018-09-13T10:45:08.639Z,6.30
2018-09-13T10:47:44.909Z,6.30
2018-09-13T10:50:19.809Z,7.00
2018-09-13T10:52:53.629Z,6.67
2018-09-13T10:55:23.409Z,7.73
2018-09-13T10:57:53.029Z,8.43
2018-09-13T11:00:23.545Z,8.43
2018-09-13T11:02:53.463Z,7.13
2018-09-13T11:05:26.109Z,8.33
2018-09-13T11:07:56.087Z,9.40
2018-09-13T11:10:26.552Z,16.13
2018-09-13T11:13:05.052Z,20.70
2018-09-13T11:15:36.062Z,8.10
2018-09-13T11:18:16.551Z,6.07
2018-09-13T11:20:49.821Z,7.10
2018-09-13T11:23:20.434Z,6.67
2018-09-13T11:25:50.341Z,6.43
2018-09-13T11:28:20.305Z,8.80
2018-09-13T11:30:56.643Z,10.67
2018-09-13T11:33:26.441Z,11.63
2018-09-13T11:35:56.270Z,10.93
2018-09-13T11:38:25.962Z,8.43
2018-09-13T11:40:57.453Z,8.30
2018-09-13T11:43:27.835Z,8.00
2018-09-13T11:45:57.466Z,9.37
2018-09-13T11:48:27.119Z,10.63
2018-09-13T11:51:01.614Z,9.53
2018-09-13T11:53:32.733Z,9.63
2018-09-13T11:56:03.561Z,8.67
2018-09-13T11:58:34.603Z,11.37
2018-09-13T12:01:04.616Z,11.20
2018-09-13T12:03:34.662Z,12.17
2018-09-13T12:06:05.228Z,10.47
2018-09-13T12:08:36.329Z,12.43
2018-09-13T12:11:06.793Z,9.23
2018-09-13T12:13:36.407Z,8.50
2018-09-13T12:16:07.612Z,7.77
2018-09-13T12:18:37.262Z,8.40
2018-09-13T12:21:07.167Z,8.57
2018-09-13T12:23:38.571Z,8.33
2018-09-13T12:26:08.289Z,8.07
2018-09-13T12:28:37.826Z,7.80
2018-09-13T12:31:07.703Z,8.40
2018-09-13T12:33:37.593Z,7.97
2018-09-13T12:36:07.209Z,8.17
2018-09-13T12:38:36.868Z,7.90
2018-09-13T12:41:06.893Z,7.77
2018-09-13T12:43:36.523Z,7.47
2018-09-13T12:46:06.245Z,8.47
2018-09-13T12:48:36.803Z,8.40
2018-09-13T12:51:07.890Z,7.97
2018-09-13T12:53:37.464Z,8.90
2018-09-13T12:56:07.088Z,8.13
2018-09-13T12:58:36.630Z,8.20
2018-09-13T13:01:06.268Z,8.17
2018-09-13T13:03:36.333Z,8.07
2018-09-13T13:06:08.021Z,8.07
2018-09-13T13:08:39.709Z,8.30
2018-09-13T13:11:09.340Z,7.37
2018-09-13T13:13:41.541Z,6.57
2018-09-13T13:16:12.140Z,6.00
2018-09-13T13:18:43.998Z,9.73
2018-09-13T13:21:21.237Z,6.20
2018-09-13T13:23:50.807Z,6.73
2018-09-13T13:26:20.510Z,6.77
2018-09-13T13:28:50.138Z,7.20
2018-09-13T13:31:19.641Z,5.90
2018-09-13T13:33:49.125Z,7.43
2018-09-13T13:36:19.645Z,6.83
2018-09-13T13:38:49.357Z,6.87
2018-09-13T13:41:19.377Z,7.20
2018-09-13T13:43:50.714Z,9.13
2018-09-13T13:46:20.691Z,7.67
2018-09-13T13:48:50.361Z,7.63
2018-09-13T13:51:19.855Z,7.30
2018-09-13T13:53:49.421Z,6.97
2018-09-13T13:56:19.129Z,7.60
2018-09-13T13:58:48.710Z,7.37
2018-09-13T14:01:19.748Z,7.97
2018-09-13T14:03:49.358Z,7.17
2018-09-13T14:06:18.963Z,7.13
2018-09-13T14:08:48.462Z,7.13
2018-09-13T14:11:18.105Z,7.33
2018-09-13T14:13:47.815Z,7.73
2018-09-13T14:16:19.666Z,7.30
2018-09-13T14:18:49.321Z,7.77
2018-09-13T14:21:20.717Z,6.73
2018-09-13T14:23:57.860Z,7.77
2018-09-13T14:26:28.664Z,6.97
2018-09-13T14:28:58.187Z,7.93
2018-09-13T14:31:28.015Z,8.87
2018-09-13T14:33:57.602Z,8.03
2018-09-13T14:36:28.909Z,7.70
2018-09-13T14:38:58.363Z,7.93
2018-09-13T14:41:28.086Z,7.70
2018-09-13T14:43:57.604Z,8.53
2018-09-13T14:46:28.058Z,8.13
2018-09-13T14:48:57.668Z,7.67
2018-09-13T14:51:27.663Z,7.87
2018-09-13T14:53:58.392Z,8.20
2018-09-13T14:56:28.224Z,8.70
2018-09-13T14:58:58.032Z,7.83
2018-09-13T15:01:27.604Z,7.63
2018-09-13T15:03:58.511Z,10.40
2018-09-13T15:06:28.169Z,8.40
2018-09-13T15:08:57.974Z,8.33
2018-09-13T15:11:27.686Z,8.00
2018-09-13T15:13:57.158Z,8.03
2018-09-13T15:16:28.380Z,7.87
2018-09-13T15:18:59.446Z,8.13
2018-09-13T15:21:29.523Z,7.70
2018-09-13T15:23:59.012Z,7.87
2018-09-13T15:26:28.963Z,8.43
2018-09-13T15:29:00.753Z,8.07
2018-09-13T15:31:30.356Z,8.17
2018-09-13T15:33:59.794Z,9.90
2018-09-13T15:36:29.449Z,7.87
2018-09-13T15:39:03.201Z,10.30
2018-09-13T15:41:32.766Z,8.77
2018-09-13T15:44:02.229Z,7.80
2018-09-13T15:46:31.820Z,9.03
2018-09-13T15:49:01.336Z,8.83
2018-09-13T15:51:30.891Z,9.13
2018-09-13T15:54:00.382Z,11.50
2018-09-13T15:56:29.812Z,8.53
2018-09-13T15:58:59.598Z,9.53
2018-09-13T16:01:29.362Z,8.47
2018-09-13T16:03:58.902Z,9.27
2018-09-13T16:06:28.541Z,9.83
2018-09-13T16:08:58.065Z,9.83
2018-09-13T16:11:34.243Z,10.20
2018-09-13T16:14:03.751Z,8.90
2018-09-13T16:16:33.446Z,9.63
2018-09-13T16:19:03.163Z,9.10
2018-09-13T16:21:32.493Z,8.93
2018-09-13T16:24:01.788Z,9.20
2018-09-13T16:26:31.265Z,9.30
2018-09-13T16:29:00.514Z,9.70
2018-09-13T16:31:30.039Z,9.67
2018-09-13T16:33:59.441Z,8.50
2018-09-13T16:36:33.861Z,9.80
2018-09-13T16:39:24.644Z,9.43
2018-09-13T16:41:59.086Z,9.80
2018-09-13T16:44:33.648Z,10.07
2018-09-13T16:47:08.629Z,13.33
2018-09-13T16:49:39.985Z,10.03
2018-09-13T21:59:27.709Z,4.47
2018-09-13T22:01:57.105Z,5.40
2018-09-13T22:04:26.644Z,3.87
2018-09-13T22:06:56.141Z,3.67
2018-09-13T22:09:25.727Z,3.77
2018-09-13T22:11:55.165Z,3.13
2018-09-13T22:14:24.496Z,2.77
2018-09-13T22:16:53.919Z,2.50
2018-09-13T22:19:26.229Z,2.57
2018-09-13T22:21:55.710Z,3.03
2018-09-13T22:24:25.135Z,2.63
2018-09-13T22:26:54.432Z,2.53
2018-09-13T22:29:23.817Z,2.50
2018-09-13T22:31:53.324Z,2.30
2018-09-13T22:34:22.786Z,2.10
2018-09-13T22:36:52.124Z,2.10
2018-09-13T22:39:21.432Z,2.80
2018-09-13T22:41:50.825Z,1.93
2018-09-13T22:44:20.305Z,2.20
2018-09-13T22:46:49.739Z,2.33
2018-09-13T22:49:19.006Z,2.13
2018-09-13T22:51:48.384Z,2.10
2018-09-13T22:54:18.752Z,1.97
2018-09-13T22:56:48.413Z,1.90
2018-09-13T22:59:17.898Z,2.13
2018-09-13T23:01:47.289Z,1.83
2018-09-13T23:04:16.645Z,2.30
2018-09-13T23:06:46.027Z,2.27
2018-09-13T23:09:15.574Z,2.60
2018-09-13T23:11:45.067Z,2.20
2018-09-13T23:14:14.648Z,1.97
2018-09-13T23:16:49.576Z,2.17
2018-09-13T23:19:13.720Z,2.10
2018-09-13T23:21:43.009Z,1.87
2018-09-13T23:24:12.367Z,1.83
2018-09-13T23:26:41.903Z,1.47
2018-09-13T23:29:11.207Z,1.63
2018-09-13T23:31:40.444Z,1.50
2018-09-13T23:34:09.831Z,1.63
2018-09-13T23:36:39.142Z,1.70
2018-09-13T23:39:10.204Z,1.70
2018-09-13T23:41:40.400Z,1.70
2018-09-13T23:44:09.651Z,1.47
2018-09-13T23:46:39.477Z,1.67
2018-09-13T23:49:08.806Z,1.40
2018-09-13T23:51:38.064Z,1.93
2018-09-13T23:54:07.476Z,1.60
2018-09-13T23:56:37.049Z,1.70
2018-09-13T23:59:06.534Z,1.90
