createdAt,value
2022-09-03T00:01:44.568Z,186.85
2022-09-03T00:04:25.726Z,37.97
2022-09-03T00:06:59.283Z,21.95
2022-09-03T00:09:30.968Z,44.88
2022-09-03T00:12:02.816Z,5.30
2022-09-03T00:14:37.835Z,4.45
2022-09-03T00:17:11.612Z,7.43
2022-09-03T00:19:45.554Z,5.15
2022-09-03T00:22:16.752Z,6.47
2022-09-03T00:24:46.932Z,4.15
2022-09-03T00:27:18.864Z,5.35
2022-09-03T00:29:49.489Z,12.65
2022-09-03T00:32:19.871Z,97.18
2022-09-03T00:34:52.346Z,44.53
2022-09-03T00:37:21.533Z,22.65
2022-09-03T00:39:50.930Z,18.95
2022-09-03T00:42:29.610Z,11.75
2022-09-03T00:45:23.914Z,274.65
2022-09-03T00:48:03.927Z,149.60
2022-09-03T00:50:42.217Z,95.75
2022-09-03T00:53:16.053Z,243.63
2022-09-03T00:55:52.728Z,75.53
2022-09-03T00:58:41.210Z,27.10
2022-09-03T01:01:14.632Z,53.47
2022-09-03T01:03:51.363Z,50.58
2022-09-03T01:06:21.228Z,75.05
2022-09-03T01:09:05.283Z,4.78
2022-09-03T01:11:44.368Z,5.13
2022-09-03T01:14:20.217Z,6.07
2022-09-03T01:16:51.652Z,3.58
2022-09-03T01:19:56.670Z,7.03
2022-09-03T01:22:38.594Z,7.30
2022-09-03T01:25:17.687Z,6.55
2022-09-03T01:28:02.251Z,9.27
2022-09-03T01:30:32.694Z,135.10
2022-09-03T01:33:09.743Z,46.60
2022-09-03T01:35:45.349Z,241.15
2022-09-03T01:38:20.821Z,165.55
2022-09-03T01:40:56.067Z,248.00
2022-09-03T01:43:39.202Z,266.60
2022-09-03T01:46:14.056Z,48.63
2022-09-03T01:48:47.453Z,23.02
2022-09-03T01:51:21.723Z,6.55
2022-09-03T01:54:20.723Z,6.75
2022-09-03T01:57:12.685Z,3.90
2022-09-03T02:00:00.894Z,10.50
2022-09-03T02:02:30.826Z,97.53
2022-09-03T02:05:02.458Z,65.05
2022-09-03T02:07:34.794Z,11.68
2022-09-03T02:10:05.065Z,49.13
2022-09-03T02:12:34.724Z,7.40
2022-09-03T02:15:06.781Z,30.13
2022-09-03T02:17:35.012Z,9.60
2022-09-03T02:20:05.970Z,7.55
2022-09-03T02:22:34.411Z,5.53
2022-09-03T02:25:02.293Z,6.20
2022-09-03T02:27:30.122Z,4.82
2022-09-03T02:29:58.611Z,8.23
2022-09-03T02:32:27.922Z,5.18
2022-09-03T02:34:55.958Z,5.55
2022-09-03T02:37:24.107Z,5.57
2022-09-03T02:39:52.705Z,6.65
2022-09-03T02:42:20.687Z,46.03
2022-09-03T02:44:51.302Z,149.93
2022-09-03T02:47:20.680Z,232.82
2022-09-03T02:49:50.546Z,131.40
2022-09-03T02:52:18.365Z,188.68
2022-09-03T02:54:46.367Z,214.60
2022-09-03T02:57:16.256Z,205.45
2022-09-03T02:59:48.024Z,235.15
2022-09-03T03:02:15.979Z,161.05
2022-09-03T03:04:43.855Z,122.68
2022-09-03T03:07:13.044Z,57.17
2022-09-03T03:09:40.904Z,113.97
2022-09-03T03:12:10.290Z,53.47
2022-09-03T03:14:38.114Z,62.15
2022-09-03T03:17:06.295Z,71.40
2022-09-03T03:19:34.219Z,130.00
2022-09-03T03:22:01.996Z,84.00
2022-09-03T03:24:31.178Z,185.43
2022-09-03T03:26:59.343Z,176.43
2022-09-03T03:29:27.851Z,189.80
2022-09-03T03:31:56.020Z,275.48
2022-09-03T03:34:23.856Z,231.27
2022-09-03T03:36:51.711Z,232.38
2022-09-03T03:39:20.290Z,263.70
2022-09-03T03:41:49.515Z,10.30
2022-09-03T03:44:20.145Z,23.58
2022-09-03T03:46:47.978Z,105.20
2022-09-03T03:49:15.752Z,188.45
2022-09-03T03:51:43.613Z,5.53
2022-09-03T03:54:11.429Z,5.90
2022-09-03T03:56:42.319Z,8.80
2022-09-03T03:59:11.488Z,10.80
2022-09-03T04:01:39.316Z,5.90
2022-09-03T04:04:07.216Z,6.72
2022-09-03T04:06:35.164Z,5.88
2022-09-03T04:09:03.012Z,5.63
2022-09-03T04:11:30.826Z,4.50
2022-09-03T04:13:58.697Z,10.02
2022-09-03T04:16:29.074Z,7.32
2022-09-03T04:18:57.742Z,6.10
2022-09-03T04:21:28.419Z,7.47
2022-09-03T04:23:57.475Z,11.38
2022-09-03T04:26:27.575Z,5.82
2022-09-03T04:28:55.584Z,4.72
2022-09-03T04:31:23.399Z,5.40
2022-09-03T04:33:52.591Z,4.90
2022-09-03T04:36:21.940Z,4.70
2022-09-03T04:38:52.040Z,4.65
2022-09-03T04:41:21.683Z,5.57
2022-09-03T04:43:51.353Z,5.97
2022-09-03T04:46:20.678Z,5.55
2022-09-03T04:48:51.288Z,58.97
2022-09-03T04:51:22.364Z,31.55
2022-09-03T04:53:54.771Z,136.43
2022-09-03T04:56:24.961Z,119.22
2022-09-03T04:58:57.023Z,237.50
2022-09-03T05:01:27.225Z,178.68
2022-09-03T05:03:55.390Z,216.45
2022-09-03T05:06:25.634Z,84.85
2022-09-03T05:08:54.462Z,43.15
2022-09-03T05:11:22.838Z,9.77
2022-09-03T05:13:51.528Z,62.72
2022-09-03T05:16:21.789Z,17.17
2022-09-03T05:18:52.964Z,7.55
2022-09-03T05:21:21.313Z,11.60
2022-09-03T05:23:51.461Z,6.53
2022-09-03T05:26:20.626Z,46.80
2022-09-03T05:28:48.540Z,6.80
2022-09-03T05:31:17.738Z,5.82
2022-09-03T05:33:46.911Z,5.20
2022-09-03T05:36:16.368Z,5.05
2022-09-03T05:38:44.717Z,7.18
2022-09-03T05:41:14.708Z,6.05
2022-09-03T05:43:42.740Z,26.27
2022-09-03T05:46:11.881Z,8.90
2022-09-03T05:48:40.816Z,5.28
2022-09-03T05:51:09.852Z,9.25
2022-09-03T05:53:38.626Z,5.65
2022-09-03T05:56:10.821Z,4.43
2022-09-03T05:58:43.516Z,26.20
2022-09-03T06:01:12.910Z,47.30
2022-09-03T06:03:41.022Z,10.82
2022-09-03T06:06:09.147Z,4.72
2022-09-03T06:08:38.678Z,7.13
2022-09-03T06:11:07.362Z,50.90
2022-09-03T06:13:36.047Z,128.95
2022-09-03T06:16:07.543Z,196.48
2022-09-03T06:18:35.610Z,218.15
2022-09-03T06:21:05.477Z,215.38
2022-09-03T06:23:34.199Z,270.15
2022-09-03T06:26:06.665Z,284.55
2022-09-03T06:28:36.323Z,280.40
2022-09-03T07:04:25.165Z,259.83
2022-09-03T07:06:53.046Z,241.15
2022-09-03T07:09:20.840Z,186.93
2022-09-03T07:11:49.394Z,187.57
2022-09-03T07:14:18.403Z,29.33
2022-09-03T07:16:47.138Z,247.18
2022-09-03T07:19:15.097Z,281.88
2022-09-03T07:21:49.169Z,282.00
2022-09-03T07:24:18.193Z,285.08
2022-09-03T07:26:47.045Z,298.42
2022-09-03T07:29:16.048Z,292.02
2022-09-03T07:31:44.944Z,289.17
2022-09-03T07:34:15.113Z,289.90
2022-09-03T07:36:48.649Z,293.75
2022-09-03T07:39:17.807Z,281.30
2022-09-03T07:41:46.817Z,282.33
2022-09-03T07:44:15.427Z,274.48
2022-09-03T07:46:43.666Z,271.80
2022-09-03T07:49:11.609Z,304.50
2022-09-03T07:51:40.182Z,291.30
2022-09-03T07:54:11.421Z,287.40
2022-09-03T07:56:40.450Z,290.10
2022-09-03T07:59:08.923Z,293.48
2022-09-03T08:01:38.480Z,298.58
2022-09-03T08:04:11.060Z,301.15
2022-09-03T08:06:39.499Z,295.10
2022-09-03T08:09:11.358Z,286.70
2022-09-03T08:11:40.980Z,318.70
2022-09-03T08:14:10.139Z,315.55
2022-09-03T08:16:39.930Z,277.35
2022-09-03T08:19:08.937Z,317.92
2022-09-03T08:21:36.945Z,323.83
2022-09-03T08:24:05.845Z,314.88
2022-09-03T08:26:36.424Z,320.50
2022-09-03T08:29:05.221Z,318.77
2022-09-03T08:31:33.704Z,308.58
2022-09-03T08:34:06.938Z,294.60
2022-09-03T08:36:36.838Z,300.08
2022-09-03T08:39:09.955Z,333.15
2022-09-03T08:42:01.073Z,286.33
2022-09-03T08:44:30.842Z,310.13
2022-09-03T08:47:02.033Z,268.80
2022-09-03T08:49:34.094Z,297.20
2022-09-03T08:52:04.262Z,323.27
2022-09-03T08:54:33.144Z,337.10
2022-09-03T08:57:04.174Z,336.15
2022-09-03T08:59:33.400Z,344.23
2022-09-03T09:02:08.170Z,338.92
2022-09-03T09:04:46.542Z,342.90
2022-09-03T09:07:18.581Z,388.83
2022-09-03T09:09:52.472Z,314.77
2022-09-03T09:12:41.306Z,330.70
2022-09-03T09:15:15.609Z,310.95
2022-09-03T09:18:02.625Z,295.33
2022-09-03T09:20:37.550Z,306.95
2022-09-03T09:23:06.648Z,290.70
2022-09-03T09:25:39.466Z,301.05
2022-09-03T09:28:15.178Z,287.40
2022-09-03T09:30:44.041Z,309.70
2022-09-03T09:33:12.307Z,166.60
2022-09-03T09:35:42.420Z,196.15
2022-09-03T09:38:11.631Z,233.88
2022-09-03T09:40:44.624Z,334.58
2022-09-03T09:43:16.224Z,346.08
2022-09-03T09:48:31.576Z,317.60
2022-09-03T09:51:07.228Z,303.40
2022-09-03T09:53:35.333Z,318.10
2022-09-03T09:56:04.077Z,294.63
2022-09-03T09:58:34.487Z,275.50
2022-09-03T10:01:05.314Z,229.38
2022-09-03T10:03:35.066Z,305.33
2022-09-03T10:06:26.910Z,316.83
2022-09-03T10:08:56.867Z,314.83
2022-09-03T10:11:27.545Z,249.45
2022-09-03T10:13:57.383Z,250.10
2022-09-03T10:16:28.882Z,204.02
2022-09-03T10:19:04.460Z,314.95
2022-09-03T10:21:37.711Z,316.40
2022-09-03T10:24:16.985Z,297.23
2022-09-03T10:26:46.078Z,378.63
2022-09-03T10:29:19.539Z,343.05
2022-09-03T10:31:56.933Z,346.88
2022-09-03T10:34:37.213Z,345.40
2022-09-03T10:37:15.359Z,378.95
2022-09-03T10:40:01.724Z,362.02
2022-09-03T10:42:39.836Z,368.77
2022-09-03T10:45:17.922Z,370.60
2022-09-03T10:48:21.132Z,365.08
2022-09-03T10:50:53.703Z,366.92
2022-09-03T10:53:32.426Z,368.15
2022-09-03T10:56:02.990Z,370.55
2022-09-03T10:58:42.190Z,371.05
2022-09-03T11:01:16.021Z,355.88
2022-09-03T11:03:47.010Z,366.42
2022-09-03T11:06:19.818Z,376.60
2022-09-03T11:08:50.421Z,391.52
2022-09-03T11:11:22.749Z,392.48
2022-09-03T11:13:54.116Z,386.65
2022-09-03T11:16:27.052Z,375.75
2022-09-03T11:18:57.100Z,365.70
2022-09-03T11:21:26.719Z,394.80
2022-09-03T11:24:02.467Z,350.83
2022-09-03T11:26:30.913Z,352.52
2022-09-03T11:29:01.558Z,321.35
2022-09-03T11:31:40.287Z,358.67
2022-09-03T11:34:23.236Z,387.45
2022-09-03T11:36:51.388Z,385.33
2022-09-03T11:39:21.906Z,399.05
2022-09-03T11:41:59.611Z,386.45
2022-09-03T11:44:37.806Z,372.90
2022-09-03T11:47:21.657Z,368.38
2022-09-03T11:49:51.864Z,363.00
2022-09-03T11:52:29.508Z,364.48
2022-09-03T11:54:57.729Z,363.77
2022-09-03T11:57:29.761Z,350.65
2022-09-03T12:00:11.422Z,335.30
2022-09-03T12:02:45.542Z,325.17
2022-09-03T12:05:23.241Z,324.83
2022-09-03T12:08:30.859Z,345.63
2022-09-03T12:11:03.793Z,376.73
2022-09-03T12:13:43.268Z,365.83
2022-09-03T12:16:43.012Z,347.17
2022-09-03T12:19:22.200Z,305.63
2022-09-03T12:21:52.847Z,296.90
2022-09-03T12:24:23.310Z,321.25
2022-09-03T12:26:51.251Z,293.60
2022-09-03T12:29:27.819Z,276.88
2022-09-03T12:31:56.502Z,275.08
2022-09-03T12:34:27.450Z,279.35
2022-09-03T12:36:58.307Z,276.48
2022-09-03T12:42:21.544Z,291.75
2022-09-03T12:44:49.787Z,298.02
2022-09-03T12:50:11.248Z,241.55
2022-09-03T12:52:42.365Z,221.27
2022-09-03T12:55:27.669Z,227.98
2022-09-03T12:58:02.623Z,215.05
2022-09-03T13:00:33.088Z,213.77
2022-09-03T13:03:02.438Z,222.02
2022-09-03T13:05:35.199Z,201.38
2022-09-03T13:08:05.826Z,211.88
2022-09-03T13:10:36.915Z,195.90
2022-09-03T13:13:08.802Z,207.15
2022-09-03T13:15:36.617Z,127.55
2022-09-03T13:18:24.905Z,104.47
2022-09-03T13:21:08.106Z,55.92
2022-09-03T13:23:43.944Z,108.30
2022-09-03T13:26:22.645Z,130.23
2022-09-03T13:28:58.836Z,93.88
2022-09-03T13:31:31.391Z,17.05
2022-09-03T13:34:02.687Z,29.70
2022-09-03T13:36:35.417Z,73.53
2022-09-03T13:39:06.418Z,47.50
2022-09-03T13:41:39.389Z,164.70
2022-09-03T13:44:11.545Z,190.77
2022-09-03T13:46:45.410Z,145.25
2022-09-03T13:49:40.171Z,162.80
2022-09-03T13:52:16.080Z,167.30
2022-09-03T13:54:49.691Z,163.55
2022-09-03T13:57:28.192Z,152.98
2022-09-03T13:59:58.331Z,176.75
2022-09-03T14:02:35.137Z,177.85
2022-09-03T14:05:07.935Z,175.63
2022-09-03T14:07:51.340Z,181.40
2022-09-03T14:10:24.168Z,181.32
2022-09-03T14:13:01.750Z,235.88
2022-09-03T14:15:32.819Z,242.20
2022-09-03T14:18:13.766Z,217.63
2022-09-03T14:20:49.012Z,248.93
2022-09-03T14:23:32.686Z,283.35
2022-09-03T14:26:02.237Z,272.98
2022-09-03T14:28:32.972Z,288.20
2022-09-03T14:31:12.078Z,274.27
2022-09-03T14:33:45.822Z,281.90
2022-09-03T14:36:22.411Z,287.52
2022-09-03T14:39:09.222Z,289.40
2022-09-03T14:42:05.225Z,244.63
2022-09-03T14:45:20.353Z,282.90
2022-09-03T14:48:06.564Z,263.92
2022-09-03T14:50:51.724Z,270.50
2022-09-03T14:53:49.147Z,294.40
2022-09-03T14:56:26.016Z,282.27
2022-09-03T14:59:07.521Z,276.73
2022-09-03T15:01:39.259Z,282.25
2022-09-03T15:04:37.588Z,283.60
2022-09-03T15:07:28.070Z,290.67
2022-09-03T15:10:03.216Z,287.02
2022-09-03T15:12:38.191Z,303.35
2022-09-03T15:15:11.523Z,294.35
2022-09-03T15:17:57.523Z,298.30
2022-09-03T15:20:35.790Z,303.40
2022-09-03T15:23:21.160Z,307.02
2022-09-03T15:26:19.348Z,296.10
2022-09-03T15:28:58.577Z,302.05
2022-09-03T15:31:35.513Z,290.50
2022-09-03T15:34:12.755Z,313.38
2022-09-03T15:36:45.729Z,311.42
2022-09-03T15:39:21.475Z,309.00
2022-09-03T15:41:57.120Z,316.08
2022-09-03T15:44:27.670Z,315.45
2022-09-03T15:46:59.057Z,307.05
2022-09-03T15:49:48.203Z,319.88
2022-09-03T15:52:30.426Z,302.60
2022-09-03T15:55:04.058Z,299.55
2022-09-03T15:57:37.161Z,296.42
2022-09-03T16:00:10.477Z,296.70
2022-09-03T16:02:43.668Z,308.52
2022-09-03T16:05:16.353Z,299.23
2022-09-03T16:07:56.406Z,315.80
2022-09-03T16:10:36.785Z,303.65
2022-09-03T16:13:09.075Z,314.88
2022-09-03T16:15:42.298Z,308.77
2022-09-03T16:18:25.990Z,305.70
2022-09-03T16:20:57.378Z,307.08
2022-09-03T16:23:29.029Z,327.50
2022-09-03T16:26:00.027Z,311.83
2022-09-03T16:28:31.245Z,299.73
2022-09-03T16:31:08.985Z,312.08
2022-09-03T16:33:43.658Z,302.60
2022-09-03T16:36:24.692Z,309.60
2022-09-03T16:39:00.284Z,321.10
2022-09-03T16:41:31.703Z,326.73
2022-09-03T16:44:06.138Z,314.45
2022-09-03T16:46:42.119Z,329.20
2022-09-03T16:49:36.039Z,304.58
2022-09-03T16:52:12.388Z,323.88
2022-09-03T16:54:57.210Z,309.83
2022-09-03T16:57:36.951Z,321.58
2022-09-03T17:00:12.446Z,327.63
2022-09-03T17:03:25.127Z,327.00
2022-09-03T17:06:06.295Z,272.85
2022-09-03T17:08:43.289Z,290.70
2022-09-03T17:11:20.351Z,297.73
2022-09-03T17:14:01.777Z,305.27
2022-09-03T17:16:44.360Z,302.73
2022-09-03T17:19:19.816Z,298.52
2022-09-03T17:21:50.659Z,318.52
2022-09-03T17:24:36.034Z,308.70
2022-09-03T17:27:14.152Z,313.70
2022-09-03T17:29:56.495Z,308.85
2022-09-03T17:32:40.135Z,317.02
2022-09-03T17:35:13.307Z,314.70
2022-09-03T17:37:52.713Z,318.35
2022-09-03T17:40:27.569Z,313.27
2022-09-03T17:42:58.452Z,316.75
2022-09-03T17:45:38.595Z,317.23
2022-09-03T17:48:19.535Z,319.40
2022-09-03T17:50:52.291Z,319.38
2022-09-03T17:53:24.957Z,313.23
2022-09-03T17:55:57.605Z,318.40
2022-09-03T17:58:31.376Z,302.38
2022-09-03T18:01:09.061Z,314.40
2022-09-03T18:03:44.065Z,303.02
2022-09-03T18:06:23.963Z,303.15
2022-09-03T18:08:56.767Z,311.05
2022-09-03T18:11:33.797Z,304.73
2022-09-03T18:14:09.182Z,310.73
2022-09-03T18:16:39.109Z,301.33
2022-09-03T18:19:18.313Z,307.05
2022-09-03T18:22:06.204Z,301.50
2022-09-03T18:24:54.825Z,300.88
2022-09-03T18:27:47.377Z,302.67
2022-09-03T18:30:34.298Z,307.95
2022-09-03T18:33:19.609Z,328.90
2022-09-03T18:36:05.863Z,317.20
2022-09-03T18:38:55.113Z,285.23
2022-09-03T18:42:02.832Z,286.15
2022-09-03T18:48:20.270Z,303.23
2022-09-03T18:51:10.757Z,290.83
2022-09-03T18:54:05.659Z,291.42
2022-09-03T18:56:55.813Z,307.05
2022-09-03T18:59:52.797Z,297.50
2022-09-03T19:02:46.664Z,283.17
2022-09-03T19:05:36.214Z,279.65
2022-09-03T19:08:28.049Z,290.88
2022-09-03T19:11:20.115Z,292.85
2022-09-03T19:14:05.600Z,311.48
2022-09-03T19:17:00.732Z,310.65
2022-09-03T19:20:09.345Z,332.70
2022-09-03T19:22:56.366Z,316.15
2022-09-03T19:25:42.711Z,302.13
2022-09-03T19:28:35.268Z,311.20
2022-09-03T19:31:36.934Z,308.48
2022-09-03T19:34:28.513Z,309.00
2022-09-03T19:37:19.657Z,295.63
2022-09-03T19:40:17.077Z,302.75
2022-09-03T19:43:10.936Z,296.70
2022-09-03T19:46:05.260Z,276.20
2022-09-03T19:49:02.977Z,305.48
2022-09-03T19:51:51.681Z,307.48
2022-09-03T19:54:38.567Z,304.88
2022-09-03T19:57:24.079Z,315.10
2022-09-03T20:00:09.419Z,306.88
2022-09-03T20:02:57.141Z,304.08
2022-09-03T20:05:42.778Z,296.98
2022-09-03T20:08:31.413Z,311.52
2022-09-03T20:10:59.549Z,300.83
2022-09-03T20:13:28.513Z,303.77
2022-09-03T20:16:02.878Z,300.60
2022-09-03T20:18:40.300Z,298.67
2022-09-03T20:21:14.339Z,285.08
2022-09-03T20:23:48.744Z,290.48
2022-09-03T20:26:25.874Z,308.35
2022-09-03T20:29:04.463Z,279.17
2022-09-03T20:31:42.894Z,296.95
2022-09-03T20:34:21.512Z,304.50
2022-09-03T20:37:09.745Z,315.25
2022-09-03T20:39:45.208Z,290.73
2022-09-03T20:42:34.139Z,307.52
2022-09-03T20:45:06.636Z,300.45
2022-09-03T20:48:09.296Z,303.45
2022-09-03T20:50:50.956Z,302.50
2022-09-03T20:53:28.225Z,309.35
2022-09-03T20:55:59.601Z,301.23
2022-09-03T20:58:31.812Z,299.88
2022-09-03T21:01:04.832Z,296.90
2022-09-03T21:03:37.190Z,302.13
2022-09-03T21:06:16.080Z,303.08
2022-09-03T21:09:00.978Z,291.52
2022-09-03T21:11:36.379Z,303.48
2022-09-03T21:14:14.568Z,300.85
2022-09-03T21:16:49.919Z,303.92
2022-09-03T21:19:22.349Z,303.65
2022-09-03T21:21:59.525Z,302.90
2022-09-03T21:24:31.646Z,294.25
2022-09-03T21:27:02.977Z,290.45
2022-09-03T21:29:33.948Z,310.75
2022-09-03T21:32:05.417Z,300.92
2022-09-03T21:34:38.534Z,299.83
2022-09-03T21:37:11.876Z,292.77
2022-09-03T21:39:43.934Z,303.02
2022-09-03T21:42:17.721Z,296.38
2022-09-03T21:44:53.986Z,306.60
2022-09-03T21:47:24.704Z,285.70
2022-09-03T21:49:58.316Z,283.10
2022-09-03T21:52:32.701Z,276.67
2022-09-03T21:55:01.121Z,294.17
2022-09-03T21:57:34.194Z,281.52
2022-09-03T22:00:21.815Z,270.42
2022-09-03T22:02:50.943Z,283.13
2022-09-03T22:05:19.166Z,297.45
2022-09-03T22:08:04.987Z,289.55
2022-09-03T22:10:34.191Z,281.70
2022-09-03T22:13:14.868Z,287.75
2022-09-03T22:15:44.116Z,281.63
2022-09-03T22:18:19.339Z,278.60
2022-09-03T22:21:01.175Z,274.38
2022-09-03T22:23:43.599Z,265.00
2022-09-03T22:26:22.772Z,276.67
2022-09-03T22:29:00.536Z,271.70
2022-09-03T22:31:38.414Z,278.63
2022-09-03T22:34:17.065Z,284.00
2022-09-03T22:36:50.471Z,279.45
2022-09-03T22:39:25.875Z,277.92
2022-09-03T22:42:09.999Z,281.15
2022-09-03T22:44:57.092Z,286.15
2022-09-03T22:47:33.954Z,278.73
2022-09-03T22:50:13.420Z,279.67
2022-09-03T22:52:45.937Z,281.60
2022-09-03T22:55:18.464Z,292.52
2022-09-03T22:57:53.379Z,280.60
2022-09-03T23:00:21.242Z,276.38
2022-09-03T23:02:52.632Z,277.95
2022-09-03T23:05:31.502Z,284.05
2022-09-03T23:08:06.266Z,274.67
2022-09-03T23:10:55.097Z,273.38
2022-09-03T23:13:25.304Z,278.15
2022-09-03T23:16:00.864Z,275.15
2022-09-03T23:18:30.907Z,272.23
2022-09-03T23:21:05.958Z,273.88
2022-09-03T23:23:36.237Z,276.48
2022-09-03T23:26:13.610Z,269.65
2022-09-03T23:28:44.583Z,263.85
2022-09-03T23:31:22.600Z,267.65
2022-09-03T23:33:52.272Z,277.55
2022-09-03T23:36:55.085Z,272.65
2022-09-03T23:39:30.280Z,273.85
2022-09-03T23:42:06.922Z,277.05
2022-09-03T23:44:45.405Z,287.42
2022-09-03T23:47:20.849Z,274.30
2022-09-03T23:49:57.565Z,277.15
2022-09-03T23:52:44.285Z,285.70
2022-09-03T23:55:20.890Z,276.13
2022-09-03T23:57:55.551Z,291.63
