createdAt,value
2022-08-05T00:02:38.862Z,56.46
2022-08-05T00:08:00.741Z,56.06
2022-08-05T00:13:04.901Z,56.44
2022-08-05T00:18:08.402Z,56.87
2022-08-05T00:23:12.962Z,56.36
2022-08-05T00:28:29.404Z,56.66
2022-08-05T00:34:53.307Z,56.71
2022-08-05T00:38:59.337Z,56.64
2022-08-05T00:44:03.386Z,56.87
2022-08-05T00:49:06.436Z,56.91
2022-08-05T01:06:33.888Z,57.02
2022-08-05T01:11:39.748Z,56.85
2022-08-05T01:17:00.481Z,56.92
2022-08-05T01:22:39.581Z,56.89
2022-08-05T01:28:13.845Z,57.08
2022-08-05T01:33:22.223Z,56.82
2022-08-05T01:38:30.562Z,57.20
2022-08-05T01:43:36.499Z,56.95
2022-08-05T01:48:49.599Z,56.94
2022-08-05T01:53:58.632Z,57.20
2022-08-05T01:59:09.421Z,57.14
2022-08-05T02:04:15.605Z,57.06
2022-08-05T02:09:20.706Z,57.33
2022-08-05T02:14:35.543Z,56.91
2022-08-05T02:19:47.597Z,56.99
2022-08-05T02:24:53.021Z,57.01
2022-08-05T02:29:59.054Z,56.68
2022-08-05T02:35:13.605Z,56.86
2022-08-05T02:40:19.508Z,57.20
2022-08-05T02:45:25.735Z,57.13
2022-08-05T02:50:30.161Z,57.42
2022-08-05T02:55:54.266Z,57.15
2022-08-05T03:01:01.136Z,56.88
2022-08-05T03:06:54.657Z,56.84
2022-08-05T03:11:54.979Z,57.11
2022-08-05T03:16:53.343Z,57.22
2022-08-05T03:21:57.496Z,57.32
2022-08-05T03:27:01.582Z,58.02
2022-08-05T03:32:06.883Z,58.40
2022-08-05T03:37:12.942Z,58.39
2022-08-05T03:42:17.593Z,58.24
2022-08-05T03:47:22.161Z,58.43
2022-08-05T03:52:50.492Z,58.18
2022-08-05T03:57:57.186Z,58.56
2022-08-05T04:03:03.331Z,60.26
2022-08-05T04:08:29.635Z,59.75
2022-08-05T04:13:51.273Z,58.96
2022-08-05T04:18:58.091Z,58.31
2022-08-05T04:24:07.021Z,58.12
2022-08-05T04:29:11.209Z,57.88
2022-08-05T04:34:29.578Z,57.33
2022-08-05T04:39:35.747Z,57.44
2022-08-05T04:44:39.847Z,56.57
2022-08-05T04:50:02.556Z,56.64
2022-08-05T04:55:14.171Z,56.65
2022-08-05T05:00:23.485Z,56.63
2022-08-05T05:05:29.095Z,56.18
2022-08-05T05:10:39.818Z,55.38
2022-08-05T05:15:56.890Z,53.76
2022-08-05T05:21:06.033Z,52.70
2022-08-05T05:26:09.419Z,52.17
2022-08-05T05:31:13.137Z,51.36
2022-08-05T05:36:16.579Z,50.19
2022-08-05T05:41:20.398Z,48.70
2022-08-05T05:46:23.440Z,47.09
2022-08-05T05:51:28.033Z,44.92
2022-08-05T05:56:34.793Z,44.39
2022-08-05T06:01:40.202Z,41.72
2022-08-05T06:06:47.291Z,40.32
2022-08-05T06:12:01.097Z,40.93
2022-08-05T06:17:24.192Z,38.90
2022-08-05T06:22:33.582Z,38.53
2022-08-05T06:28:12.623Z,34.23
2022-08-05T06:33:03.398Z,27.12
2022-08-05T06:38:10.082Z,27.26
2022-08-05T06:43:51.710Z,25.15
2022-08-05T06:48:53.531Z,22.96
2022-08-05T06:54:01.708Z,23.74
2022-08-05T06:59:08.467Z,23.68
2022-08-05T07:04:14.258Z,25.32
2022-08-05T07:09:19.627Z,23.89
2022-08-05T07:14:43.813Z,23.14
2022-08-05T07:25:53.811Z,24.42
2022-08-05T07:30:39.231Z,24.70
2022-08-05T07:36:02.437Z,24.42
2022-08-05T07:42:09.232Z,24.13
2022-08-05T07:46:33.776Z,23.40
2022-08-05T07:51:48.598Z,25.20
2022-08-05T07:57:01.414Z,24.56
2022-08-05T08:02:18.327Z,24.12
2022-08-05T08:07:23.164Z,25.66
2022-08-05T08:12:37.886Z,25.80
2022-08-05T08:17:53.042Z,25.38
2022-08-05T08:23:03.424Z,23.36
2022-08-05T08:28:07.193Z,24.38
2022-08-05T08:33:22.679Z,24.89
2022-08-05T08:38:35.293Z,25.90
2022-08-05T08:45:21.320Z,25.02
2022-08-05T08:50:23.391Z,24.57
2022-08-05T08:54:29.617Z,25.11
2022-08-05T08:59:33.558Z,27.58
2022-08-05T09:04:57.819Z,26.27
2022-08-05T09:10:02.042Z,26.18
2022-08-05T09:15:06.854Z,27.87
2022-08-05T09:20:11.869Z,25.71
2022-08-05T09:25:23.868Z,27.61
2022-08-05T09:31:01.156Z,30.06
2022-08-05T09:36:27.908Z,31.55
2022-08-05T09:42:05.039Z,31.16
2022-08-05T09:47:36.416Z,32.79
2022-08-05T09:52:58.217Z,31.80
2022-08-05T09:58:13.950Z,31.19
2022-08-05T10:03:17.142Z,32.16
2022-08-05T10:08:36.791Z,34.90
2022-08-05T10:13:47.314Z,33.97
2022-08-05T10:18:51.889Z,36.24
2022-08-05T10:23:59.600Z,37.06
2022-08-05T10:29:04.102Z,35.41
2022-08-05T10:34:11.096Z,35.71
2022-08-05T10:39:25.176Z,37.62
2022-08-05T10:44:46.018Z,35.30
2022-08-05T10:50:35.297Z,35.67
2022-08-05T10:56:03.232Z,36.30
2022-08-05T11:01:03.122Z,36.50
2022-08-05T11:06:15.230Z,39.71
2022-08-05T11:11:44.759Z,37.66
2022-08-05T11:17:57.837Z,36.13
2022-08-05T11:22:54.116Z,37.96
2022-08-05T11:28:17.219Z,36.14
2022-08-05T11:33:53.717Z,37.05
2022-08-05T11:38:57.844Z,34.84
2022-08-05T11:44:12.866Z,33.97
2022-08-05T11:49:36.424Z,37.43
2022-08-05T11:54:43.445Z,35.14
2022-08-05T11:59:51.844Z,33.27
2022-08-05T12:04:59.204Z,35.97
2022-08-05T12:10:09.667Z,35.38
2022-08-05T12:15:37.864Z,34.23
2022-08-05T12:20:42.151Z,34.48
2022-08-05T12:25:53.300Z,36.31
2022-08-05T12:30:58.333Z,35.61
2022-08-05T12:36:08.353Z,35.78
2022-08-05T12:41:16.625Z,35.02
2022-08-05T12:46:32.189Z,38.89
2022-08-05T12:52:14.331Z,39.34
2022-08-05T12:57:23.257Z,42.58
2022-08-05T13:02:30.763Z,40.51
2022-08-05T13:07:59.415Z,40.62
2022-08-05T13:12:58.602Z,42.26
2022-08-05T13:18:01.766Z,43.57
2022-08-05T13:23:07.088Z,43.31
2022-08-05T13:28:10.740Z,44.28
2022-08-05T13:34:20.162Z,44.51
2022-08-05T13:38:42.041Z,45.67
2022-08-05T13:43:54.809Z,46.38
2022-08-05T13:49:00.683Z,47.44
2022-08-05T13:54:12.267Z,48.28
2022-08-05T13:59:19.665Z,49.53
2022-08-05T14:04:42.324Z,47.56
2022-08-05T14:09:46.418Z,47.80
2022-08-05T14:14:51.465Z,47.48
2022-08-05T14:20:00.890Z,44.25
2022-08-05T14:25:21.839Z,44.11
2022-08-05T14:30:26.592Z,45.36
2022-08-05T14:35:50.294Z,44.45
2022-08-05T14:40:54.873Z,44.09
2022-08-05T14:45:58.360Z,43.86
2022-08-05T14:51:01.383Z,43.10
2022-08-05T14:56:06.896Z,42.75
2022-08-05T15:01:16.109Z,41.17
2022-08-05T15:06:27.946Z,41.28
2022-08-05T15:11:51.862Z,42.00
2022-08-05T15:16:56.573Z,39.26
2022-08-05T15:22:01.558Z,40.44
2022-08-05T15:27:04.951Z,39.99
2022-08-05T15:32:12.159Z,40.31
2022-08-05T15:37:19.385Z,40.09
2022-08-05T15:42:57.042Z,41.45
2022-08-05T15:48:02.958Z,42.92
2022-08-05T15:53:06.501Z,42.97
2022-08-05T15:58:16.419Z,43.49
2022-08-05T16:03:19.937Z,43.00
2022-08-05T16:08:23.982Z,43.45
2022-08-05T16:13:34.850Z,46.68
2022-08-05T16:18:52.557Z,49.48
2022-08-05T16:24:00.149Z,49.02
2022-08-05T16:29:05.991Z,46.51
2022-08-05T16:34:11.420Z,46.68
2022-08-05T16:39:15.401Z,45.93
2022-08-05T16:44:18.697Z,44.40
2022-08-05T16:49:24.120Z,44.60
2022-08-05T16:54:30.477Z,43.95
2022-08-05T17:00:01.493Z,43.77
2022-08-05T17:04:59.146Z,43.11
2022-08-05T17:10:02.864Z,43.59
2022-08-05T17:15:07.662Z,43.19
2022-08-05T17:20:14.860Z,43.44
2022-08-05T17:25:22.141Z,43.91
2022-08-05T17:30:42.738Z,43.29
2022-08-05T17:36:07.741Z,43.97
2022-08-05T17:42:18.567Z,45.52
2022-08-05T17:46:36.452Z,47.08
2022-08-05T17:51:40.425Z,50.33
2022-08-05T17:56:44.784Z,52.37
2022-08-05T18:01:52.258Z,53.39
2022-08-05T18:06:55.461Z,55.48
2022-08-05T18:12:03.792Z,55.80
2022-08-05T18:17:07.235Z,55.67
2022-08-05T18:22:36.195Z,56.62
2022-08-05T18:27:52.417Z,57.57
2022-08-05T18:33:00.975Z,56.25
2022-08-05T18:38:04.925Z,56.96
2022-08-05T18:43:09.140Z,56.26
2022-08-05T18:48:31.125Z,56.64
2022-08-05T18:53:42.973Z,55.27
2022-08-05T18:58:50.981Z,56.88
2022-08-05T19:03:57.940Z,57.15
2022-08-05T19:09:01.382Z,57.62
2022-08-05T19:14:15.310Z,57.61
2022-08-05T19:19:27.552Z,57.86
2022-08-05T19:24:35.101Z,57.69
2022-08-05T19:29:38.960Z,58.25
2022-08-05T19:34:42.077Z,58.08
2022-08-05T19:39:59.335Z,58.57
2022-08-05T19:45:02.939Z,59.43
2022-08-05T19:50:11.969Z,59.05
2022-08-05T19:56:14.088Z,58.82
2022-08-05T20:00:39.784Z,58.62
2022-08-05T20:05:51.179Z,58.68
2022-08-05T20:10:55.507Z,59.75
2022-08-05T20:15:59.689Z,59.66
2022-08-05T20:21:04.640Z,59.78
2022-08-05T20:26:16.351Z,60.47
2022-08-05T20:31:28.320Z,60.81
2022-08-05T20:36:43.319Z,61.41
2022-08-05T20:41:50.046Z,60.20
2022-08-05T20:46:53.253Z,60.16
2022-08-05T20:51:58.147Z,59.89
2022-08-05T20:57:03.376Z,60.05
2022-08-05T21:02:07.105Z,59.97
2022-08-05T21:07:10.262Z,59.12
2022-08-05T21:12:19.601Z,58.55
2022-08-05T21:17:22.770Z,58.63
2022-08-05T21:22:26.485Z,59.02
2022-08-05T21:27:38.670Z,59.08
2022-08-05T21:32:42.293Z,59.02
2022-08-05T21:37:47.195Z,58.72
2022-08-05T21:42:56.377Z,58.39
2022-08-05T21:48:06.315Z,58.39
2022-08-05T21:53:17.445Z,58.46
2022-08-05T21:58:30.834Z,57.79
2022-08-05T22:03:51.606Z,56.56
2022-08-05T22:08:56.931Z,56.84
2022-08-05T22:14:33.490Z,57.74
2022-08-05T22:20:02.180Z,58.60
2022-08-05T22:25:08.742Z,58.62
2022-08-05T22:30:21.890Z,56.61
2022-08-05T22:35:24.976Z,54.23
2022-08-05T22:40:30.677Z,54.23
2022-08-05T22:45:34.372Z,54.40
2022-08-05T22:50:40.841Z,53.55
2022-08-05T22:55:57.286Z,52.12
2022-08-05T23:01:02.824Z,51.05
2022-08-05T23:06:07.760Z,49.78
2022-08-05T23:11:13.871Z,49.16
2022-08-05T23:16:39.244Z,49.12
2022-08-05T23:21:48.557Z,49.61
2022-08-05T23:26:52.182Z,49.83
2022-08-05T23:31:56.454Z,49.81
2022-08-05T23:37:00.004Z,49.51
2022-08-05T23:42:04.006Z,49.45
2022-08-05T23:47:15.248Z,49.27
2022-08-05T23:52:31.988Z,47.73
2022-08-05T23:57:36.206Z,47.00
