createdAt,value
2023-09-06T00:00:27.133Z,86.21
2023-09-06T00:01:59.464Z,86.53
2023-09-06T00:03:32.067Z,86.50
2023-09-06T00:05:04.736Z,86.33
2023-09-06T00:06:36.931Z,86.82
2023-09-06T00:08:16.778Z,86.60
2023-09-06T00:09:48.990Z,86.67
2023-09-06T00:11:21.129Z,86.79
2023-09-06T00:12:53.306Z,86.63
2023-09-06T00:14:25.419Z,86.39
2023-09-06T00:15:57.549Z,86.81
2023-09-06T00:17:29.769Z,86.84
2023-09-06T00:19:02.110Z,86.95
2023-09-06T00:20:38.298Z,86.80
2023-09-06T00:22:13.491Z,87.17
2023-09-06T00:23:45.627Z,86.98
2023-09-06T00:25:17.766Z,87.42
2023-09-06T00:26:51.221Z,87.19
2023-09-06T00:28:25.822Z,87.18
2023-09-06T00:29:58.160Z,87.30
2023-09-06T00:31:30.362Z,87.19
2023-09-06T00:33:45.963Z,86.84
2023-09-06T00:35:18.221Z,86.93
2023-09-06T00:36:50.425Z,87.05
2023-09-06T00:38:24.102Z,87.08
2023-09-06T00:39:56.666Z,87.09
2023-09-06T00:41:31.337Z,87.00
2023-09-06T00:43:05.111Z,86.93
2023-09-06T00:44:37.254Z,86.97
2023-09-06T00:46:09.665Z,86.90
2023-09-06T00:47:43.651Z,86.68
2023-09-06T00:49:16.150Z,86.53
2023-09-06T00:50:53.194Z,86.68
2023-09-06T00:52:25.587Z,86.73
2023-09-06T00:54:01.966Z,86.64
2023-09-06T00:55:39.014Z,86.40
2023-09-06T00:57:11.256Z,86.53
2023-09-06T00:58:43.334Z,86.38
2023-09-06T01:00:23.064Z,86.80
2023-09-06T01:01:56.676Z,86.19
2023-09-06T01:03:29.096Z,86.46
2023-09-06T01:05:01.550Z,86.23
2023-09-06T01:06:36.002Z,86.33
2023-09-06T01:08:09.757Z,86.46
2023-09-06T01:09:42.137Z,86.67
2023-09-06T01:11:23.173Z,86.63
2023-09-06T01:12:56.753Z,86.89
2023-09-06T01:14:29.173Z,86.90
2023-09-06T01:16:01.781Z,86.67
2023-09-06T01:17:38.337Z,86.17
2023-09-06T01:19:13.705Z,85.88
2023-09-06T01:20:57.924Z,85.83
2023-09-06T01:22:33.423Z,85.97
2023-09-06T01:24:07.541Z,85.76
2023-09-06T01:25:39.884Z,85.86
2023-09-06T01:27:13.986Z,85.67
2023-09-06T01:28:46.131Z,86.06
2023-09-06T01:30:18.296Z,86.15
2023-09-06T01:31:50.523Z,85.70
2023-09-06T02:08:37.327Z,85.61
2023-09-06T02:10:10.406Z,85.70
2023-09-06T02:11:42.558Z,85.71
2023-09-06T02:13:14.739Z,85.69
2023-09-06T02:14:46.919Z,86.03
2023-09-06T02:16:19.621Z,86.38
2023-09-06T02:17:51.914Z,86.22
2023-09-06T02:19:24.112Z,86.35
2023-09-06T02:20:57.547Z,86.39
2023-09-06T02:22:29.678Z,86.61
2023-09-06T02:24:01.774Z,86.52
2023-09-06T02:25:34.842Z,86.60
2023-09-06T02:27:07.089Z,86.52
2023-09-06T02:28:39.258Z,86.24
2023-09-06T02:30:14.449Z,86.48
2023-09-06T02:31:47.136Z,86.80
2023-09-06T02:33:19.605Z,86.66
2023-09-06T02:34:51.805Z,86.29
2023-09-06T02:36:23.950Z,86.42
2023-09-06T02:37:56.070Z,86.27
2023-09-06T02:39:28.422Z,86.44
2023-09-06T02:41:00.517Z,86.57
2023-09-06T02:42:32.672Z,86.61
2023-09-06T02:44:04.980Z,86.55
2023-09-06T02:45:40.090Z,86.56
2023-09-06T02:47:13.329Z,86.72
2023-09-06T02:48:48.545Z,86.91
2023-09-06T02:50:25.349Z,86.81
2023-09-06T02:51:58.440Z,87.10
2023-09-06T02:53:32.822Z,86.95
2023-09-06T02:55:06.878Z,87.16
2023-09-06T02:56:39.259Z,87.68
2023-09-06T02:58:11.475Z,87.60
2023-09-06T02:59:44.358Z,87.62
2023-09-06T03:01:22.351Z,87.79
2023-09-06T03:03:01.027Z,87.83
2023-09-06T03:04:39.324Z,87.70
2023-09-06T03:06:19.401Z,87.39
2023-09-06T03:07:51.655Z,87.49
2023-09-06T03:09:30.404Z,87.20
2023-09-06T03:11:02.667Z,87.45
2023-09-06T03:12:34.948Z,87.56
2023-09-06T03:14:07.294Z,87.75
2023-09-06T03:15:39.614Z,87.56
2023-09-06T03:17:12.860Z,87.71
2023-09-06T03:18:44.969Z,87.88
2023-09-06T03:20:35.638Z,87.78
2023-09-06T03:22:11.350Z,87.92
2023-09-06T03:23:46.050Z,87.84
2023-09-06T03:25:19.303Z,87.94
2023-09-06T03:26:51.394Z,87.82
2023-09-06T03:28:23.842Z,87.88
2023-09-06T03:29:56.238Z,87.78
2023-09-06T03:31:28.486Z,87.58
2023-09-06T03:33:00.795Z,87.63
2023-09-06T03:34:33.036Z,87.69
2023-09-06T03:36:09.118Z,87.56
2023-09-06T03:37:42.937Z,87.56
2023-09-06T03:39:15.748Z,87.60
2023-09-06T03:40:48.522Z,87.42
2023-09-06T03:42:22.123Z,87.47
2023-09-06T03:43:54.811Z,87.20
2023-09-06T03:45:28.298Z,87.56
2023-09-06T03:47:00.452Z,87.54
2023-09-06T03:48:33.208Z,87.82
2023-09-06T03:50:06.408Z,87.71
2023-09-06T03:51:38.938Z,87.84
2023-09-06T03:53:11.206Z,88.09
2023-09-06T03:54:43.596Z,87.94
2023-09-06T03:56:15.815Z,87.83
2023-09-06T03:57:48.592Z,87.86
2023-09-06T03:59:20.903Z,87.66
2023-09-06T04:00:53.414Z,87.41
2023-09-06T04:02:28.931Z,87.13
2023-09-06T04:04:02.703Z,87.43
2023-09-06T04:05:38.616Z,87.32
2023-09-06T04:07:10.816Z,87.60
2023-09-06T04:08:43.011Z,87.66
2023-09-06T04:10:18.006Z,87.77
2023-09-06T04:11:50.128Z,87.77
2023-09-06T04:13:22.268Z,88.33
2023-09-06T04:14:54.383Z,88.16
2023-09-06T04:16:26.849Z,88.26
2023-09-06T04:17:59.777Z,88.27
2023-09-06T04:19:33.089Z,88.47
2023-09-06T04:21:10.254Z,88.45
2023-09-06T04:22:42.528Z,88.71
2023-09-06T04:24:14.746Z,88.42
2023-09-06T04:25:47.146Z,88.40
2023-09-06T04:27:21.998Z,88.50
2023-09-06T04:28:54.252Z,88.34
2023-09-06T04:30:29.941Z,88.52
2023-09-06T04:32:02.121Z,88.69
2023-09-06T04:33:34.317Z,88.42
2023-09-06T04:35:08.507Z,88.58
2023-09-06T04:36:40.773Z,88.49
2023-09-06T04:38:14.257Z,88.68
2023-09-06T04:39:46.376Z,88.92
2023-09-06T04:41:18.693Z,88.97
2023-09-06T04:42:50.888Z,88.87
2023-09-06T04:44:26.164Z,89.11
2023-09-06T04:45:59.667Z,89.24
2023-09-06T04:47:32.399Z,89.14
2023-09-06T04:49:05.040Z,89.05
2023-09-06T04:50:42.961Z,88.96
2023-09-06T04:52:15.176Z,88.73
2023-09-06T04:53:47.331Z,88.87
2023-09-06T04:55:21.065Z,89.10
2023-09-06T04:56:55.880Z,89.09
2023-09-06T04:58:28.367Z,89.33
2023-09-06T05:00:02.092Z,89.45
2023-09-06T05:01:34.245Z,89.47
2023-09-06T05:03:13.043Z,89.43
2023-09-06T05:04:45.611Z,89.73
2023-09-06T05:06:19.226Z,89.78
2023-09-06T05:07:54.238Z,89.87
2023-09-06T05:09:26.338Z,90.14
2023-09-06T05:10:58.565Z,89.88
2023-09-06T05:12:30.965Z,90.03
2023-09-06T05:14:03.231Z,90.10
2023-09-06T05:15:37.439Z,90.00
2023-09-06T05:17:09.836Z,90.00
2023-09-06T05:18:42.057Z,89.86
2023-09-06T05:20:34.508Z,89.84
2023-09-06T05:22:06.743Z,90.48
2023-09-06T05:23:38.885Z,90.50
2023-09-06T05:25:11.108Z,90.30
2023-09-06T05:26:43.310Z,90.07
2023-09-06T05:28:17.705Z,90.15
2023-09-06T05:29:51.457Z,90.23
2023-09-06T05:31:23.758Z,90.23
2023-09-06T05:33:00.102Z,90.38
2023-09-06T05:34:32.337Z,90.41
2023-09-06T05:36:04.761Z,90.08
2023-09-06T05:37:39.310Z,89.84
2023-09-06T05:39:11.552Z,89.59
2023-09-06T05:40:45.047Z,89.33
2023-09-06T05:42:17.255Z,89.10
2023-09-06T05:43:49.611Z,89.05
2023-09-06T05:45:23.082Z,88.15
2023-09-06T05:46:55.271Z,87.68
2023-09-06T05:48:27.954Z,88.34
2023-09-06T05:50:00.336Z,88.83
2023-09-06T05:51:33.465Z,88.30
2023-09-06T05:53:05.723Z,88.19
2023-09-06T05:54:38.843Z,87.88
2023-09-06T05:56:11.031Z,87.24
2023-09-06T05:57:43.467Z,87.18
2023-09-06T05:59:15.909Z,86.48
2023-09-06T06:00:48.154Z,85.34
2023-09-06T06:02:20.417Z,84.08
2023-09-06T06:03:52.727Z,84.06
2023-09-06T06:05:25.715Z,84.40
2023-09-06T06:06:57.951Z,83.42
2023-09-06T06:08:30.357Z,82.64
2023-09-06T06:10:03.035Z,81.39
2023-09-06T06:11:35.195Z,81.24
2023-09-06T06:13:08.820Z,80.69
2023-09-06T06:14:42.804Z,80.70
2023-09-06T06:16:16.316Z,79.89
2023-09-06T06:17:49.548Z,78.75
2023-09-06T06:19:21.661Z,78.37
2023-09-06T06:20:54.376Z,78.83
2023-09-06T06:22:26.603Z,78.30
2023-09-06T06:23:59.680Z,77.99
2023-09-06T06:25:31.879Z,77.41
2023-09-06T06:27:04.407Z,76.04
2023-09-06T06:28:36.795Z,76.96
2023-09-06T06:30:09.897Z,77.06
2023-09-06T06:31:42.344Z,77.24
2023-09-06T06:34:21.365Z,77.35
2023-09-06T06:35:53.561Z,76.87
2023-09-06T06:37:25.795Z,77.86
2023-09-06T06:38:58.117Z,77.28
2023-09-06T06:40:31.500Z,77.19
2023-09-06T06:42:03.463Z,77.03
2023-09-06T06:43:38.255Z,76.93
2023-09-06T06:45:14.715Z,77.57
2023-09-06T06:46:51.542Z,76.87
2023-09-06T06:48:23.922Z,75.86
2023-09-06T06:49:56.646Z,74.37
2023-09-06T06:51:43.283Z,74.13
2023-09-06T06:53:15.932Z,72.87
2023-09-06T06:54:48.284Z,72.33
2023-09-06T06:56:23.565Z,72.38
2023-09-06T06:57:58.658Z,72.06
2023-09-06T06:59:30.842Z,72.30
2023-09-06T07:01:03.207Z,72.48
2023-09-06T07:02:36.408Z,71.24
2023-09-06T07:04:08.816Z,69.11
2023-09-06T07:05:41.047Z,70.02
2023-09-06T07:07:13.247Z,71.77
2023-09-06T07:08:45.472Z,70.63
2023-09-06T07:10:17.963Z,68.76
2023-09-06T07:11:51.396Z,69.21
2023-09-06T07:13:23.606Z,68.66
2023-09-06T07:14:56.664Z,68.11
2023-09-06T07:16:31.827Z,67.44
2023-09-06T07:18:08.486Z,67.80
2023-09-06T07:19:40.659Z,68.23
2023-09-06T07:21:13.398Z,67.61
2023-09-06T07:22:45.585Z,68.53
2023-09-06T07:24:17.893Z,68.07
2023-09-06T07:25:50.123Z,65.53
2023-09-06T07:27:22.713Z,65.64
2023-09-06T07:28:54.866Z,66.97
2023-09-06T07:30:30.169Z,65.64
2023-09-06T07:32:02.510Z,66.65
2023-09-06T07:33:35.268Z,66.78
2023-09-06T07:35:08.065Z,64.99
2023-09-06T07:36:40.588Z,64.24
2023-09-06T07:38:13.031Z,64.92
2023-09-06T07:39:45.208Z,63.67
2023-09-06T07:41:18.383Z,62.32
2023-09-06T07:42:50.835Z,63.54
2023-09-06T07:44:23.068Z,64.14
2023-09-06T07:45:55.268Z,63.87
2023-09-06T07:47:27.861Z,63.80
2023-09-06T07:49:00.524Z,62.71
2023-09-06T07:50:32.996Z,63.33
2023-09-06T07:52:06.707Z,63.57
2023-09-06T07:53:43.416Z,62.46
2023-09-06T07:55:15.762Z,62.99
2023-09-06T07:56:49.150Z,61.26
2023-09-06T07:58:21.841Z,61.98
2023-09-06T07:59:54.054Z,64.17
2023-09-06T08:01:27.012Z,63.17
2023-09-06T08:02:59.590Z,62.79
2023-09-06T08:04:32.417Z,62.18
2023-09-06T08:06:05.882Z,62.33
2023-09-06T08:07:40.755Z,60.61
2023-09-06T08:09:12.925Z,58.59
2023-09-06T08:10:45.411Z,59.26
2023-09-06T08:12:17.855Z,58.37
2023-09-06T08:13:50.136Z,58.89
2023-09-06T08:15:23.610Z,59.49
2023-09-06T08:16:55.877Z,58.21
2023-09-06T08:18:30.014Z,58.10
2023-09-06T08:20:05.567Z,59.27
2023-09-06T08:21:38.627Z,57.93
2023-09-06T08:23:10.822Z,60.12
2023-09-06T08:24:43.085Z,57.73
2023-09-06T08:26:17.396Z,58.77
2023-09-06T08:27:52.528Z,58.57
2023-09-06T08:29:24.775Z,59.28
2023-09-06T08:30:57.104Z,58.38
2023-09-06T08:32:29.490Z,58.32
2023-09-06T08:34:01.949Z,57.37
2023-09-06T08:37:06.972Z,57.29
2023-09-06T08:38:40.924Z,56.80
2023-09-06T08:40:13.454Z,56.27
2023-09-06T08:41:49.140Z,57.00
2023-09-06T08:43:21.511Z,57.37
2023-09-06T08:44:54.022Z,58.42
2023-09-06T08:46:30.495Z,60.58
2023-09-06T08:48:02.946Z,58.90
2023-09-06T08:49:36.884Z,59.34
2023-09-06T08:51:12.752Z,59.13
2023-09-06T08:52:46.047Z,59.26
2023-09-06T08:54:19.119Z,60.38
2023-09-06T08:55:51.591Z,59.85
2023-09-06T08:57:24.871Z,59.49
2023-09-06T08:58:57.287Z,61.25
2023-09-06T09:00:29.624Z,59.23
2023-09-06T09:02:01.835Z,58.06
2023-09-06T09:03:35.368Z,59.23
2023-09-06T09:05:19.526Z,59.19
2023-09-06T09:06:54.209Z,59.01
2023-09-06T09:08:29.416Z,60.46
2023-09-06T09:10:08.909Z,59.14
2023-09-06T09:11:51.624Z,59.13
2023-09-06T09:13:23.895Z,58.91
2023-09-06T09:14:57.034Z,62.11
2023-09-06T09:16:31.350Z,60.24
2023-09-06T09:18:13.873Z,58.93
2023-09-06T09:19:51.201Z,60.23
2023-09-06T09:21:23.373Z,59.75
2023-09-06T09:23:03.397Z,58.49
2023-09-06T09:24:36.038Z,60.19
2023-09-06T09:26:10.105Z,59.78
2023-09-06T09:27:44.590Z,58.08
2023-09-06T09:29:17.611Z,58.35
2023-09-06T09:30:50.771Z,59.30
2023-09-06T09:32:23.517Z,58.16
2023-09-06T09:33:56.347Z,59.48
2023-09-06T09:35:28.902Z,57.16
2023-09-06T09:37:03.152Z,56.32
2023-09-06T09:38:35.264Z,55.12
2023-09-06T09:40:21.983Z,56.12
2023-09-06T09:42:03.524Z,55.49
2023-09-06T09:43:36.764Z,55.44
2023-09-06T09:45:11.800Z,55.93
2023-09-06T09:46:45.062Z,54.17
2023-09-06T09:48:18.365Z,57.34
2023-09-06T09:49:50.976Z,56.46
2023-09-06T09:51:23.665Z,55.04
2023-09-06T09:52:57.210Z,56.97
2023-09-06T09:54:35.148Z,57.38
2023-09-06T09:56:08.913Z,57.38
2023-09-06T09:57:42.103Z,57.23
2023-09-06T09:59:17.128Z,56.56
2023-09-06T10:00:53.651Z,56.06
2023-09-06T10:02:38.857Z,55.10
2023-09-06T10:04:14.674Z,54.81
2023-09-06T10:05:48.772Z,56.27
2023-09-06T10:07:25.556Z,53.92
2023-09-06T10:09:10.688Z,55.20
2023-09-06T10:10:43.009Z,57.07
2023-09-06T10:12:15.373Z,55.76
2023-09-06T10:13:49.200Z,55.77
2023-09-06T10:15:25.209Z,56.51
2023-09-06T10:16:57.819Z,55.91
2023-09-06T10:18:30.407Z,56.10
2023-09-06T10:20:06.535Z,55.98
2023-09-06T10:21:39.021Z,58.08
2023-09-06T10:23:11.264Z,57.24
2023-09-06T10:24:46.385Z,53.52
2023-09-06T10:26:31.974Z,54.62
2023-09-06T10:28:05.674Z,52.98
2023-09-06T10:30:04.071Z,54.13
2023-09-06T10:36:05.017Z,55.71
2023-09-06T10:38:19.972Z,54.26
2023-09-06T10:39:55.678Z,55.12
2023-09-06T10:41:30.954Z,54.57
2023-09-06T10:43:03.244Z,54.37
2023-09-06T10:45:01.849Z,54.21
2023-09-06T10:46:36.058Z,54.26
2023-09-06T10:48:11.969Z,51.36
2023-09-06T10:51:22.650Z,52.66
2023-09-06T10:53:00.288Z,50.33
2023-09-06T10:54:39.842Z,50.53
2023-09-06T10:56:14.106Z,50.36
2023-09-06T10:57:53.394Z,51.64
2023-09-06T10:59:25.615Z,51.35
2023-09-06T11:01:20.131Z,51.46
2023-09-06T11:03:11.220Z,53.81
2023-09-06T11:04:44.367Z,54.45
2023-09-06T11:06:16.609Z,52.89
2023-09-06T11:07:51.057Z,53.74
2023-09-06T11:09:24.351Z,52.09
2023-09-06T11:11:01.431Z,51.89
2023-09-06T11:12:34.325Z,52.80
2023-09-06T11:14:06.550Z,52.88
2023-09-06T11:15:39.694Z,54.05
2023-09-06T11:17:20.947Z,52.70
2023-09-06T11:18:53.178Z,52.41
2023-09-06T11:20:25.439Z,52.75
2023-09-06T11:22:10.092Z,55.24
2023-09-06T11:23:47.179Z,54.13
2023-09-06T11:25:23.959Z,51.42
2023-09-06T11:26:58.278Z,51.64
2023-09-06T11:28:32.874Z,52.31
2023-09-06T11:30:26.763Z,52.77
2023-09-06T11:32:13.662Z,52.55
2023-09-06T11:33:46.436Z,51.52
2023-09-06T11:35:24.321Z,50.19
2023-09-06T11:36:57.775Z,51.09
2023-09-06T11:38:32.781Z,49.48
2023-09-06T11:40:14.682Z,47.84
2023-09-06T11:41:47.073Z,49.49
2023-09-06T11:43:24.565Z,50.21
2023-09-06T11:44:56.861Z,50.47
2023-09-06T11:46:29.133Z,48.63
2023-09-06T11:48:07.276Z,49.23
2023-09-06T11:49:42.039Z,49.32
2023-09-06T11:51:15.626Z,48.99
2023-09-06T11:52:57.976Z,49.84
2023-09-06T11:54:33.423Z,49.22
2023-09-06T11:56:09.502Z,51.30
2023-09-06T11:57:44.084Z,50.88
2023-09-06T11:59:19.374Z,50.80
2023-09-06T12:00:52.867Z,50.80
2023-09-06T12:02:29.244Z,50.18
2023-09-06T12:04:04.361Z,49.77
2023-09-06T12:05:49.139Z,50.04
2023-09-06T12:07:25.067Z,49.34
2023-09-06T12:08:57.433Z,47.94
2023-09-06T12:11:09.564Z,48.38
2023-09-06T12:12:43.697Z,48.65
2023-09-06T12:14:17.533Z,48.79
2023-09-06T12:15:49.665Z,48.71
2023-09-06T12:17:22.133Z,48.54
2023-09-06T12:18:54.468Z,49.15
2023-09-06T12:20:27.254Z,50.21
2023-09-06T12:21:59.553Z,47.65
2023-09-06T12:23:32.783Z,48.63
2023-09-06T12:25:06.525Z,49.19
2023-09-06T12:26:38.925Z,48.25
2023-09-06T12:28:11.199Z,49.43
2023-09-06T12:29:43.875Z,50.17
2023-09-06T12:31:17.959Z,50.50
2023-09-06T12:32:50.665Z,48.05
2023-09-06T12:34:23.273Z,48.20
2023-09-06T12:36:09.841Z,49.46
2023-09-06T12:37:42.272Z,48.51
2023-09-06T12:39:14.534Z,48.66
2023-09-06T12:40:48.198Z,48.85
2023-09-06T12:42:20.390Z,50.38
2023-09-06T12:43:52.609Z,50.86
2023-09-06T12:45:29.938Z,50.79
2023-09-06T12:47:18.162Z,49.82
2023-09-06T12:48:50.500Z,50.25
2023-09-06T12:50:23.387Z,49.64
2023-09-06T12:52:36.505Z,48.86
2023-09-06T12:54:08.854Z,48.09
2023-09-06T12:55:41.089Z,47.08
2023-09-06T12:57:13.282Z,48.11
2023-09-06T12:58:45.547Z,48.05
2023-09-06T13:00:18.272Z,47.45
2023-09-06T13:01:51.320Z,46.68
2023-09-06T13:03:24.002Z,46.16
2023-09-06T13:04:56.550Z,48.65
2023-09-06T13:06:29.003Z,49.06
2023-09-06T13:08:01.884Z,49.02
2023-09-06T13:09:34.100Z,49.44
2023-09-06T13:11:06.606Z,50.74
2023-09-06T13:12:39.480Z,50.41
2023-09-06T13:14:11.679Z,48.84
2023-09-06T13:15:43.948Z,50.08
2023-09-06T13:17:16.357Z,47.26
2023-09-06T13:18:48.674Z,47.98
2023-09-06T13:20:21.093Z,47.92
2023-09-06T13:21:53.581Z,46.36
2023-09-06T13:23:26.007Z,48.11
2023-09-06T13:24:58.242Z,49.55
2023-09-06T13:26:30.389Z,49.51
2023-09-06T13:28:02.680Z,48.67
2023-09-06T13:29:35.977Z,48.53
2023-09-06T13:31:09.516Z,46.50
2023-09-06T13:32:41.890Z,47.88
2023-09-06T13:34:14.130Z,47.13
2023-09-06T13:35:46.284Z,47.47
2023-09-06T13:37:18.700Z,48.03
2023-09-06T13:38:50.981Z,48.06
2023-09-06T13:41:58.054Z,46.87
2023-09-06T13:43:30.586Z,47.27
2023-09-06T13:45:03.400Z,47.59
2023-09-06T14:00:47.088Z,46.76
2023-09-06T14:02:19.511Z,46.77
2023-09-06T14:03:52.260Z,46.67
2023-09-06T14:05:24.505Z,47.36
2023-09-06T14:06:56.756Z,46.30
2023-09-06T14:08:29.465Z,44.89
2023-09-06T14:10:01.928Z,44.48
2023-09-06T14:11:34.088Z,45.47
2023-09-06T14:13:06.368Z,46.12
2023-09-06T14:14:38.550Z,45.60
2023-09-06T14:16:11.134Z,44.48
2023-09-06T14:17:43.509Z,44.54
2023-09-06T14:19:15.898Z,44.98
2023-09-06T14:20:48.806Z,44.23
2023-09-06T14:22:21.069Z,45.28
2023-09-06T14:23:54.365Z,44.55
2023-09-06T14:25:26.675Z,44.25
2023-09-06T14:26:58.941Z,44.30
2023-09-06T14:28:32.260Z,43.20
2023-09-06T14:30:06.417Z,44.41
2023-09-06T14:31:38.740Z,44.09
2023-09-06T14:33:11.401Z,44.59
2023-09-06T14:34:43.699Z,45.07
2023-09-06T14:36:15.903Z,45.27
2023-09-06T14:37:48.146Z,44.13
2023-09-06T14:39:20.349Z,44.80
2023-09-06T14:40:52.690Z,44.68
2023-09-06T14:42:24.996Z,44.09
2023-09-06T14:44:00.216Z,44.63
2023-09-06T14:45:32.540Z,43.94
2023-09-06T14:47:05.027Z,45.20
2023-09-06T14:48:37.604Z,43.89
2023-09-06T14:50:10.407Z,44.37
2023-09-06T14:51:42.556Z,44.47
2023-09-06T14:53:14.751Z,43.26
2023-09-06T14:54:46.947Z,43.13
2023-09-06T14:56:19.853Z,43.99
2023-09-06T14:57:52.110Z,43.93
2023-09-06T14:59:24.363Z,44.49
2023-09-06T15:00:56.946Z,44.25
2023-09-06T15:32:22.662Z,44.16
2023-09-06T15:33:55.462Z,44.70
2023-09-06T15:35:28.998Z,44.92
2023-09-06T15:37:01.199Z,44.91
2023-09-06T15:38:33.436Z,45.02
2023-09-06T15:40:07.241Z,44.97
2023-09-06T15:43:12.147Z,45.63
2023-09-06T15:44:45.064Z,45.19
2023-09-06T15:46:17.295Z,45.75
2023-09-06T15:47:49.863Z,45.54
2023-09-06T15:53:41.991Z,47.19
2023-09-06T15:55:14.708Z,47.98
2023-09-06T15:57:12.172Z,49.24
2023-09-06T15:58:44.307Z,49.93
2023-09-06T16:00:56.448Z,50.12
2023-09-06T16:16:53.406Z,53.26
2023-09-06T16:18:25.679Z,53.74
2023-09-06T16:19:57.967Z,54.79
2023-09-06T16:21:31.411Z,55.82
2023-09-06T16:23:10.900Z,56.32
2023-09-06T16:24:43.472Z,57.23
2023-09-06T16:31:02.824Z,58.58
2023-09-06T16:32:35.712Z,59.06
2023-09-06T16:34:07.972Z,59.51
2023-09-06T16:35:40.425Z,59.22
2023-09-06T16:42:09.771Z,60.45
2023-09-06T16:46:52.760Z,61.57
2023-09-06T16:48:27.556Z,61.91
2023-09-06T16:50:00.030Z,61.73
2023-09-06T16:51:33.750Z,61.51
2023-09-06T16:53:07.839Z,61.64
2023-09-06T16:54:40.049Z,61.56
2023-09-06T16:56:12.193Z,62.31
2023-09-06T16:57:44.535Z,61.66
2023-09-06T16:59:17.162Z,62.25
2023-09-06T17:00:50.416Z,62.94
2023-09-06T17:09:17.114Z,63.50
2023-09-06T17:10:49.423Z,63.49
2023-09-06T17:12:22.980Z,63.46
2023-09-06T17:13:55.233Z,63.96
2023-09-06T17:29:38.799Z,64.35
2023-09-06T17:31:10.972Z,65.01
2023-09-06T17:33:02.655Z,65.84
2023-09-06T17:34:35.046Z,66.75
2023-09-06T17:36:09.386Z,67.42
2023-09-06T17:37:42.043Z,67.59
2023-09-06T17:39:14.376Z,67.76
2023-09-06T17:40:48.826Z,67.65
2023-09-06T17:42:22.734Z,67.58
2023-09-06T17:43:55.110Z,67.53
2023-09-06T17:45:28.959Z,67.87
2023-09-06T17:47:03.308Z,68.05
2023-09-06T17:48:36.212Z,68.55
2023-09-06T17:50:11.056Z,68.58
2023-09-06T17:51:46.203Z,69.11
2023-09-06T17:53:21.776Z,69.60
2023-09-06T17:54:54.078Z,69.37
2023-09-06T17:56:27.881Z,69.95
2023-09-06T17:58:07.707Z,70.12
2023-09-06T17:59:40.190Z,70.14
2023-09-06T18:01:14.691Z,70.33
2023-09-06T18:02:49.671Z,70.01
2023-09-06T18:04:26.243Z,70.46
2023-09-06T18:05:59.197Z,70.63
2023-09-06T18:07:31.517Z,70.96
2023-09-06T18:09:09.179Z,71.15
2023-09-06T18:10:41.392Z,70.61
2023-09-06T18:12:14.101Z,70.94
2023-09-06T18:13:46.271Z,71.40
2023-09-06T18:15:18.737Z,71.92
2023-09-06T18:16:51.084Z,72.23
2023-09-06T18:18:24.832Z,72.42
2023-09-06T18:19:57.123Z,72.64
2023-09-06T18:21:30.431Z,72.36
2023-09-06T18:23:02.666Z,72.89
2023-09-06T18:24:34.848Z,72.47
2023-09-06T18:26:09.502Z,72.74
2023-09-06T18:27:42.052Z,72.89
2023-09-06T18:30:22.449Z,73.00
2023-09-06T18:31:56.683Z,72.92
2023-09-06T18:33:29.509Z,73.38
2023-09-06T18:35:01.695Z,73.37
2023-09-06T18:36:54.666Z,73.51
2023-09-06T18:38:28.710Z,73.59
2023-09-06T18:40:10.599Z,74.09
2023-09-06T18:41:43.641Z,74.09
2023-09-06T18:43:18.757Z,74.35
2023-09-06T18:44:51.086Z,74.33
2023-09-06T18:46:24.000Z,74.25
2023-09-06T18:47:57.499Z,74.16
2023-09-06T18:49:29.783Z,74.61
2023-09-06T18:51:05.419Z,74.07
2023-09-06T18:52:38.899Z,74.53
2023-09-06T18:54:11.137Z,74.48
2023-09-06T18:55:48.121Z,74.62
2023-09-06T18:57:20.760Z,74.44
2023-09-06T18:58:53.056Z,74.87
2023-09-06T19:00:25.498Z,74.48
2023-09-06T19:01:58.244Z,74.87
2023-09-06T19:03:30.636Z,74.84
2023-09-06T19:05:05.892Z,74.96
2023-09-06T19:06:38.223Z,75.22
2023-09-06T19:08:16.848Z,75.38
2023-09-06T19:09:49.440Z,75.50
2023-09-06T19:11:26.176Z,75.60
2023-09-06T19:12:58.552Z,75.62
2023-09-06T19:14:31.075Z,75.78
2023-09-06T19:16:36.027Z,75.81
2023-09-06T19:18:08.292Z,75.99
2023-09-06T19:19:40.552Z,75.61
2023-09-06T19:21:12.737Z,75.94
2023-09-06T19:22:45.055Z,75.97
2023-09-06T19:24:17.295Z,76.44
2023-09-06T19:25:56.558Z,76.29
2023-09-06T19:27:29.591Z,76.51
2023-09-06T19:29:01.905Z,76.25
2023-09-06T19:30:34.207Z,76.24
2023-09-06T19:33:52.624Z,76.41
2023-09-06T19:35:25.904Z,76.72
2023-09-06T19:36:58.123Z,76.61
2023-09-06T19:38:30.642Z,76.74
2023-09-06T19:40:04.939Z,76.69
2023-09-06T19:41:37.166Z,76.84
2023-09-06T19:43:09.315Z,76.77
2023-09-06T19:44:41.829Z,76.93
2023-09-06T19:46:14.189Z,77.41
2023-09-06T19:47:48.176Z,77.59
2023-09-06T19:49:20.408Z,77.21
2023-09-06T19:50:53.179Z,77.44
2023-09-06T19:53:59.352Z,77.05
2023-09-06T19:55:31.544Z,77.70
2023-09-06T19:57:07.469Z,77.57
2023-09-06T19:58:39.641Z,77.60
2023-09-06T20:00:12.768Z,77.67
2023-09-06T20:01:48.772Z,78.01
2023-09-06T20:03:21.548Z,77.77
2023-09-06T20:04:54.006Z,77.87
2023-09-06T20:06:26.245Z,78.36
2023-09-06T20:07:58.438Z,77.90
2023-09-06T20:09:32.066Z,77.91
2023-09-06T20:11:06.337Z,78.41
2023-09-06T20:12:38.833Z,78.44
2023-09-06T20:14:12.238Z,78.63
2023-09-06T20:15:45.099Z,78.75
2023-09-06T20:17:17.298Z,78.70
2023-09-06T20:18:49.677Z,78.62
2023-09-06T20:20:22.372Z,78.54
2023-09-06T20:21:54.635Z,78.37
2023-09-06T20:23:28.543Z,78.59
2023-09-06T20:25:00.809Z,78.84
2023-09-06T20:26:33.031Z,78.76
2023-09-06T20:28:06.538Z,78.95
2023-09-06T20:29:40.493Z,79.04
2023-09-06T20:31:13.335Z,78.80
2023-09-06T20:32:45.631Z,79.08
2023-09-06T20:34:17.911Z,79.05
2023-09-06T20:35:50.647Z,79.36
2023-09-06T20:37:22.851Z,79.30
2023-09-06T20:38:55.100Z,79.31
2023-09-06T20:40:27.470Z,79.68
2023-09-06T20:41:59.728Z,79.66
2023-09-06T20:43:34.117Z,80.05
2023-09-06T20:45:07.039Z,80.20
2023-09-06T20:46:39.317Z,80.48
2023-09-06T20:48:13.338Z,80.67
2023-09-06T20:49:45.539Z,80.32
2023-09-06T20:51:17.849Z,79.82
2023-09-06T20:52:50.100Z,79.72
2023-09-06T20:54:22.357Z,79.17
2023-09-06T20:55:54.706Z,79.83
2023-09-06T20:57:26.910Z,79.70
2023-09-06T20:59:01.936Z,80.14
2023-09-06T21:00:34.473Z,79.90
2023-09-06T21:02:07.486Z,80.26
2023-09-06T21:03:43.314Z,80.13
2023-09-06T21:05:15.781Z,80.44
2023-09-06T21:06:48.035Z,80.04
2023-09-06T21:08:20.355Z,80.46
2023-09-06T21:09:53.224Z,80.64
2023-09-06T21:11:25.431Z,80.33
2023-09-06T21:12:57.788Z,80.25
2023-09-06T21:14:30.131Z,80.00
2023-09-06T21:16:03.438Z,80.14
2023-09-06T21:17:35.866Z,79.95
2023-09-06T21:19:08.542Z,80.12
2023-09-06T21:20:41.772Z,80.25
2023-09-06T21:22:14.178Z,80.17
2023-09-06T21:23:46.592Z,80.45
2023-09-06T21:25:18.762Z,80.70
2023-09-06T21:26:51.117Z,80.26
2023-09-06T21:28:23.335Z,80.46
2023-09-06T21:29:55.501Z,80.29
2023-09-06T21:31:28.055Z,80.67
2023-09-06T21:33:01.008Z,80.70
2023-09-06T21:34:33.265Z,80.34
2023-09-06T21:36:05.831Z,80.46
2023-09-06T21:37:37.949Z,80.54
2023-09-06T21:39:11.223Z,80.54
2023-09-06T21:40:43.888Z,80.17
2023-09-06T21:42:16.139Z,80.45
2023-09-06T21:43:48.287Z,80.58
2023-09-06T21:45:20.666Z,80.07
2023-09-06T21:46:52.988Z,80.27
2023-09-06T21:48:27.802Z,80.33
2023-09-06T21:50:00.516Z,80.45
2023-09-06T21:51:32.829Z,80.17
2023-09-06T21:53:06.072Z,80.41
2023-09-06T21:54:38.128Z,80.12
2023-09-06T21:56:12.533Z,80.37
2023-09-06T21:57:55.164Z,80.49
2023-09-06T21:59:35.203Z,81.10
2023-09-06T22:01:07.544Z,80.79
2023-09-06T22:02:39.754Z,80.62
2023-09-06T22:04:12.059Z,80.67
2023-09-06T22:05:44.919Z,80.83
2023-09-06T22:07:17.130Z,80.96
2023-09-06T22:08:49.386Z,81.06
2023-09-06T22:10:21.714Z,80.82
2023-09-06T22:11:53.879Z,80.92
2023-09-06T22:13:26.286Z,80.99
2023-09-06T22:14:58.522Z,80.66
2023-09-06T22:16:30.770Z,80.54
2023-09-06T22:18:03.458Z,80.84
2023-09-06T22:19:35.658Z,80.87
2023-09-06T22:21:07.843Z,80.81
2023-09-06T22:22:40.549Z,80.84
2023-09-06T22:24:12.968Z,81.05
2023-09-06T22:25:45.568Z,81.11
2023-09-06T22:27:17.764Z,80.99
2023-09-06T22:28:50.446Z,81.09
2023-09-06T22:30:22.604Z,81.27
2023-09-06T22:31:54.764Z,81.33
2023-09-06T22:33:27.133Z,81.52
2023-09-06T22:34:59.279Z,81.48
2023-09-06T22:36:31.514Z,81.39
2023-09-06T22:38:03.781Z,81.31
2023-09-06T22:39:36.016Z,81.12