createdAt,value
2018-06-23T00:00:42.736Z,27.93
2018-06-23T00:03:09.972Z,34.03
2018-06-23T00:05:37.233Z,22.53
2018-06-23T00:08:04.461Z,22.00
2018-06-23T00:10:31.757Z,30.20
2018-06-23T00:12:59.013Z,37.80
2018-06-23T00:15:26.399Z,25.67
2018-06-23T00:17:53.648Z,19.40
2018-06-23T00:20:21.151Z,24.70
2018-06-23T00:22:48.399Z,17.47
2018-06-23T00:25:21.380Z,27.73
2018-06-23T00:27:48.662Z,30.30
2018-06-23T00:30:15.981Z,29.17
2018-06-23T00:32:43.210Z,28.07
2018-06-23T00:35:10.411Z,32.93
2018-06-23T00:37:37.599Z,37.10
2018-06-23T00:40:04.968Z,29.27
2018-06-23T00:42:32.193Z,30.63
2018-06-23T00:44:59.412Z,32.00
2018-06-23T00:47:26.896Z,26.43
2018-06-23T00:49:54.123Z,20.83
2018-06-23T00:52:21.353Z,20.20
2018-06-23T00:54:48.595Z,14.60
2018-06-23T00:57:15.856Z,26.47
2018-06-23T00:59:44.034Z,18.30
2018-06-23T01:02:11.535Z,35.43
2018-06-23T01:04:38.776Z,21.83
2018-06-23T01:07:07.062Z,34.30
2018-06-23T01:09:34.373Z,29.27
2018-06-23T01:12:01.983Z,21.63
2018-06-23T01:14:29.249Z,35.00
2018-06-23T01:16:56.474Z,19.67
2018-06-23T01:19:23.917Z,27.23
2018-06-23T01:21:51.146Z,30.30
2018-06-23T01:24:18.386Z,22.83
2018-06-23T01:26:45.620Z,31.53
2018-06-23T03:12:42.698Z,14.70
2018-06-23T03:15:10.689Z,14.10
2018-06-23T03:17:37.896Z,14.60
2018-06-23T03:20:05.147Z,13.10
2018-06-23T03:22:32.345Z,12.85
2018-06-23T03:24:59.572Z,14.45
2018-06-23T03:27:26.858Z,12.90
2018-06-23T03:29:54.052Z,13.22
2018-06-23T03:32:21.228Z,18.10
2018-06-23T03:34:48.483Z,12.10
2018-06-23T03:37:15.723Z,13.20
2018-06-23T03:39:42.934Z,14.23
2018-06-23T03:42:10.206Z,10.37
2018-06-23T03:44:37.406Z,14.45
2018-06-23T03:47:04.712Z,15.68
2018-06-23T03:49:31.953Z,14.80
2018-06-23T03:51:59.144Z,15.13
2018-06-23T03:54:26.400Z,13.33
2018-06-23T03:56:54.431Z,14.15
2018-06-23T03:59:21.634Z,16.95
2018-06-23T04:01:48.859Z,12.50
2018-06-23T04:04:16.219Z,11.48
2018-06-23T04:06:43.436Z,12.13
2018-06-23T04:09:11.336Z,17.50
2018-06-23T04:11:39.126Z,14.43
2018-06-23T04:14:06.440Z,14.85
2018-06-23T04:16:34.076Z,15.05
2018-06-23T04:19:01.299Z,15.32
2018-06-23T04:21:30.243Z,17.15
2018-06-23T04:23:57.680Z,20.68
2018-06-23T04:26:25.373Z,17.35
2018-06-23T04:28:52.573Z,13.98
2018-06-23T04:31:19.768Z,15.10
2018-06-23T04:33:46.976Z,15.35
2018-06-23T04:36:14.632Z,12.40
2018-06-23T04:38:41.853Z,15.08
2018-06-23T04:41:09.200Z,10.90
2018-06-23T04:43:36.364Z,15.37
2018-06-23T04:46:03.709Z,15.28
2018-06-23T04:48:31.193Z,17.30
2018-06-23T04:50:58.395Z,16.93
2018-06-23T04:53:25.657Z,13.62
2018-06-23T04:55:52.856Z,17.95
2018-06-23T04:58:20.017Z,15.57
2018-06-23T05:00:47.322Z,13.30
2018-06-23T05:03:14.544Z,11.63
2018-06-23T05:05:41.717Z,18.42
2018-06-23T05:08:09.001Z,12.47
2018-06-23T05:10:36.484Z,14.27
2018-06-23T05:13:03.824Z,17.07
2018-06-23T05:15:31.017Z,14.33
2018-06-23T05:17:58.432Z,11.60
2018-06-23T05:20:25.644Z,11.93
2018-06-23T05:22:52.847Z,17.10
2018-06-23T05:25:20.109Z,14.30
2018-06-23T05:27:47.276Z,12.07
2018-06-23T05:30:14.509Z,14.95
2018-06-23T05:32:41.708Z,9.80
2018-06-23T05:35:09.001Z,14.23
2018-06-23T05:37:36.240Z,16.47
2018-06-23T05:40:03.441Z,15.63
2018-06-23T05:42:30.641Z,10.08
2018-06-23T05:44:57.856Z,15.63
2018-06-23T05:47:25.080Z,9.63
2018-06-23T05:49:52.734Z,13.93
2018-06-23T05:52:20.594Z,7.15
2018-06-23T05:54:47.932Z,10.82
2018-06-23T05:57:15.149Z,9.28
2018-06-23T05:59:42.641Z,10.08
2018-06-23T06:02:10.364Z,11.50
2018-06-23T06:04:37.580Z,14.63
2018-06-23T06:07:04.788Z,9.70
2018-06-23T06:09:32.228Z,11.57
2018-06-23T06:11:59.500Z,14.40
2018-06-23T06:14:26.785Z,13.98
2018-06-23T06:17:35.901Z,12.23
2018-06-23T06:20:04.749Z,13.90
2018-06-23T06:22:33.244Z,16.82
2018-06-23T06:25:00.473Z,13.28
2018-06-23T06:27:27.783Z,13.05
2018-06-23T06:29:55.705Z,11.12
2018-06-23T06:32:23.564Z,13.30
2018-06-23T06:34:50.782Z,14.50
2018-06-23T06:37:18.050Z,14.53
2018-06-23T06:39:45.753Z,11.45
2018-06-23T06:42:13.252Z,12.15
2018-06-23T06:44:40.505Z,11.88
2018-06-23T06:47:07.855Z,13.80
2018-06-23T06:49:35.088Z,12.43
2018-06-23T06:52:02.407Z,11.35
2018-06-23T06:54:30.501Z,12.20
2018-06-23T06:56:57.689Z,12.85
2018-06-23T06:59:25.021Z,14.50
2018-06-23T07:01:52.247Z,12.18
2018-06-23T07:04:19.957Z,12.97
2018-06-23T07:06:47.421Z,12.05
2018-06-23T07:09:15.060Z,11.85
2018-06-23T07:11:43.166Z,10.72
2018-06-23T07:14:10.455Z,12.03
2018-06-23T07:16:38.423Z,18.82
2018-06-23T07:19:05.684Z,12.43
2018-06-23T07:21:33.561Z,18.73
2018-06-23T07:24:01.540Z,16.62
2018-06-23T07:26:28.629Z,14.27
2018-06-23T07:28:55.906Z,13.53
2018-06-23T07:31:23.266Z,14.40
2018-06-23T07:33:50.620Z,16.93
2018-06-23T07:36:18.057Z,12.40
2018-06-23T07:38:45.288Z,15.23
2018-06-23T07:41:12.837Z,14.10
2018-06-23T07:43:40.163Z,17.00
2018-06-23T07:46:07.400Z,15.13
2018-06-23T07:48:34.586Z,18.40
2018-06-23T07:51:02.010Z,15.68
2018-06-23T07:53:29.268Z,17.90
2018-06-23T07:55:56.710Z,16.00
2018-06-23T07:58:23.880Z,16.30
2018-06-23T08:00:51.084Z,17.73
2018-06-23T08:03:18.385Z,27.90
2018-06-23T08:05:45.661Z,14.58
2018-06-23T08:08:13.242Z,22.17
2018-06-23T08:13:14.411Z,27.62
2018-06-23T08:15:41.687Z,18.00
2018-06-23T08:18:09.032Z,17.57
2018-06-23T08:20:36.417Z,21.62
2018-06-23T08:23:03.637Z,24.45
2018-06-23T08:25:30.879Z,20.10
2018-06-23T08:27:58.032Z,23.40
2018-06-23T08:30:25.256Z,21.30
2018-06-23T08:32:52.669Z,24.23
2018-06-23T08:35:19.929Z,18.20
2018-06-23T08:37:47.196Z,27.67
2018-06-23T08:57:21.836Z,20.30
2018-06-23T08:59:49.174Z,17.45
2018-06-23T09:02:16.433Z,21.00
2018-06-23T09:04:43.748Z,24.23
2018-06-23T09:07:11.113Z,19.05
2018-06-23T09:09:38.307Z,17.15
2018-06-23T09:12:05.542Z,17.60
2018-06-23T09:14:33.025Z,17.20
2018-06-23T09:17:01.286Z,19.35
2018-06-23T09:19:28.581Z,18.50
2018-06-23T09:21:55.833Z,17.60
2018-06-23T09:24:23.165Z,14.97
2018-06-23T09:26:50.490Z,14.95
2018-06-23T09:29:17.767Z,16.20
2018-06-23T09:31:45.514Z,13.08
2018-06-23T09:34:12.792Z,14.90
2018-06-23T09:36:40.017Z,18.48
2018-06-23T09:39:08.524Z,13.55
2018-06-23T09:41:35.756Z,12.55
2018-06-23T09:44:03.677Z,13.00
2018-06-23T09:46:30.973Z,17.40
2018-06-23T09:48:58.495Z,18.45
2018-06-23T09:51:25.724Z,14.00
2018-06-23T09:53:53.013Z,15.53
2018-06-23T09:56:20.539Z,13.13
2018-06-23T09:58:47.929Z,19.10
2018-06-23T10:01:15.173Z,18.80
2018-06-23T10:03:42.441Z,13.95
2018-06-23T10:06:09.648Z,14.25
2018-06-23T10:08:37.153Z,18.70
2018-06-23T10:11:04.412Z,17.00
2018-06-23T10:13:31.644Z,20.13
2018-06-23T10:15:58.978Z,21.77
2018-06-23T10:18:26.229Z,15.88
2018-06-23T10:20:53.429Z,18.30
2018-06-23T10:23:20.784Z,19.32
2018-06-23T10:25:48.140Z,13.90
2018-06-23T10:28:15.395Z,20.17
2018-06-23T10:30:42.653Z,18.50
2018-06-23T10:33:10.001Z,16.32
2018-06-23T10:35:37.212Z,17.65
2018-06-23T10:38:04.486Z,13.63
2018-06-23T10:40:31.645Z,17.92
2018-06-23T10:42:58.885Z,17.35
2018-06-23T10:45:26.099Z,18.25
2018-06-23T10:47:53.428Z,17.53
2018-06-23T10:50:20.733Z,20.37
2018-06-23T10:52:48.125Z,18.10
2018-06-23T10:55:15.366Z,20.52
2018-06-23T10:57:42.619Z,17.25
2018-06-23T11:00:09.832Z,20.27
2018-06-23T11:02:37.032Z,15.80
2018-06-23T11:05:04.254Z,22.15
2018-06-23T11:07:31.437Z,17.60
2018-06-23T11:09:58.610Z,13.40
2018-06-23T11:12:26.048Z,16.50
2018-06-23T11:14:53.320Z,15.70
2018-06-23T11:17:20.612Z,15.25
2018-06-23T11:19:47.845Z,10.53
2018-06-23T11:22:15.068Z,10.05
2018-06-23T11:24:42.334Z,9.23
2018-06-23T11:27:09.573Z,13.90
2018-06-23T11:29:36.817Z,13.15
2018-06-23T11:32:04.123Z,10.88
2018-06-23T11:34:31.353Z,11.80
2018-06-23T11:36:58.928Z,12.50
2018-06-23T11:39:26.194Z,12.97
2018-06-23T11:41:53.486Z,9.38
2018-06-23T11:44:20.664Z,10.20
2018-06-23T11:51:41.604Z,10.25
2018-06-23T11:56:35.633Z,10.00
2018-06-23T11:59:03.008Z,6.80
2018-06-23T12:01:30.343Z,15.93
2018-06-23T12:03:57.599Z,10.03
2018-06-23T12:06:26.016Z,13.57
2018-06-23T12:08:53.492Z,11.67
2018-06-23T12:11:21.435Z,8.60
2018-06-23T12:13:48.754Z,11.37
2018-06-23T12:16:15.989Z,13.00
2018-06-23T12:18:43.165Z,11.70
2018-06-23T12:21:10.592Z,13.67
2018-06-23T12:23:37.754Z,8.43
2018-06-23T12:26:05.033Z,5.30
2018-06-23T12:28:32.221Z,12.77
2018-06-23T12:30:59.420Z,5.30
2018-06-23T12:33:26.654Z,9.30
2018-06-23T12:35:53.896Z,7.90
2018-06-23T12:38:21.148Z,13.03
2018-06-23T12:40:48.334Z,7.40
2018-06-23T12:43:15.529Z,8.60
2018-06-23T12:45:42.767Z,7.77
2018-06-23T12:48:10.028Z,10.73
2018-06-23T12:50:37.289Z,10.50
2018-06-23T12:53:04.544Z,7.60
2018-06-23T12:55:31.837Z,10.90
2018-06-23T12:57:59.052Z,15.70
2018-06-23T13:00:26.292Z,12.00
2018-06-23T13:02:53.588Z,12.07
2018-06-23T13:05:20.789Z,12.50
2018-06-23T13:07:47.974Z,13.70
2018-06-23T13:10:15.184Z,15.03
2018-06-23T13:12:42.570Z,19.10
2018-06-23T13:15:10.095Z,11.73
2018-06-23T13:17:37.370Z,10.83
2018-06-23T13:20:04.745Z,14.03
2018-06-23T13:22:31.922Z,12.43
2018-06-23T13:24:59.129Z,14.77
2018-06-23T13:27:26.325Z,13.03
2018-06-23T13:29:53.504Z,16.33
2018-06-23T13:32:20.716Z,12.50
2018-06-23T13:34:47.966Z,16.53
2018-06-23T13:37:15.226Z,11.10
2018-06-23T13:39:42.403Z,9.83
2018-06-23T13:42:09.592Z,9.00
2018-06-23T13:44:37.152Z,13.73
2018-06-23T13:47:04.379Z,16.03
2018-06-23T13:49:31.587Z,15.07
2018-06-23T13:51:59.224Z,12.17
2018-06-23T13:54:26.395Z,10.87
2018-06-23T13:56:53.857Z,16.87
2018-06-23T13:59:21.452Z,12.03
2018-06-23T14:01:48.770Z,13.70
2018-06-23T14:04:15.991Z,14.57
2018-06-23T14:06:43.223Z,12.40
2018-06-23T14:09:14.504Z,11.33
2018-06-23T14:11:41.716Z,14.47
2018-06-23T14:14:09.039Z,12.23
2018-06-23T14:16:36.581Z,9.47
2018-06-23T14:19:04.168Z,15.80
2018-06-23T14:21:31.387Z,17.20
2018-06-23T14:23:58.576Z,15.60
2018-06-23T14:26:25.891Z,14.40
2018-06-23T14:28:53.252Z,18.67
2018-06-23T14:31:20.636Z,12.37
2018-06-23T14:33:47.755Z,13.53
2018-06-23T14:36:14.956Z,11.83
2018-06-23T14:38:42.193Z,12.67
2018-06-23T14:41:09.578Z,11.87
2018-06-23T14:43:36.853Z,14.23
2018-06-23T14:46:04.280Z,11.40
2018-06-23T14:48:31.536Z,18.17
2018-06-23T14:50:58.749Z,10.53
2018-06-23T14:53:25.975Z,9.90
2018-06-23T14:55:53.186Z,11.13
2018-06-23T14:58:20.389Z,14.27
2018-06-23T15:00:47.622Z,20.63
2018-06-23T15:03:14.860Z,13.63
2018-06-23T15:05:42.228Z,15.10
2018-06-23T15:08:21.076Z,11.13
2018-06-23T15:10:59.652Z,7.63
2018-06-23T15:13:27.160Z,9.30
2018-06-23T15:15:54.385Z,12.00
2018-06-23T15:18:21.638Z,13.80
2018-06-23T15:20:48.935Z,14.70
2018-06-23T15:23:16.300Z,12.97
2018-06-23T15:25:43.516Z,15.50
2018-06-23T15:28:10.697Z,17.20
2018-06-23T15:30:37.900Z,13.37
2018-06-23T15:33:05.160Z,13.70
2018-06-23T15:35:32.423Z,16.23
2018-06-23T15:37:59.728Z,14.75
2018-06-23T15:40:26.979Z,18.48
2018-06-23T15:42:54.165Z,13.38
2018-06-23T15:45:21.519Z,17.32
2018-06-23T15:47:48.788Z,12.83
2018-06-23T15:50:16.459Z,14.93
2018-06-23T15:52:43.746Z,17.50
2018-06-23T15:55:10.925Z,17.73
2018-06-23T15:57:38.144Z,27.73
2018-06-23T16:00:05.453Z,19.37
2018-06-23T16:02:32.692Z,19.05
2018-06-23T16:04:59.904Z,22.23
2018-06-23T16:07:27.113Z,15.83
2018-06-23T16:09:54.396Z,19.80
2018-06-23T16:12:21.558Z,25.50
2018-06-23T16:14:49.125Z,18.40
2018-06-23T16:17:16.342Z,24.65
2018-06-23T16:19:43.578Z,23.37
2018-06-23T16:22:10.835Z,28.05
2018-06-23T16:24:38.090Z,20.32
2018-06-23T16:27:05.296Z,23.80
2018-06-23T16:29:32.549Z,20.45
2018-06-23T16:31:59.727Z,20.80
2018-06-23T16:34:27.020Z,16.67
2018-06-23T16:36:54.188Z,25.55
2018-06-23T16:39:21.379Z,25.20
2018-06-23T16:41:48.679Z,22.22
2018-06-23T16:44:15.876Z,25.77
2018-06-23T16:46:43.075Z,20.92
2018-06-23T16:49:10.306Z,28.75
2018-06-23T16:51:37.496Z,20.88
2018-06-23T16:54:04.773Z,21.40
2018-06-23T16:56:32.022Z,21.43
2018-06-23T16:58:59.173Z,20.95
2018-06-23T17:01:26.447Z,25.43
2018-06-23T17:03:54.132Z,24.27
2018-06-23T17:06:21.252Z,26.02
2018-06-23T17:08:48.504Z,28.02
2018-06-23T17:11:15.742Z,24.35
2018-06-23T17:13:42.933Z,21.10
2018-06-23T17:16:10.177Z,20.10
2018-06-23T17:18:37.805Z,24.92
2018-06-23T17:21:05.005Z,19.87
2018-06-23T17:23:32.236Z,24.87
2018-06-23T17:25:59.556Z,27.13
2018-06-23T17:28:26.755Z,19.27
2018-06-23T17:30:57.240Z,19.50
2018-06-23T17:33:24.397Z,17.00
2018-06-23T17:35:51.668Z,20.75
2018-06-23T17:38:18.886Z,23.12
2018-06-23T17:40:46.155Z,22.87
2018-06-23T17:43:13.660Z,21.70
2018-06-23T17:45:40.928Z,24.20
2018-06-23T17:48:08.105Z,22.57
2018-06-23T17:50:35.752Z,22.90
2018-06-23T17:53:03.045Z,21.13
2018-06-23T17:55:30.251Z,24.05
2018-06-23T17:57:57.605Z,17.82
2018-06-23T18:00:24.680Z,20.12
2018-06-23T18:02:51.940Z,16.30
2018-06-23T18:05:19.178Z,19.97
2018-06-23T18:07:46.388Z,19.60
2018-06-23T18:10:13.598Z,21.35
2018-06-23T18:12:40.797Z,19.52
2018-06-23T18:15:08.148Z,19.45
2018-06-23T18:17:35.389Z,13.70
2018-06-23T18:20:02.632Z,18.47
2018-06-23T18:22:29.843Z,17.90
2018-06-23T18:24:57.093Z,15.03
2018-06-23T18:27:24.297Z,14.53
2018-06-23T18:29:51.519Z,21.52
2018-06-23T18:32:18.757Z,15.90
2018-06-23T18:34:45.984Z,16.33
2018-06-23T18:37:13.217Z,15.15
2018-06-23T18:39:40.457Z,17.00
2018-06-23T18:42:07.728Z,13.93
2018-06-23T18:44:34.981Z,18.40
2018-06-23T18:47:02.139Z,15.95
2018-06-23T18:49:29.418Z,13.35
2018-06-23T18:51:56.852Z,14.28
2018-06-23T18:54:24.092Z,14.00
2018-06-23T18:56:51.263Z,13.18
2018-06-23T18:59:18.493Z,13.95
2018-06-23T19:01:45.831Z,16.83
2018-06-23T19:04:13.037Z,15.27
2018-06-23T19:06:40.320Z,16.10
2018-06-23T19:09:08.795Z,22.13
2018-06-23T19:11:35.968Z,16.42
2018-06-23T19:14:04.217Z,18.65
2018-06-23T19:16:31.421Z,20.30
2018-06-23T19:18:58.700Z,22.23
2018-06-23T19:21:25.920Z,18.40
2018-06-23T19:23:53.133Z,23.40
2018-06-23T19:26:20.409Z,23.70
2018-06-23T19:28:47.645Z,21.12
2018-06-23T19:31:15.045Z,20.50
2018-06-23T19:33:42.528Z,19.82
2018-06-23T19:36:09.748Z,26.82
2018-06-23T21:36:07.258Z,25.80
2018-06-23T21:38:34.470Z,32.93
2018-06-23T21:41:01.704Z,26.90
2018-06-23T21:43:28.892Z,26.27
2018-06-23T21:45:56.091Z,36.70
2018-06-23T21:48:23.309Z,26.95
2018-06-23T21:50:50.503Z,27.55
2018-06-23T21:53:17.794Z,27.48
2018-06-23T21:55:44.996Z,30.77
2018-06-23T21:58:12.169Z,26.00
2018-06-23T22:00:40.935Z,26.20
2018-06-23T22:03:09.494Z,27.20
2018-06-23T22:05:36.767Z,23.35
2018-06-23T22:08:04.924Z,33.20
2018-06-23T22:10:32.235Z,25.55
2018-06-23T22:12:59.512Z,27.95
2018-06-23T22:15:26.753Z,26.05
2018-06-23T22:17:54.253Z,27.25
2018-06-23T22:20:21.481Z,30.05
2018-06-23T22:22:49.580Z,20.82
2018-06-23T22:25:17.459Z,25.15
2018-06-23T22:27:44.681Z,21.35
2018-06-23T22:30:11.999Z,26.33
2018-06-23T22:32:39.207Z,21.07
2018-06-23T22:35:07.153Z,21.80
2018-06-23T22:37:34.429Z,22.13
2018-06-23T22:40:01.637Z,21.70
2018-06-23T22:42:28.877Z,26.10
2018-06-23T22:44:56.315Z,23.32
2018-06-23T22:47:23.488Z,22.55
2018-06-23T22:49:50.696Z,31.40
2018-06-23T22:52:17.996Z,24.60
2018-06-23T22:54:45.403Z,26.37
2018-06-23T22:57:12.847Z,27.03
2018-06-23T22:59:46.844Z,30.03
2018-06-23T23:02:14.033Z,20.90
2018-06-23T23:04:41.310Z,25.02
2018-06-23T23:07:08.704Z,28.20
2018-06-23T23:09:35.956Z,21.50
2018-06-23T23:12:03.741Z,24.85
2018-06-23T23:14:31.240Z,32.70
2018-06-23T23:16:58.638Z,23.95
2018-06-23T23:19:26.247Z,29.77
2018-06-23T23:21:53.534Z,28.10
2018-06-23T23:24:20.878Z,26.90
2018-06-23T23:26:48.096Z,26.82
2018-06-23T23:29:15.308Z,29.80
2018-06-23T23:31:42.601Z,24.18
2018-06-23T23:34:09.772Z,27.58
2018-06-23T23:36:37.032Z,25.65
2018-06-23T23:39:06.502Z,28.97
2018-06-23T23:41:33.708Z,24.82
2018-06-23T23:44:01.278Z,23.98
2018-06-23T23:46:28.482Z,29.37
2018-06-23T23:48:55.649Z,24.18
2018-06-23T23:51:22.866Z,28.60
2018-06-23T23:53:50.041Z,24.15
2018-06-23T23:56:17.392Z,26.10
2018-06-23T23:58:44.670Z,29.07
