createdAt,value
2022-12-03T00:00:13.184Z,55.70
2022-12-03T00:02:41.687Z,55.70
2022-12-03T00:05:10.528Z,55.70
2022-12-03T00:07:38.741Z,55.70
2022-12-03T00:10:08.133Z,55.70
2022-12-03T00:12:36.027Z,55.70
2022-12-03T00:15:06.028Z,55.70
2022-12-03T00:17:34.111Z,55.60
2022-12-03T00:20:02.080Z,55.60
2022-12-03T00:22:29.944Z,55.60
2022-12-03T00:24:57.789Z,55.60
2022-12-03T00:27:25.677Z,55.70
2022-12-03T00:29:53.504Z,55.60
2022-12-03T00:32:22.696Z,55.60
2022-12-03T00:34:50.663Z,55.70
2022-12-03T00:37:18.704Z,55.60
2022-12-03T00:39:46.540Z,55.60
2022-12-03T00:42:14.379Z,55.60
2022-12-03T00:44:42.231Z,55.60
2022-12-03T00:47:10.605Z,55.70
2022-12-03T00:49:39.856Z,55.60
2022-12-03T00:52:07.733Z,55.60
2022-12-03T00:54:35.568Z,55.60
2022-12-03T00:57:03.401Z,55.60
2022-12-03T00:59:31.300Z,55.60
2022-12-03T01:01:59.265Z,55.60
2022-12-03T01:04:27.220Z,55.60
2022-12-03T01:06:56.435Z,55.60
2022-12-03T01:09:24.265Z,55.60
2022-12-03T01:11:52.143Z,55.60
2022-12-03T01:14:21.160Z,55.60
2022-12-03T01:16:49.917Z,55.60
2022-12-03T01:19:19.351Z,55.60
2022-12-03T01:21:49.889Z,55.60
2022-12-03T01:24:20.046Z,55.60
2022-12-03T01:26:47.907Z,55.60
2022-12-03T01:29:16.033Z,55.60
2022-12-03T01:32:01.533Z,55.60
2022-12-03T01:34:29.422Z,55.60
2022-12-03T01:36:58.019Z,55.60
2022-12-03T01:39:27.216Z,55.60
2022-12-03T01:41:56.126Z,55.60
2022-12-03T01:44:26.645Z,55.60
2022-12-03T01:46:57.363Z,55.60
2022-12-03T01:49:28.487Z,55.60
2022-12-03T01:51:57.367Z,55.60
2022-12-03T01:54:32.024Z,55.60
2022-12-03T01:57:00.109Z,55.60
2022-12-03T01:59:35.977Z,55.60
2022-12-03T02:02:13.395Z,55.60
2022-12-03T02:04:41.693Z,55.60
2022-12-03T02:07:24.476Z,55.60
2022-12-03T02:09:54.875Z,55.60
2022-12-03T02:12:27.835Z,55.60
2022-12-03T02:14:56.118Z,55.60
2022-12-03T02:17:24.336Z,55.60
2022-12-03T02:19:52.977Z,55.60
2022-12-03T02:22:32.411Z,55.60
2022-12-03T02:25:18.949Z,55.60
2022-12-03T02:27:48.240Z,55.60
2022-12-03T02:30:17.905Z,55.60
2022-12-03T02:32:45.896Z,55.60
2022-12-03T02:35:18.525Z,55.60
2022-12-03T02:37:47.690Z,55.60
2022-12-03T02:40:19.998Z,55.60
2022-12-03T02:42:47.680Z,55.60
2022-12-03T02:45:19.569Z,55.50
2022-12-03T02:47:50.638Z,55.60
2022-12-03T02:50:22.973Z,55.60
2022-12-03T02:52:53.066Z,55.60
2022-12-03T02:55:23.288Z,55.60
2022-12-03T02:57:52.498Z,55.50
2022-12-03T03:00:22.891Z,55.60
2022-12-03T03:02:51.646Z,55.60
2022-12-03T03:05:21.995Z,55.50
2022-12-03T03:07:51.455Z,55.60
2022-12-03T03:10:24.200Z,55.60
2022-12-03T03:12:54.879Z,55.50
2022-12-03T03:15:24.090Z,55.60
2022-12-03T03:17:52.113Z,55.60
2022-12-03T03:20:20.492Z,55.60
2022-12-03T03:22:48.353Z,55.60
2022-12-03T03:25:20.985Z,55.50
2022-12-03T03:27:50.208Z,55.50
2022-12-03T03:30:18.214Z,55.60
2022-12-03T03:32:46.301Z,55.60
2022-12-03T03:35:14.862Z,55.60
2022-12-03T03:37:43.432Z,55.60
2022-12-03T03:40:12.208Z,55.60
2022-12-03T03:42:40.439Z,55.60
2022-12-03T03:45:29.084Z,55.60
2022-12-03T03:47:59.081Z,55.50
2022-12-03T03:50:27.699Z,55.60
2022-12-03T03:52:56.533Z,55.60
2022-12-03T03:55:24.564Z,55.60
2022-12-03T03:57:52.542Z,55.60
2022-12-03T04:00:20.928Z,55.50
2022-12-03T04:02:50.098Z,55.60
2022-12-03T04:05:20.167Z,55.60
2022-12-03T04:07:48.236Z,55.60
2022-12-03T04:10:34.052Z,55.60
2022-12-03T04:13:02.594Z,55.60
2022-12-03T04:15:30.512Z,55.60
2022-12-03T04:18:17.307Z,55.60
2022-12-03T04:20:45.189Z,55.60
2022-12-03T04:23:12.108Z,55.60
2022-12-03T04:25:57.594Z,55.60
2022-12-03T04:28:43.091Z,55.60
2022-12-03T04:31:28.351Z,55.60
2022-12-03T04:34:15.074Z,55.60
2022-12-03T04:36:42.995Z,55.60
2022-12-03T04:39:10.838Z,55.60
2022-12-03T04:41:38.701Z,55.60
2022-12-03T04:44:24.358Z,55.60
2022-12-03T04:46:52.202Z,55.60
2022-12-03T04:49:21.397Z,55.60
2022-12-03T04:51:49.242Z,55.60
2022-12-03T04:54:17.294Z,55.60
2022-12-03T04:56:45.355Z,55.60
2022-12-03T04:59:16.340Z,55.60
2022-12-03T05:01:44.836Z,55.60
2022-12-03T05:04:13.236Z,55.60
2022-12-03T05:06:42.868Z,55.60
2022-12-03T05:09:11.209Z,55.60
2022-12-03T05:11:39.111Z,55.60
2022-12-03T05:14:07.196Z,55.60
2022-12-03T05:16:35.206Z,55.60
2022-12-03T05:19:03.299Z,55.60
2022-12-03T05:21:31.135Z,55.60
2022-12-03T05:24:00.345Z,55.60
2022-12-03T05:26:28.199Z,55.60
2022-12-03T05:28:56.078Z,55.60
2022-12-03T05:31:24.046Z,55.60
2022-12-03T05:33:51.957Z,55.60
2022-12-03T05:36:19.799Z,55.60
2022-12-03T05:38:47.664Z,55.60
2022-12-03T05:41:30.853Z,55.50
2022-12-03T05:43:58.742Z,55.60
2022-12-03T05:46:26.593Z,55.60
2022-12-03T05:48:54.525Z,55.60
2022-12-03T05:51:22.373Z,55.60
2022-12-03T05:53:50.223Z,55.60
2022-12-03T05:56:19.387Z,55.60
2022-12-03T05:58:47.219Z,55.60
2022-12-03T06:01:15.093Z,55.60
2022-12-03T06:03:42.971Z,55.60
2022-12-03T06:06:10.941Z,55.60
2022-12-03T06:08:38.805Z,55.60
2022-12-03T06:11:06.881Z,56.20
2022-12-03T06:13:36.067Z,55.60
2022-12-03T06:16:04.069Z,55.60
2022-12-03T06:18:31.918Z,55.60
2022-12-03T06:20:59.768Z,55.60
2022-12-03T06:23:27.597Z,55.60
2022-12-03T06:25:55.461Z,55.60
2022-12-03T06:28:23.324Z,55.60
2022-12-03T06:30:52.604Z,55.60
2022-12-03T06:33:20.488Z,55.60
2022-12-03T06:35:48.325Z,55.60
2022-12-03T06:38:16.173Z,55.60
2022-12-03T06:40:44.014Z,55.60
2022-12-03T06:43:11.854Z,55.60
2022-12-03T06:45:43.307Z,55.60
2022-12-03T06:48:16.794Z,55.60
2022-12-03T06:50:44.641Z,55.60
2022-12-03T06:53:12.488Z,55.60
2022-12-03T06:55:40.456Z,55.50
2022-12-03T06:58:08.321Z,55.60
2022-12-03T07:00:36.222Z,55.50
2022-12-03T07:03:04.607Z,55.50
2022-12-03T07:05:33.803Z,56.20
2022-12-03T07:08:01.943Z,55.50
2022-12-03T07:10:30.028Z,55.60
2022-12-03T07:12:57.929Z,55.60
2022-12-03T07:15:25.772Z,55.60
2022-12-03T07:17:53.626Z,55.60
2022-12-03T07:20:21.446Z,55.60
2022-12-03T07:22:50.754Z,55.60
2022-12-03T07:25:23.089Z,55.60
2022-12-03T07:27:51.820Z,55.60
2022-12-03T07:30:20.191Z,55.60
2022-12-03T07:32:48.278Z,55.60
2022-12-03T07:35:16.166Z,55.50
2022-12-03T07:37:44.080Z,55.60
2022-12-03T07:40:14.478Z,55.60
2022-12-03T07:42:42.328Z,55.60
2022-12-03T07:45:11.374Z,55.50
2022-12-03T07:47:39.220Z,55.60
2022-12-03T07:50:08.317Z,55.60
2022-12-03T07:52:36.183Z,55.60
2022-12-03T07:55:04.104Z,55.50
2022-12-03T07:57:33.277Z,55.60
2022-12-03T08:00:01.101Z,55.50
2022-12-03T08:02:29.125Z,55.50
2022-12-03T08:04:57.091Z,55.60
2022-12-03T08:07:25.079Z,55.50
2022-12-03T08:09:52.996Z,55.60
2022-12-03T08:12:39.814Z,55.50
2022-12-03T08:15:13.744Z,55.50
2022-12-03T08:17:42.351Z,55.40
2022-12-03T08:20:15.764Z,55.40
2022-12-03T08:22:44.818Z,55.50
2022-12-03T08:25:18.312Z,55.50
2022-12-03T08:27:46.144Z,55.50
2022-12-03T08:30:17.258Z,55.40
2022-12-03T08:32:45.844Z,55.50
2022-12-03T08:35:15.177Z,55.50
2022-12-03T08:37:43.052Z,55.60
2022-12-03T08:40:23.537Z,55.50
2022-12-03T08:42:51.505Z,55.50
2022-12-03T08:45:41.772Z,55.40
2022-12-03T08:48:28.733Z,55.40
2022-12-03T08:50:58.074Z,55.50
2022-12-03T08:53:32.528Z,55.50
2022-12-03T08:56:01.954Z,55.40
2022-12-03T08:58:37.515Z,55.60
2022-12-03T09:01:34.274Z,55.50
2022-12-03T09:04:23.228Z,55.40
2022-12-03T09:06:51.745Z,55.50
2022-12-03T09:09:20.043Z,55.40
2022-12-03T09:11:48.443Z,56.10
2022-12-03T09:14:18.851Z,55.40
2022-12-03T09:16:48.861Z,55.50
2022-12-03T09:19:16.768Z,55.40
2022-12-03T09:21:44.643Z,55.40
2022-12-03T09:24:12.518Z,55.50
2022-12-03T09:26:40.365Z,55.40
2022-12-03T09:29:12.129Z,55.40
2022-12-03T09:31:41.086Z,55.40
2022-12-03T09:34:10.884Z,55.40
2022-12-03T09:36:38.822Z,55.40
2022-12-03T09:39:06.688Z,55.40
2022-12-03T09:41:34.543Z,55.40
2022-12-03T09:44:04.714Z,55.40
2022-12-03T09:46:35.135Z,55.40
2022-12-03T09:49:03.767Z,55.40
2022-12-03T09:51:35.411Z,55.40
2022-12-03T09:54:05.625Z,55.40
2022-12-03T09:56:34.897Z,55.40
2022-12-03T09:59:03.288Z,55.40
2022-12-03T10:01:32.190Z,55.40
2022-12-03T10:04:00.232Z,55.30
2022-12-03T10:06:28.109Z,55.40
2022-12-03T10:08:59.932Z,55.40
2022-12-03T10:11:29.835Z,56.00
2022-12-03T10:13:59.511Z,55.40
2022-12-03T10:16:30.455Z,55.40
2022-12-03T10:19:01.551Z,55.40
2022-12-03T10:21:32.220Z,55.40
2022-12-03T10:24:22.120Z,55.40
2022-12-03T10:26:52.498Z,55.40
2022-12-03T10:29:22.014Z,55.30
2022-12-03T10:31:57.588Z,55.30
2022-12-03T10:34:27.487Z,55.30
2022-12-03T10:37:14.560Z,55.30
2022-12-03T10:39:59.767Z,55.30
2022-12-03T10:42:29.508Z,55.40
2022-12-03T10:45:15.533Z,55.60
2022-12-03T10:47:44.030Z,55.30
2022-12-03T10:50:18.711Z,55.30
2022-12-03T10:52:47.920Z,55.30
2022-12-03T10:55:17.602Z,55.40
2022-12-03T10:57:46.372Z,55.30
2022-12-03T11:00:18.264Z,55.30
2022-12-03T11:02:50.391Z,55.30
2022-12-03T11:05:27.722Z,55.30
2022-12-03T11:07:55.982Z,55.30
2022-12-03T11:10:25.522Z,55.30
2022-12-03T11:13:31.053Z,55.30
2022-12-03T11:15:59.131Z,55.30
2022-12-03T11:19:01.204Z,55.30
2022-12-03T11:21:29.715Z,55.30
2022-12-03T11:24:19.672Z,55.30
2022-12-03T11:27:23.941Z,55.30
2022-12-03T11:30:01.233Z,55.30
2022-12-03T11:33:02.303Z,55.30
2022-12-03T11:35:37.757Z,55.30
2022-12-03T11:38:52.357Z,55.30
2022-12-03T11:41:29.230Z,55.30
2022-12-03T11:44:03.069Z,55.30
2022-12-03T11:46:41.413Z,55.30
2022-12-03T11:49:29.561Z,55.30
2022-12-03T11:51:58.246Z,55.30
2022-12-03T11:54:26.165Z,55.30
2022-12-03T11:56:55.985Z,55.30
2022-12-03T11:59:23.806Z,55.30
2022-12-03T12:01:52.988Z,55.30
2022-12-03T12:04:37.638Z,55.30
2022-12-03T12:07:05.702Z,55.30
2022-12-03T12:09:50.511Z,55.20
2022-12-03T12:12:28.415Z,55.30
2022-12-03T12:14:56.540Z,55.30
2022-12-03T12:17:37.026Z,55.30
2022-12-03T12:20:24.529Z,56.00
2022-12-03T12:22:52.769Z,55.20
2022-12-03T12:25:39.000Z,55.30
2022-12-03T12:28:07.430Z,55.20
2022-12-03T12:30:35.692Z,55.30
2022-12-03T12:33:18.951Z,55.30
2022-12-03T12:35:46.810Z,55.30
2022-12-03T12:38:17.622Z,55.20
2022-12-03T12:40:49.045Z,55.30
2022-12-03T12:43:24.747Z,55.30
2022-12-03T12:45:54.981Z,55.20
2022-12-03T12:48:29.824Z,55.20
2022-12-03T12:51:07.541Z,55.20
2022-12-03T12:53:37.069Z,55.20
2022-12-03T12:56:12.394Z,55.20
2022-12-03T12:58:40.246Z,55.20
2022-12-03T13:01:13.365Z,55.20
2022-12-03T13:03:42.596Z,55.20
2022-12-03T13:06:15.865Z,55.20
2022-12-03T13:08:46.524Z,55.20
2022-12-03T13:11:34.268Z,55.20
2022-12-03T13:14:06.522Z,55.30
2022-12-03T13:16:35.415Z,55.20
2022-12-03T13:19:17.577Z,55.20
2022-12-03T13:21:45.797Z,55.20
2022-12-03T13:24:30.153Z,55.20
2022-12-03T13:26:59.044Z,55.20
2022-12-03T13:29:28.706Z,55.20
2022-12-03T13:31:58.350Z,55.20
2022-12-03T13:34:29.045Z,55.20
2022-12-03T13:36:58.370Z,55.20
2022-12-03T13:39:33.357Z,55.20
2022-12-03T13:42:33.212Z,55.20
2022-12-03T13:45:03.621Z,55.20
2022-12-03T13:47:31.507Z,55.20
2022-12-03T13:50:04.572Z,55.20
2022-12-03T13:52:35.669Z,55.20
2022-12-03T13:55:05.149Z,55.20
2022-12-03T13:57:32.988Z,55.20
2022-12-03T14:00:00.821Z,55.20
2022-12-03T14:02:28.700Z,55.20
2022-12-03T14:05:00.243Z,55.20
2022-12-03T14:07:30.085Z,55.20
2022-12-03T14:09:58.011Z,55.20
2022-12-03T14:12:33.483Z,55.10
2022-12-03T14:15:01.600Z,55.20
2022-12-03T14:17:30.206Z,55.20
2022-12-03T14:19:58.329Z,55.20
2022-12-03T14:22:26.311Z,55.20
2022-12-03T14:24:55.827Z,55.20
2022-12-03T14:27:24.619Z,55.20
2022-12-03T14:29:53.148Z,55.20
2022-12-03T14:32:21.249Z,55.10
2022-12-03T14:34:49.220Z,55.20
2022-12-03T14:37:17.404Z,55.10
2022-12-03T14:39:45.258Z,55.10
2022-12-03T14:42:14.477Z,55.10
2022-12-03T14:44:43.428Z,55.10
2022-12-03T14:47:11.386Z,55.10
2022-12-03T14:49:39.365Z,55.20
2022-12-03T14:52:11.932Z,55.10
2022-12-03T14:54:42.018Z,55.20
2022-12-03T14:57:11.356Z,55.10
2022-12-03T14:59:40.899Z,55.10
2022-12-03T15:02:09.031Z,55.10
2022-12-03T15:04:37.133Z,55.70
2022-12-03T15:07:05.311Z,55.10
2022-12-03T15:09:33.230Z,55.10
2022-12-03T15:12:01.109Z,55.10
2022-12-03T15:14:29.196Z,55.10
2022-12-03T15:16:58.684Z,55.10
2022-12-03T15:19:26.636Z,55.10
2022-12-03T15:21:54.472Z,55.10
2022-12-03T15:24:22.344Z,55.80
2022-12-03T15:26:52.174Z,55.20
2022-12-03T15:29:20.237Z,55.10
2022-12-03T15:31:48.183Z,55.10
2022-12-03T15:34:22.441Z,55.10
2022-12-03T15:36:50.874Z,55.10
2022-12-03T15:39:18.755Z,55.10
2022-12-03T15:41:46.610Z,55.10
2022-12-03T15:44:14.458Z,55.10
2022-12-03T15:46:42.372Z,55.10
2022-12-03T15:49:10.272Z,55.10
2022-12-03T15:51:39.481Z,55.10
2022-12-03T15:54:07.417Z,55.10
2022-12-03T15:56:37.503Z,55.10
2022-12-03T15:59:05.580Z,55.10
2022-12-03T16:01:33.627Z,55.10
2022-12-03T16:04:01.614Z,55.10
2022-12-03T16:06:29.474Z,55.10
2022-12-03T16:08:58.676Z,55.10
2022-12-03T16:11:26.540Z,55.10
2022-12-03T16:13:54.428Z,55.10
2022-12-03T16:16:22.316Z,55.10
2022-12-03T16:18:50.193Z,55.10
2022-12-03T16:21:21.932Z,55.10
2022-12-03T16:23:52.929Z,55.10
2022-12-03T16:26:22.229Z,55.10
2022-12-03T16:28:50.077Z,55.10
2022-12-03T16:31:18.916Z,55.10
2022-12-03T16:33:46.951Z,55.10
2022-12-03T16:36:15.996Z,55.10
2022-12-03T16:38:43.939Z,55.10
2022-12-03T16:41:11.787Z,55.10
2022-12-03T16:43:40.995Z,55.10
2022-12-03T16:46:25.376Z,55.10
2022-12-03T16:48:55.167Z,55.10
2022-12-03T16:51:23.749Z,55.10
2022-12-03T16:53:51.775Z,55.10
2022-12-03T16:56:19.924Z,55.10
2022-12-03T16:58:49.093Z,55.10
2022-12-03T17:01:16.991Z,55.10
2022-12-03T17:03:44.863Z,55.10
2022-12-03T17:06:12.721Z,55.00
2022-12-03T17:08:45.811Z,55.10
2022-12-03T17:11:16.783Z,55.10
2022-12-03T17:13:44.642Z,55.10
2022-12-03T17:16:13.917Z,55.00
2022-12-03T17:18:41.846Z,55.10
2022-12-03T17:21:09.729Z,55.00
2022-12-03T17:23:37.562Z,55.00
2022-12-03T17:26:05.602Z,55.10
2022-12-03T17:28:33.459Z,55.10
2022-12-03T17:31:01.433Z,55.00
2022-12-03T17:33:30.710Z,55.10
2022-12-03T17:35:58.625Z,55.00
2022-12-03T17:38:26.456Z,55.00
2022-12-03T17:40:54.319Z,54.90
2022-12-03T17:43:22.166Z,54.90
2022-12-03T17:45:50.095Z,55.00
2022-12-03T17:48:18.210Z,55.00
2022-12-03T17:50:48.475Z,55.00
2022-12-03T17:53:16.294Z,55.00
2022-12-03T17:55:45.064Z,54.90
2022-12-03T17:58:13.455Z,55.00
2022-12-03T18:00:41.534Z,55.00
2022-12-03T18:03:09.360Z,54.90
2022-12-03T18:05:37.196Z,55.00
2022-12-03T18:08:07.305Z,54.90
2022-12-03T18:10:35.313Z,54.90
2022-12-03T18:13:03.533Z,55.00
2022-12-03T18:15:31.885Z,55.00
2022-12-03T18:17:59.718Z,54.90
2022-12-03T18:20:27.662Z,54.90
2022-12-03T18:22:55.543Z,54.90
2022-12-03T18:25:24.747Z,54.90
2022-12-03T18:27:52.686Z,54.90
2022-12-03T18:30:20.561Z,54.90
2022-12-03T18:32:48.830Z,55.00
2022-12-03T18:35:16.785Z,54.90
2022-12-03T18:37:44.716Z,54.90
2022-12-03T18:40:19.760Z,55.60
2022-12-03T18:42:49.120Z,54.90
2022-12-03T18:45:17.138Z,54.90
2022-12-03T18:47:45.285Z,54.90
2022-12-03T18:50:13.914Z,54.90
2022-12-03T18:52:41.915Z,54.90
2022-12-03T18:55:14.994Z,54.90
2022-12-03T18:57:42.841Z,54.90
2022-12-03T19:00:14.149Z,54.90
2022-12-03T19:05:30.356Z,54.90
2022-12-03T19:07:58.487Z,54.90
2022-12-03T19:10:26.701Z,54.90
2022-12-03T19:12:54.563Z,54.90
2022-12-03T19:15:23.999Z,54.90
2022-12-03T19:17:51.950Z,54.90
2022-12-03T19:20:19.901Z,54.90
2022-12-03T19:22:47.768Z,54.90
2022-12-03T19:25:15.718Z,54.90
2022-12-03T19:27:43.631Z,54.90
2022-12-03T19:30:12.468Z,54.90
2022-12-03T19:32:41.677Z,54.90
2022-12-03T19:35:11.350Z,54.90
2022-12-03T19:37:39.392Z,55.00
2022-12-03T19:40:10.196Z,54.90
2022-12-03T19:42:38.116Z,54.90
2022-12-03T19:45:07.104Z,55.00
2022-12-03T19:47:35.160Z,54.90
2022-12-03T19:50:04.693Z,54.90
2022-12-03T19:52:35.157Z,54.90
2022-12-03T19:55:03.103Z,54.90
2022-12-03T19:57:30.962Z,54.90
2022-12-03T19:59:58.872Z,54.90
2022-12-03T20:02:26.820Z,54.90
2022-12-03T20:04:54.713Z,54.90
2022-12-03T20:07:23.958Z,54.90
2022-12-03T20:09:52.693Z,54.90
2022-12-03T20:12:20.853Z,54.90
2022-12-03T20:14:49.882Z,54.90
2022-12-03T20:17:17.756Z,54.90
2022-12-03T20:19:45.658Z,54.90
2022-12-03T20:22:13.576Z,54.90
2022-12-03T20:24:42.979Z,54.90
2022-12-03T20:27:10.822Z,54.90
2022-12-03T20:29:39.469Z,54.90
2022-12-03T20:32:08.035Z,54.80
2022-12-03T20:34:36.313Z,54.90
2022-12-03T20:37:04.446Z,54.90
2022-12-03T20:39:32.344Z,54.80
2022-12-03T20:42:01.574Z,54.90
2022-12-03T20:44:29.446Z,54.90
2022-12-03T20:46:57.383Z,54.90
2022-12-03T20:49:25.236Z,54.90
2022-12-03T20:51:53.102Z,54.90
2022-12-03T20:54:20.961Z,54.90
2022-12-03T20:56:48.952Z,54.80
2022-12-03T20:59:18.947Z,54.80
2022-12-03T21:01:46.890Z,54.80
2022-12-03T21:04:16.087Z,54.80
2022-12-03T21:06:44.045Z,54.80
2022-12-03T21:09:12.953Z,54.80
2022-12-03T21:11:42.461Z,54.80
2022-12-03T21:14:11.920Z,54.80
2022-12-03T21:19:30.205Z,54.80
2022-12-03T21:21:58.067Z,54.80
2022-12-03T21:24:25.940Z,54.80
2022-12-03T21:26:53.798Z,54.80
2022-12-03T21:29:21.659Z,54.80
2022-12-03T21:31:51.169Z,54.80
2022-12-03T21:34:19.100Z,54.80
2022-12-03T21:36:46.982Z,54.80
2022-12-03T21:39:15.147Z,54.80
2022-12-03T21:42:18.714Z,54.80
2022-12-03T21:44:31.325Z,54.80
2022-12-03T21:47:10.312Z,54.80
2022-12-03T21:49:41.968Z,54.80
2022-12-03T21:52:10.169Z,54.80
2022-12-03T21:54:38.070Z,54.80
2022-12-03T21:57:05.944Z,54.80
2022-12-03T21:59:33.959Z,54.80
2022-12-03T22:02:03.586Z,54.80
2022-12-03T22:04:31.715Z,54.80
2022-12-03T22:06:59.596Z,54.80
2022-12-03T22:09:27.508Z,54.80
2022-12-03T22:11:56.931Z,54.80
2022-12-03T22:14:24.939Z,54.80
2022-12-03T22:16:52.788Z,54.80
2022-12-03T22:19:24.499Z,54.80
2022-12-03T22:21:52.573Z,54.80
2022-12-03T22:24:20.670Z,54.80
2022-12-03T22:26:48.605Z,54.80
2022-12-03T22:29:16.562Z,54.80
2022-12-03T22:31:44.419Z,54.80
2022-12-03T22:34:12.395Z,54.80
2022-12-03T22:36:41.646Z,54.80
2022-12-03T22:39:09.526Z,54.80
2022-12-03T22:41:37.368Z,54.80
2022-12-03T22:44:05.644Z,54.80
2022-12-03T22:46:33.539Z,54.80
2022-12-03T22:49:06.768Z,54.80
2022-12-03T22:51:36.097Z,54.80
2022-12-03T22:54:05.681Z,54.80
2022-12-03T22:56:33.597Z,54.80
2022-12-03T22:59:01.530Z,54.80
2022-12-03T23:01:31.418Z,54.80
2022-12-03T23:03:59.612Z,54.80
2022-12-03T23:06:28.735Z,54.80
2022-12-03T23:08:57.075Z,54.80
2022-12-03T23:11:27.085Z,54.80
2022-12-03T23:13:55.753Z,54.90
2022-12-03T23:16:26.097Z,54.80
2022-12-03T23:18:54.526Z,54.80
2022-12-03T23:21:29.439Z,54.80
2022-12-03T23:23:58.746Z,54.80
2022-12-03T23:26:28.662Z,54.80
2022-12-03T23:28:57.050Z,54.80
2022-12-03T23:31:27.326Z,54.80
2022-12-03T23:33:56.608Z,55.20
2022-12-03T23:36:25.742Z,54.80
2022-12-03T23:38:53.741Z,54.80
2022-12-03T23:41:23.198Z,54.90
2022-12-03T23:43:52.892Z,54.80
2022-12-03T23:46:23.127Z,54.80
2022-12-03T23:48:52.100Z,54.80
2022-12-03T23:51:23.190Z,54.80
2022-12-03T23:53:52.731Z,54.90
2022-12-03T23:56:23.705Z,54.80
2022-12-03T23:58:52.931Z,54.80
