createdAt,value
2018-12-30T00:00:23.246Z,100.00
2018-12-30T00:01:29.155Z,100.00
2018-12-30T00:02:35.119Z,100.00
2018-12-30T00:03:41.098Z,100.00
2018-12-30T00:04:47.046Z,100.00
2018-12-30T00:05:52.997Z,100.00
2018-12-30T00:06:58.947Z,100.00
2018-12-30T00:08:04.882Z,100.00
2018-12-30T00:09:10.867Z,100.00
2018-12-30T00:10:16.943Z,100.00
2018-12-30T00:11:22.875Z,100.00
2018-12-30T00:12:28.837Z,100.00
2018-12-30T00:13:34.780Z,100.00
2018-12-30T00:14:40.728Z,100.00
2018-12-30T00:15:46.684Z,100.00
2018-12-30T00:16:52.614Z,100.00
2018-12-30T00:17:58.566Z,100.00
2018-12-30T00:19:04.532Z,100.00
2018-12-30T00:20:10.501Z,100.00
2018-12-30T00:21:16.448Z,100.00
2018-12-30T00:22:22.399Z,100.00
2018-12-30T00:23:28.304Z,100.00
2018-12-30T00:24:34.309Z,100.00
2018-12-30T00:25:40.309Z,100.00
2018-12-30T00:26:46.345Z,100.00
2018-12-30T00:27:52.273Z,100.00
2018-12-30T00:28:58.305Z,100.00
2018-12-30T00:30:03.537Z,100.00
2018-12-30T00:31:09.479Z,100.00
2018-12-30T00:32:15.360Z,100.00
2018-12-30T00:33:21.275Z,100.00
2018-12-30T00:34:27.228Z,100.00
2018-12-30T00:35:33.213Z,100.00
2018-12-30T00:36:39.381Z,100.00
2018-12-30T00:37:45.696Z,100.00
2018-12-30T00:38:51.680Z,100.00
2018-12-30T00:39:57.669Z,100.00
2018-12-30T00:41:03.833Z,100.00
2018-12-30T00:42:09.794Z,100.00
2018-12-30T00:43:15.736Z,100.00
2018-12-30T00:44:21.643Z,100.00
2018-12-30T00:45:27.586Z,100.00
2018-12-30T00:46:33.510Z,100.00
2018-12-30T00:47:39.483Z,100.00
2018-12-30T00:48:45.423Z,100.00
2018-12-30T00:49:51.388Z,100.00
2018-12-30T00:50:57.357Z,100.00
2018-12-30T00:52:03.304Z,100.00
2018-12-30T00:53:09.220Z,100.00
2018-12-30T00:54:15.109Z,100.00
2018-12-30T00:55:21.084Z,100.00
2018-12-30T00:56:27.009Z,100.00
2018-12-30T00:57:32.938Z,100.00
2018-12-30T00:58:38.901Z,100.00
2018-12-30T00:59:44.845Z,100.00
2018-12-30T01:00:50.805Z,100.00
2018-12-30T01:01:56.829Z,100.00
2018-12-30T01:03:02.716Z,100.00
2018-12-30T01:04:08.437Z,100.00
2018-12-30T01:05:14.053Z,100.00
2018-12-30T01:06:19.998Z,100.00
2018-12-30T01:07:25.996Z,100.00
2018-12-30T01:08:31.960Z,100.00
2018-12-30T01:09:37.844Z,100.00
2018-12-30T01:10:43.813Z,100.00
2018-12-30T01:11:49.726Z,100.00
2018-12-30T01:12:55.635Z,100.00
2018-12-30T01:14:01.595Z,100.00
2018-12-30T01:15:07.544Z,100.00
2018-12-30T01:16:13.690Z,100.00
2018-12-30T01:17:19.649Z,100.00
2018-12-30T01:18:25.801Z,100.00
2018-12-30T01:19:31.765Z,100.00
2018-12-30T01:20:37.739Z,100.00
2018-12-30T01:21:43.712Z,100.00
2018-12-30T01:22:49.524Z,100.00
2018-12-30T01:23:55.446Z,100.00
2018-12-30T01:25:01.607Z,100.00
2018-12-30T01:26:07.545Z,100.00
2018-12-30T01:27:13.456Z,100.00
2018-12-30T01:28:19.388Z,100.00
2018-12-30T01:29:25.289Z,100.00
2018-12-30T01:30:31.223Z,100.00
2018-12-30T01:31:37.125Z,100.00
2018-12-30T01:32:43.045Z,100.00
2018-12-30T01:33:48.984Z,100.00
2018-12-30T01:34:54.950Z,100.00
2018-12-30T01:36:00.938Z,100.00
2018-12-30T01:37:06.909Z,100.00
2018-12-30T01:38:12.840Z,100.00
2018-12-30T01:39:18.767Z,100.00
2018-12-30T01:40:24.691Z,100.00
2018-12-30T01:41:30.633Z,100.00
2018-12-30T01:42:36.551Z,100.00
2018-12-30T01:43:42.470Z,100.00
2018-12-30T01:44:48.404Z,100.00
2018-12-30T01:45:54.382Z,100.00
2018-12-30T01:47:00.336Z,100.00
2018-12-30T01:48:06.228Z,100.00
2018-12-30T01:49:12.193Z,100.00
2018-12-30T01:50:18.120Z,100.00
2018-12-30T01:51:23.757Z,100.00
2018-12-30T01:52:29.678Z,100.00
2018-12-30T01:53:35.611Z,100.00
2018-12-30T01:54:41.519Z,100.00
2018-12-30T01:55:48.275Z,100.00
2018-12-30T01:56:54.173Z,100.00
2018-12-30T01:58:00.086Z,100.00
2018-12-30T01:59:05.980Z,100.00
2018-12-30T02:00:11.533Z,100.00
2018-12-30T02:01:17.478Z,100.00
2018-12-30T02:02:22.888Z,100.00
2018-12-30T02:03:28.882Z,100.00
2018-12-30T02:04:34.801Z,100.00
2018-12-30T02:05:40.752Z,100.00
2018-12-30T02:06:46.371Z,100.00
2018-12-30T02:07:52.264Z,100.00
2018-12-30T02:08:58.194Z,100.00
2018-12-30T02:10:03.448Z,100.00
2018-12-30T02:11:09.431Z,100.00
2018-12-30T02:12:15.428Z,100.00
2018-12-30T02:13:21.347Z,100.00
2018-12-30T02:14:27.278Z,100.00
2018-12-30T02:15:33.267Z,100.00
2018-12-30T02:16:39.197Z,100.00
2018-12-30T02:17:45.181Z,100.00
2018-12-30T02:18:51.110Z,100.00
2018-12-30T02:19:57.080Z,100.00
2018-12-30T02:21:03.038Z,100.00
2018-12-30T02:22:08.950Z,100.00
2018-12-30T02:23:14.883Z,100.00
2018-12-30T02:24:20.465Z,100.00
2018-12-30T02:25:26.390Z,100.00
2018-12-30T02:26:32.339Z,100.00
2018-12-30T02:27:38.312Z,100.00
2018-12-30T02:28:44.288Z,100.00
2018-12-30T02:29:50.217Z,100.00
2018-12-30T02:30:56.233Z,100.00
2018-12-30T02:32:02.127Z,100.00
2018-12-30T02:33:08.065Z,100.00
2018-12-30T02:34:14.005Z,100.00
2018-12-30T02:35:19.949Z,100.00
2018-12-30T02:36:25.927Z,100.00
2018-12-30T02:37:31.889Z,100.00
2018-12-30T02:38:37.823Z,100.00
2018-12-30T02:39:43.757Z,100.00
2018-12-30T02:40:49.764Z,100.00
2018-12-30T02:41:55.709Z,100.00
2018-12-30T02:43:01.298Z,100.00
2018-12-30T02:44:07.278Z,100.00
2018-12-30T02:45:13.247Z,100.00
2018-12-30T02:46:19.185Z,100.00
2018-12-30T02:47:25.114Z,100.00
2018-12-30T02:48:31.070Z,100.00
2018-12-30T02:49:37.027Z,100.00
2018-12-30T02:50:42.913Z,100.00
2018-12-30T02:51:50.425Z,100.00
2018-12-30T02:52:54.857Z,100.00
2018-12-30T02:54:00.819Z,100.00
2018-12-30T02:55:06.389Z,100.00
2018-12-30T02:56:12.013Z,100.00
2018-12-30T02:57:17.992Z,100.00
2018-12-30T02:58:23.977Z,100.00
2018-12-30T02:59:29.921Z,100.00
2018-12-30T03:00:35.868Z,100.00
2018-12-30T03:01:41.833Z,100.00
2018-12-30T03:02:49.439Z,100.00
2018-12-30T03:03:55.366Z,100.00
2018-12-30T03:05:01.327Z,100.00
2018-12-30T03:06:07.211Z,100.00
2018-12-30T03:07:13.140Z,100.00
2018-12-30T03:08:19.058Z,100.00
2018-12-30T03:09:24.961Z,100.00
2018-12-30T03:10:31.022Z,100.00
2018-12-30T03:11:37.061Z,100.00
2018-12-30T03:12:43.690Z,100.00
2018-12-30T03:13:49.642Z,100.00
2018-12-30T03:14:55.548Z,100.00
2018-12-30T03:16:01.432Z,100.00
2018-12-30T03:17:07.404Z,100.00
2018-12-30T03:18:13.303Z,100.00
2018-12-30T03:19:19.209Z,100.00
2018-12-30T03:20:25.125Z,100.00
2018-12-30T03:21:31.038Z,100.00
2018-12-30T03:22:36.987Z,100.00
2018-12-30T03:23:42.940Z,100.00
2018-12-30T03:24:48.817Z,100.00
2018-12-30T03:25:54.715Z,100.00
2018-12-30T03:27:00.678Z,100.00
2018-12-30T03:28:07.213Z,100.00
2018-12-30T03:29:12.568Z,100.00
2018-12-30T03:30:18.467Z,100.00
2018-12-30T03:31:24.396Z,100.00
2018-12-30T03:32:30.368Z,100.00
2018-12-30T03:33:36.292Z,100.00
2018-12-30T03:34:42.230Z,100.00
2018-12-30T03:35:48.158Z,100.00
2018-12-30T03:36:54.082Z,100.00
2018-12-30T03:38:00.036Z,100.00
2018-12-30T03:39:05.293Z,100.00
2018-12-30T03:40:11.273Z,100.00
2018-12-30T03:41:17.220Z,100.00
2018-12-30T03:42:23.129Z,100.00
2018-12-30T03:43:29.100Z,100.00
2018-12-30T03:44:35.004Z,100.00
2018-12-30T03:45:40.945Z,100.00
2018-12-30T03:46:46.885Z,100.00
2018-12-30T03:47:52.813Z,100.00
2018-12-30T03:48:58.712Z,100.00
2018-12-30T03:50:04.320Z,100.00
2018-12-30T03:51:10.291Z,100.00
2018-12-30T03:52:16.264Z,100.00
2018-12-30T03:53:22.237Z,100.00
2018-12-30T03:54:28.157Z,100.00
2018-12-30T03:55:34.093Z,100.00
2018-12-30T03:56:40.051Z,100.00
2018-12-30T03:57:46.058Z,100.00
2018-12-30T03:58:52.062Z,100.00
2018-12-30T03:59:58.019Z,100.00
2018-12-30T04:01:05.129Z,100.00
2018-12-30T04:02:11.082Z,100.00
2018-12-30T04:03:16.990Z,100.00
2018-12-30T04:04:23.029Z,100.00
2018-12-30T04:05:28.597Z,100.00
2018-12-30T04:06:34.595Z,100.00
2018-12-30T04:07:40.581Z,100.00
2018-12-30T04:08:46.620Z,100.00
2018-12-30T04:09:52.597Z,100.00
2018-12-30T04:10:58.611Z,100.00
2018-12-30T04:12:04.587Z,100.00
2018-12-30T04:13:10.605Z,100.00
2018-12-30T04:14:16.551Z,100.00
2018-12-30T04:15:23.363Z,100.00
2018-12-30T04:16:29.367Z,100.00
2018-12-30T04:17:35.330Z,100.00
2018-12-30T04:18:41.367Z,100.00
2018-12-30T04:19:47.574Z,100.00
2018-12-30T04:20:54.564Z,100.00
2018-12-30T04:22:00.940Z,100.00
2018-12-30T04:23:06.954Z,100.00
2018-12-30T04:24:12.917Z,100.00
2018-12-30T04:25:18.557Z,100.00
2018-12-30T04:26:24.549Z,100.00
2018-12-30T04:27:31.471Z,100.00
2018-12-30T04:28:37.471Z,100.00
2018-12-30T04:29:43.394Z,100.00
2018-12-30T04:30:49.368Z,100.00
2018-12-30T04:31:55.415Z,100.00
2018-12-30T04:33:01.861Z,100.00
2018-12-30T04:34:07.875Z,100.00
2018-12-30T04:35:13.950Z,100.00
2018-12-30T04:36:19.920Z,100.00
2018-12-30T04:37:26.315Z,100.00
2018-12-30T04:38:32.349Z,100.00
2018-12-30T04:39:38.309Z,100.00
2018-12-30T04:40:44.312Z,100.00
2018-12-30T04:41:50.357Z,100.00
2018-12-30T04:42:56.292Z,100.00
2018-12-30T04:44:02.283Z,100.00
2018-12-30T04:45:08.185Z,100.00
2018-12-30T04:46:14.110Z,100.00
2018-12-30T04:47:20.059Z,100.00
2018-12-30T04:48:26.001Z,100.00
2018-12-30T04:49:31.973Z,100.00
2018-12-30T04:50:39.891Z,100.00
2018-12-30T04:51:43.945Z,100.00
2018-12-30T04:52:49.890Z,100.00
2018-12-30T04:53:55.567Z,100.00
2018-12-30T04:55:01.497Z,100.00
2018-12-30T04:56:07.440Z,100.00
2018-12-30T04:57:13.388Z,100.00
2018-12-30T04:58:19.484Z,100.00
2018-12-30T04:59:25.461Z,100.00
2018-12-30T05:00:32.163Z,100.00
2018-12-30T05:01:38.650Z,100.00
2018-12-30T05:02:47.401Z,100.00
2018-12-30T05:03:54.111Z,100.00
2018-12-30T05:05:00.186Z,100.00
2018-12-30T05:06:06.751Z,100.00
2018-12-30T05:07:13.360Z,100.00
2018-12-30T05:08:19.358Z,100.00
2018-12-30T05:09:25.488Z,100.00
2018-12-30T05:10:31.450Z,100.00
2018-12-30T05:11:37.879Z,100.00
2018-12-30T05:12:45.102Z,100.00
2018-12-30T05:13:51.459Z,100.00
2018-12-30T05:14:57.488Z,100.00
2018-12-30T05:16:03.571Z,100.00
2018-12-30T05:17:09.504Z,100.00
2018-12-30T05:18:15.932Z,98.54
2018-12-30T05:19:21.905Z,97.92
2018-12-30T05:20:27.879Z,97.72
2018-12-30T05:21:34.253Z,98.49
2018-12-30T05:22:40.529Z,98.39
2018-12-30T05:23:46.904Z,97.33
2018-12-30T05:24:53.311Z,97.49
2018-12-30T05:25:59.322Z,97.30
2018-12-30T05:27:05.250Z,97.74
2018-12-30T05:28:11.287Z,97.70
2018-12-30T05:29:17.354Z,97.25
2018-12-30T05:30:24.400Z,96.04
2018-12-30T05:31:30.482Z,96.27
2018-12-30T05:32:36.445Z,95.69
2018-12-30T05:33:43.149Z,94.97
2018-12-30T05:34:49.057Z,94.43
2018-12-30T05:35:55.129Z,94.80
2018-12-30T05:37:01.061Z,94.07
2018-12-30T05:38:07.739Z,93.99
2018-12-30T05:39:13.968Z,93.92
2018-12-30T05:40:19.928Z,95.12
2018-12-30T05:41:26.361Z,94.22
2018-12-30T05:42:32.320Z,94.57
2018-12-30T05:43:40.096Z,93.74
2018-12-30T05:44:47.013Z,93.40
2018-12-30T05:45:52.864Z,92.71
2018-12-30T05:46:58.451Z,92.80
2018-12-30T05:48:04.399Z,93.01
2018-12-30T05:49:10.393Z,93.09
2018-12-30T05:50:16.321Z,93.04
2018-12-30T05:51:22.284Z,93.38
2018-12-30T05:52:28.234Z,92.94
2018-12-30T05:53:34.154Z,92.17
2018-12-30T05:54:40.105Z,92.96
2018-12-30T05:55:46.010Z,93.31
2018-12-30T05:56:51.926Z,93.49
2018-12-30T05:57:57.877Z,93.26
2018-12-30T05:59:03.842Z,92.82
2018-12-30T06:00:09.396Z,92.55
2018-12-30T06:01:15.351Z,92.07
2018-12-30T06:02:21.344Z,91.56
2018-12-30T06:03:27.325Z,91.92
2018-12-30T06:04:33.297Z,91.71
2018-12-30T06:05:39.267Z,91.56
2018-12-30T06:06:45.262Z,91.91
2018-12-30T06:07:51.208Z,91.05
2018-12-30T06:08:57.175Z,91.29
2018-12-30T06:10:03.135Z,91.17
2018-12-30T06:11:09.062Z,91.32
2018-12-30T06:12:14.974Z,91.61
2018-12-30T06:13:20.894Z,91.35
2018-12-30T06:14:26.908Z,91.17
2018-12-30T06:15:32.886Z,91.14
2018-12-30T06:16:38.915Z,91.24
2018-12-30T06:17:44.901Z,91.71
2018-12-30T06:18:50.926Z,91.68
2018-12-30T06:19:56.950Z,91.51
2018-12-30T06:21:02.895Z,92.03
2018-12-30T06:22:08.851Z,92.43
2018-12-30T06:23:14.814Z,93.32
2018-12-30T06:24:20.747Z,92.53
2018-12-30T06:25:26.635Z,92.44
2018-12-30T06:26:32.563Z,92.47
2018-12-30T06:27:38.690Z,93.00
2018-12-30T06:28:45.340Z,92.37
2018-12-30T06:29:51.370Z,92.33
2018-12-30T06:30:57.118Z,92.89
2018-12-30T06:32:03.248Z,92.81
2018-12-30T06:33:09.613Z,92.58
2018-12-30T06:34:15.686Z,92.61
2018-12-30T06:35:21.601Z,91.92
2018-12-30T06:36:27.516Z,91.01
2018-12-30T06:37:33.432Z,91.79
2018-12-30T06:38:41.435Z,91.15
2018-12-30T06:39:48.533Z,91.90
2018-12-30T06:40:55.474Z,92.32
2018-12-30T06:42:02.383Z,92.30
2018-12-30T06:43:09.290Z,92.62
2018-12-30T06:44:16.711Z,92.53
2018-12-30T06:45:24.212Z,92.96
2018-12-30T06:46:31.296Z,92.52
2018-12-30T06:47:40.039Z,92.36
2018-12-30T06:48:47.913Z,92.59
2018-12-30T06:49:55.196Z,91.78
2018-12-30T06:51:01.689Z,91.42
2018-12-30T06:52:09.006Z,90.91
2018-12-30T06:53:16.560Z,90.92
2018-12-30T06:54:23.553Z,91.41
2018-12-30T06:55:31.132Z,91.51
2018-12-30T06:56:38.045Z,91.30
2018-12-30T06:57:45.015Z,92.14
2018-12-30T06:58:52.186Z,91.91
2018-12-30T06:59:59.096Z,91.56
2018-12-30T07:01:06.064Z,91.11
2018-12-30T07:02:14.855Z,91.73
2018-12-30T07:03:22.375Z,91.29
2018-12-30T07:04:28.777Z,91.66
2018-12-30T07:05:35.579Z,92.00
2018-12-30T07:06:43.036Z,91.76
2018-12-30T07:07:50.163Z,91.90
2018-12-30T07:08:57.524Z,92.03
2018-12-30T07:10:04.351Z,92.12
2018-12-30T07:11:11.546Z,91.88
2018-12-30T07:12:19.964Z,91.59
2018-12-30T07:13:27.040Z,91.48
2018-12-30T07:14:34.107Z,91.40
2018-12-30T07:15:42.635Z,92.12
2018-12-30T07:16:49.175Z,91.67
2018-12-30T07:17:55.568Z,90.63
2018-12-30T07:19:02.851Z,90.61
2018-12-30T07:20:11.466Z,91.27
2018-12-30T07:21:18.545Z,91.84
2018-12-30T07:22:25.509Z,91.04
2018-12-30T07:23:33.970Z,91.00
2018-12-30T07:24:41.379Z,91.45
2018-12-30T07:25:50.268Z,91.64
2018-12-30T07:26:57.189Z,91.59
2018-12-30T07:28:04.059Z,91.37
2018-12-30T07:29:11.993Z,91.63
2018-12-30T07:30:19.040Z,91.39
2018-12-30T07:31:26.627Z,91.21
2018-12-30T07:32:32.580Z,91.32
2018-12-30T07:33:38.505Z,91.85
2018-12-30T07:34:44.416Z,92.11
2018-12-30T07:35:50.417Z,92.60
2018-12-30T07:36:56.339Z,93.34
2018-12-30T07:38:02.292Z,93.50
2018-12-30T07:39:08.257Z,93.26
2018-12-30T07:40:14.246Z,93.58
2018-12-30T07:41:20.157Z,94.02
2018-12-30T07:42:26.076Z,93.99
2018-12-30T07:43:31.985Z,93.90
2018-12-30T07:44:37.941Z,92.92
2018-12-30T07:45:43.917Z,92.49
2018-12-30T07:46:50.726Z,92.47
2018-12-30T07:47:57.297Z,92.61
2018-12-30T07:49:03.925Z,93.59
2018-12-30T07:50:11.150Z,93.52
2018-12-30T07:51:18.112Z,93.53
2018-12-30T07:52:24.484Z,93.47
2018-12-30T07:53:30.507Z,93.50
2018-12-30T07:54:36.409Z,94.30
2018-12-30T07:55:42.310Z,94.03
2018-12-30T07:56:48.220Z,93.50
2018-12-30T07:57:54.138Z,93.47
2018-12-30T07:59:00.044Z,93.68
2018-12-30T08:00:05.030Z,92.97
2018-12-30T08:01:10.991Z,93.09
2018-12-30T08:02:16.883Z,93.34
2018-12-30T08:03:22.789Z,93.78
2018-12-30T08:04:28.674Z,94.04
2018-12-30T08:05:34.669Z,93.59
2018-12-30T08:06:40.552Z,93.77
2018-12-30T08:07:46.469Z,93.80
2018-12-30T08:08:52.450Z,94.52
2018-12-30T08:09:58.437Z,94.52
2018-12-30T08:11:03.957Z,94.55
2018-12-30T08:12:09.869Z,94.71
2018-12-30T08:13:15.776Z,94.68
2018-12-30T08:14:21.840Z,93.76
2018-12-30T08:15:27.784Z,94.46
2018-12-30T08:16:33.686Z,95.01
2018-12-30T08:17:39.608Z,94.98
2018-12-30T08:18:45.500Z,94.11
2018-12-30T08:19:51.117Z,94.51
2018-12-30T08:20:57.070Z,94.64
2018-12-30T08:22:03.050Z,94.15
2018-12-30T08:23:08.938Z,93.39
2018-12-30T08:24:14.901Z,93.42
2018-12-30T08:25:20.772Z,93.60
2018-12-30T08:26:26.745Z,93.89
2018-12-30T08:27:32.617Z,93.33
2018-12-30T08:28:38.525Z,93.46
2018-12-30T08:29:45.252Z,94.13
2018-12-30T08:30:51.184Z,93.95
2018-12-30T08:31:57.109Z,93.86
2018-12-30T08:33:03.027Z,94.17
2018-12-30T08:34:08.953Z,94.65
2018-12-30T08:35:14.819Z,94.89
2018-12-30T08:36:20.720Z,94.95
2018-12-30T08:37:26.607Z,95.21
2018-12-30T08:38:32.508Z,94.03
2018-12-30T08:39:39.938Z,93.87
2018-12-30T08:40:44.362Z,93.27
2018-12-30T08:41:50.359Z,93.46
2018-12-30T08:42:56.268Z,93.52
2018-12-30T08:44:01.948Z,93.67
2018-12-30T08:45:07.535Z,93.74
2018-12-30T08:46:13.513Z,93.38
2018-12-30T08:47:19.445Z,92.97
2018-12-30T08:48:25.411Z,92.56
2018-12-30T08:49:31.345Z,92.51
2018-12-30T08:50:37.321Z,93.43
2018-12-30T08:51:43.268Z,93.72
2018-12-30T08:52:49.205Z,93.32
2018-12-30T08:53:55.137Z,92.52
2018-12-30T08:55:01.051Z,92.67
2018-12-30T08:56:06.989Z,93.53
2018-12-30T08:57:12.983Z,94.62
2018-12-30T08:58:18.932Z,93.15
2018-12-30T08:59:24.887Z,93.64
2018-12-30T09:00:30.844Z,93.42
2018-12-30T09:01:36.737Z,94.11
2018-12-30T09:02:42.681Z,95.08
2018-12-30T09:03:48.620Z,94.46
2018-12-30T09:04:54.605Z,94.61
2018-12-30T09:06:00.559Z,94.38
2018-12-30T09:07:06.476Z,94.11
2018-12-30T09:08:12.584Z,94.01
2018-12-30T09:09:18.493Z,94.61
2018-12-30T09:10:24.467Z,94.72
2018-12-30T09:11:30.395Z,95.17
2018-12-30T09:12:35.978Z,94.86
2018-12-30T09:13:41.877Z,95.28
2018-12-30T09:14:47.832Z,95.25
2018-12-30T09:15:53.760Z,95.91
2018-12-30T09:16:59.701Z,95.43
2018-12-30T09:18:05.643Z,95.44
2018-12-30T09:19:11.604Z,96.17
2018-12-30T09:20:17.510Z,95.85
2018-12-30T09:21:23.510Z,94.87
2018-12-30T09:22:29.469Z,95.10
2018-12-30T09:23:37.516Z,94.93
2018-12-30T09:24:41.346Z,94.70
2018-12-30T09:25:47.317Z,93.81
2018-12-30T09:26:53.287Z,94.90
2018-12-30T09:27:59.244Z,95.04
2018-12-30T09:29:05.184Z,95.94
2018-12-30T09:30:11.197Z,96.12
2018-12-30T09:31:17.207Z,96.56
2018-12-30T09:32:23.173Z,96.40
2018-12-30T09:33:29.088Z,96.19
2018-12-30T09:34:35.017Z,95.96
2018-12-30T09:35:40.964Z,95.80
2018-12-30T09:36:46.975Z,95.38
2018-12-30T09:37:52.917Z,95.16
2018-12-30T09:38:59.063Z,95.45
2018-12-30T09:40:04.502Z,95.51
2018-12-30T09:41:10.445Z,95.47
2018-12-30T09:42:16.437Z,95.85
2018-12-30T09:43:22.337Z,95.74
2018-12-30T09:44:28.239Z,95.74
2018-12-30T09:45:34.118Z,95.08
2018-12-30T09:46:40.096Z,94.52
2018-12-30T09:47:46.076Z,94.58
2018-12-30T09:48:52.031Z,94.71
2018-12-30T09:49:58.113Z,94.89
2018-12-30T09:51:04.180Z,94.89
2018-12-30T09:52:10.169Z,94.06
2018-12-30T09:53:16.118Z,93.85
2018-12-30T09:54:22.097Z,94.22
2018-12-30T09:55:28.058Z,93.73
2018-12-30T09:56:34.063Z,93.26
2018-12-30T09:57:40.003Z,93.96
2018-12-30T09:58:45.657Z,94.33
2018-12-30T09:59:51.619Z,93.85
2018-12-30T10:00:57.561Z,94.36
2018-12-30T10:02:03.550Z,94.28
2018-12-30T10:03:09.444Z,92.86
2018-12-30T10:04:15.360Z,93.43
2018-12-30T10:05:21.271Z,92.95
2018-12-30T10:06:27.207Z,92.55
2018-12-30T10:07:33.209Z,92.92
2018-12-30T10:08:39.176Z,92.46
2018-12-30T10:09:45.093Z,92.84
2018-12-30T10:10:51.128Z,92.93
2018-12-30T10:11:57.113Z,93.04
2018-12-30T10:13:03.028Z,93.55
2018-12-30T10:14:08.971Z,92.75
2018-12-30T10:15:14.853Z,92.69
2018-12-30T10:16:20.765Z,92.85
2018-12-30T10:17:26.738Z,92.95
2018-12-30T10:18:32.693Z,92.78
2018-12-30T10:19:38.634Z,92.77
2018-12-30T10:20:44.519Z,92.91
2018-12-30T10:21:50.760Z,93.35
2018-12-30T10:22:58.874Z,92.93
2018-12-30T10:24:02.767Z,93.19
2018-12-30T10:25:08.653Z,92.79
2018-12-30T10:26:14.569Z,92.84
2018-12-30T10:27:20.514Z,92.42
2018-12-30T10:28:26.442Z,92.08
2018-12-30T10:29:32.352Z,92.81
2018-12-30T10:30:38.310Z,93.45
2018-12-30T10:31:44.256Z,93.57
2018-12-30T10:32:50.247Z,93.25
2018-12-30T10:33:56.176Z,94.18
2018-12-30T10:35:02.179Z,93.65
2018-12-30T10:36:08.058Z,93.72
2018-12-30T10:37:14.172Z,95.14
2018-12-30T10:38:20.075Z,94.75
2018-12-30T10:39:25.994Z,94.22
2018-12-30T10:40:31.871Z,94.19
2018-12-30T10:41:37.785Z,93.70
2018-12-30T10:42:43.754Z,93.87
2018-12-30T10:43:49.727Z,94.52
2018-12-30T10:44:55.633Z,94.78
2018-12-30T10:46:01.554Z,94.34
2018-12-30T10:47:07.506Z,94.69
2018-12-30T10:48:13.464Z,95.11
2018-12-30T10:49:19.417Z,95.82
2018-12-30T10:50:25.366Z,95.84
2018-12-30T10:51:31.336Z,96.59
2018-12-30T10:52:37.314Z,96.71
2018-12-30T10:53:43.256Z,96.95
2018-12-30T10:54:49.180Z,96.67
2018-12-30T10:55:55.088Z,97.72
2018-12-30T10:57:01.336Z,97.65
2018-12-30T10:58:07.257Z,98.51
2018-12-30T10:59:13.207Z,98.51
2018-12-30T11:00:18.561Z,97.92
2018-12-30T11:01:24.499Z,97.44
2018-12-30T11:02:31.275Z,97.41
2018-12-30T11:03:37.292Z,96.62
2018-12-30T11:04:43.195Z,96.00
2018-12-30T11:05:49.086Z,96.62
2018-12-30T11:06:55.003Z,96.20
2018-12-30T11:08:06.450Z,95.98
2018-12-30T11:09:12.409Z,95.01
2018-12-30T11:10:18.309Z,94.74
2018-12-30T11:11:24.181Z,95.33
2018-12-30T11:12:30.082Z,95.15
2018-12-30T11:13:35.984Z,95.37
2018-12-30T11:14:41.917Z,95.63
2018-12-30T11:15:47.828Z,95.28
2018-12-30T11:16:53.701Z,95.52
2018-12-30T11:17:59.624Z,94.49
2018-12-30T11:19:05.165Z,94.20
2018-12-30T11:20:10.828Z,93.90
2018-12-30T11:21:16.143Z,94.42
2018-12-30T11:22:22.157Z,94.33
2018-12-30T11:23:28.036Z,93.03
2018-12-30T11:24:34.014Z,93.07
2018-12-30T11:25:40.858Z,92.80
2018-12-30T11:26:48.043Z,93.46
2018-12-30T11:27:54.060Z,92.70
2018-12-30T11:28:59.978Z,92.29
2018-12-30T11:30:05.229Z,92.44
2018-12-30T11:31:11.205Z,91.73
2018-12-30T11:32:16.428Z,90.90
2018-12-30T11:33:22.418Z,90.81
2018-12-30T11:34:28.345Z,91.03
2018-12-30T11:35:34.265Z,90.45
2018-12-30T11:36:40.172Z,89.37
2018-12-30T11:37:46.134Z,88.39
2018-12-30T11:38:52.094Z,89.34
2018-12-30T11:39:58.734Z,88.75
2018-12-30T11:41:05.135Z,88.50
2018-12-30T11:42:11.094Z,88.84
2018-12-30T11:43:17.028Z,87.92
2018-12-30T11:44:22.958Z,87.15
2018-12-30T11:45:29.577Z,87.74
2018-12-30T11:46:35.572Z,87.17
2018-12-30T11:47:41.562Z,85.46
2018-12-30T11:48:47.462Z,85.55
2018-12-30T11:49:54.105Z,85.47
2018-12-30T11:50:59.996Z,84.68
2018-12-30T11:52:05.914Z,83.75
2018-12-30T11:53:11.898Z,84.90
2018-12-30T11:54:17.833Z,84.52
2018-12-30T11:55:23.766Z,84.17
2018-12-30T11:56:29.735Z,84.98
2018-12-30T11:57:35.661Z,85.22
2018-12-30T11:58:41.595Z,85.41
2018-12-30T11:59:48.207Z,85.46
2018-12-30T12:00:54.523Z,85.69
2018-12-30T12:02:00.421Z,86.20
2018-12-30T12:03:06.388Z,86.55
2018-12-30T12:04:12.989Z,85.43
2018-12-30T12:05:18.910Z,86.47
2018-12-30T12:06:24.844Z,87.15
2018-12-30T12:07:30.754Z,87.23
2018-12-30T12:08:37.078Z,87.40
2018-12-30T12:09:43.607Z,87.45
2018-12-30T12:10:49.533Z,86.64
2018-12-30T12:11:55.436Z,85.52
2018-12-30T12:13:01.369Z,85.86
2018-12-30T12:14:07.697Z,85.96
2018-12-30T12:15:13.779Z,86.46
2018-12-30T12:16:19.697Z,86.24
2018-12-30T12:17:25.647Z,86.21
2018-12-30T12:18:31.697Z,85.41
2018-12-30T12:19:38.136Z,85.71
2018-12-30T12:20:44.018Z,86.23
2018-12-30T12:21:49.606Z,86.36
2018-12-30T12:22:56.347Z,86.58
2018-12-30T12:24:02.416Z,85.63
2018-12-30T12:25:08.008Z,86.36
2018-12-30T12:26:13.933Z,85.87
2018-12-30T12:27:19.906Z,86.16
2018-12-30T12:28:25.918Z,85.55
2018-12-30T12:29:31.885Z,85.74
2018-12-30T12:30:37.876Z,85.48
2018-12-30T12:31:43.839Z,86.21
2018-12-30T12:32:50.352Z,85.67
2018-12-30T12:33:56.311Z,85.71
2018-12-30T12:35:02.265Z,86.15
2018-12-30T12:36:08.200Z,86.28
2018-12-30T12:37:14.123Z,85.78
2018-12-30T12:38:20.045Z,85.71
2018-12-30T12:39:26.010Z,85.46
2018-12-30T12:40:31.950Z,85.83
2018-12-30T12:41:37.905Z,86.00
2018-12-30T12:42:43.811Z,86.09
2018-12-30T12:43:49.761Z,85.73
2018-12-30T12:44:55.707Z,86.56
2018-12-30T12:46:01.642Z,86.17
2018-12-30T12:47:07.580Z,85.88
2018-12-30T12:48:13.526Z,85.91
2018-12-30T12:49:19.479Z,85.68
2018-12-30T12:50:25.426Z,85.94
2018-12-30T12:51:31.409Z,85.55
2018-12-30T12:52:37.890Z,85.98
2018-12-30T12:53:43.841Z,85.86
2018-12-30T12:54:49.787Z,85.91
2018-12-30T12:55:55.718Z,86.21
2018-12-30T12:57:01.618Z,86.26
2018-12-30T12:58:07.522Z,85.96
2018-12-30T12:59:13.483Z,86.27
2018-12-30T13:00:19.074Z,86.25
2018-12-30T13:01:24.724Z,86.56
2018-12-30T13:02:30.624Z,86.25
2018-12-30T13:03:36.573Z,86.61
2018-12-30T13:04:42.471Z,86.49
2018-12-30T13:05:48.431Z,86.75
2018-12-30T13:06:54.536Z,86.29
2018-12-30T13:08:00.469Z,86.55
2018-12-30T13:09:05.716Z,86.72
2018-12-30T13:10:11.300Z,85.96
2018-12-30T13:11:17.216Z,86.33
2018-12-30T13:12:23.114Z,86.09
2018-12-30T13:13:29.060Z,85.97
2018-12-30T13:14:35.031Z,86.20
2018-12-30T13:15:40.967Z,86.69
2018-12-30T13:16:46.924Z,87.21
2018-12-30T13:17:52.844Z,86.96
2018-12-30T13:18:58.814Z,87.09
2018-12-30T13:20:04.044Z,87.71
2018-12-30T13:21:10.004Z,88.39
2018-12-30T13:22:15.904Z,87.59
2018-12-30T13:23:21.854Z,87.11
2018-12-30T13:24:27.820Z,87.20
2018-12-30T13:25:33.744Z,86.98
2018-12-30T13:26:39.639Z,86.92
2018-12-30T13:27:45.638Z,87.15
2018-12-30T13:28:51.705Z,87.03
2018-12-30T13:29:57.271Z,87.69
2018-12-30T13:31:03.177Z,86.91
2018-12-30T13:32:09.150Z,87.02
2018-12-30T13:33:15.044Z,86.94
2018-12-30T13:34:21.735Z,87.59
2018-12-30T13:35:27.671Z,86.73
2018-12-30T13:36:33.554Z,87.11
2018-12-30T13:37:39.453Z,86.68
2018-12-30T13:38:45.402Z,87.33
2018-12-30T13:39:51.051Z,86.74
2018-12-30T13:40:57.043Z,87.01
2018-12-30T13:42:02.978Z,87.01
2018-12-30T13:43:08.967Z,86.01
2018-12-30T13:44:14.914Z,85.85
2018-12-30T13:45:20.861Z,86.64
2018-12-30T13:46:26.876Z,87.16
2018-12-30T13:47:32.839Z,86.94
2018-12-30T13:48:38.751Z,87.29
2018-12-30T13:49:44.727Z,86.78
2018-12-30T13:50:50.646Z,86.83
2018-12-30T13:51:56.543Z,87.19
2018-12-30T13:53:02.494Z,86.94
2018-12-30T13:54:08.563Z,87.34
2018-12-30T13:55:14.500Z,87.81
2018-12-30T13:56:20.458Z,87.37
2018-12-30T13:57:26.468Z,87.37
2018-12-30T13:58:32.421Z,87.39
2018-12-30T13:59:38.388Z,87.70
2018-12-30T14:00:44.371Z,87.88