createdAt,value
2023-01-25T00:01:08.982Z,99591.44
2023-01-25T00:03:37.995Z,99582.48
2023-01-25T00:06:07.396Z,99580.48
2023-01-25T00:08:35.915Z,99577.21
2023-01-25T00:11:05.751Z,99572.02
2023-01-25T00:13:34.643Z,99566.30
2023-01-25T00:16:05.623Z,99568.75
2023-01-25T00:18:34.668Z,99564.88
2023-01-25T00:21:18.603Z,99562.27
2023-01-25T00:23:47.158Z,99558.28
2023-01-25T00:26:17.278Z,99555.89
2023-01-25T00:28:54.073Z,99549.73
2023-01-25T00:31:42.805Z,99551.63
2023-01-25T00:34:26.567Z,99551.80
2023-01-25T00:37:03.783Z,99550.17
2023-01-25T00:39:32.712Z,99549.13
2023-01-25T00:42:01.697Z,99546.36
2023-01-25T00:44:30.639Z,99546.09
2023-01-25T00:46:59.451Z,99544.23
2023-01-25T00:49:28.519Z,99540.52
2023-01-25T00:51:57.939Z,99540.17
2023-01-25T00:54:26.846Z,99540.83
2023-01-25T00:56:56.797Z,99538.21
2023-01-25T00:59:25.916Z,99536.63
2023-01-25T01:01:56.389Z,99533.75
2023-01-25T01:04:28.118Z,99528.52
2023-01-25T01:06:57.149Z,99528.03
2023-01-25T01:09:26.123Z,99530.92
2023-01-25T01:11:55.471Z,99527.77
2023-01-25T01:14:24.593Z,99527.05
2023-01-25T01:16:53.266Z,99521.28
2023-01-25T01:19:22.231Z,99518.39
2023-01-25T01:21:51.197Z,99519.98
2023-01-25T01:24:20.560Z,99520.02
2023-01-25T01:26:50.144Z,99516.77
2023-01-25T01:29:18.837Z,99513.73
2023-01-25T01:31:51.765Z,99510.39
2023-01-25T01:34:20.785Z,99514.31
2023-01-25T01:36:49.571Z,99510.33
2023-01-25T01:39:19.292Z,99512.34
2023-01-25T01:41:47.941Z,99511.99
2023-01-25T01:44:19.716Z,99503.52
2023-01-25T01:46:57.806Z,99507.55
2023-01-25T01:49:33.236Z,99498.16
2023-01-25T01:52:12.112Z,99492.66
2023-01-25T01:54:50.298Z,99494.76
2023-01-25T01:57:22.606Z,99496.32
2023-01-25T01:59:53.897Z,99488.11
2023-01-25T02:02:25.478Z,99488.11
2023-01-25T02:04:58.145Z,99482.16
2023-01-25T02:07:36.309Z,99474.02
2023-01-25T02:10:12.848Z,99469.95
2023-01-25T02:12:43.522Z,99466.48
2023-01-25T02:15:12.877Z,99463.49
2023-01-25T02:17:43.211Z,99460.89
2023-01-25T02:20:20.842Z,99461.60
2023-01-25T02:23:08.717Z,99456.92
2023-01-25T02:25:37.874Z,99459.50
2023-01-25T02:28:14.951Z,99454.64
2023-01-25T02:30:44.927Z,99450.02
2023-01-25T02:33:14.510Z,99454.38
2023-01-25T02:35:54.912Z,99451.89
2023-01-25T02:38:24.501Z,99445.72
2023-01-25T02:40:58.953Z,99439.29
2023-01-25T02:43:33.564Z,99431.30
2023-01-25T02:46:18.956Z,99431.80
2023-01-25T02:48:47.896Z,99427.41
2023-01-25T02:51:16.861Z,99427.04
2023-01-25T02:53:45.728Z,99426.86
2023-01-25T02:56:15.118Z,99423.64
2023-01-25T02:58:44.126Z,99422.12
2023-01-25T03:01:14.173Z,99415.73
2023-01-25T03:03:43.777Z,99419.83
2023-01-25T03:06:13.073Z,99419.23
2023-01-25T03:08:41.555Z,99422.30
2023-01-25T03:11:10.670Z,99421.59
2023-01-25T03:13:39.367Z,99420.26
2023-01-25T03:16:11.364Z,99421.81
2023-01-25T03:18:41.375Z,99411.34
2023-01-25T03:21:11.662Z,99410.34
2023-01-25T03:23:41.570Z,99406.90
2023-01-25T03:26:10.426Z,99403.58
2023-01-25T03:28:41.476Z,99404.38
2023-01-25T03:31:13.227Z,99403.02
2023-01-25T03:33:43.728Z,99402.86
2023-01-25T03:36:13.541Z,99398.60
2023-01-25T03:38:42.469Z,99392.77
2023-01-25T03:41:13.271Z,99389.49
2023-01-25T03:43:43.035Z,99388.36
2023-01-25T03:46:11.809Z,99386.09
2023-01-25T03:48:40.523Z,99378.89
2023-01-25T03:51:09.723Z,99375.63
2023-01-25T03:53:38.430Z,99371.66
2023-01-25T03:56:09.641Z,99365.39
2023-01-25T03:58:39.901Z,99364.91
2023-01-25T04:01:09.749Z,99359.86
2023-01-25T04:03:38.629Z,99360.84
2023-01-25T04:06:07.877Z,99358.93
2023-01-25T04:08:37.340Z,99354.63
2023-01-25T04:11:10.692Z,99354.39
2023-01-25T04:13:40.633Z,99357.66
2023-01-25T04:16:13.870Z,99360.78
2023-01-25T04:18:42.495Z,99361.95
2023-01-25T04:21:11.099Z,99356.05
2023-01-25T04:23:39.658Z,99352.07
2023-01-25T04:26:12.685Z,99346.98
2023-01-25T04:28:41.374Z,99345.42
2023-01-25T04:31:10.122Z,99342.79
2023-01-25T04:33:39.065Z,99340.67
2023-01-25T04:36:08.364Z,99340.57
2023-01-25T04:38:37.157Z,99340.66
2023-01-25T04:41:06.382Z,99339.63
2023-01-25T04:43:35.248Z,99338.68
2023-01-25T04:46:04.553Z,99341.06
2023-01-25T04:48:34.167Z,99343.02
2023-01-25T04:51:02.932Z,99343.56
2023-01-25T04:53:32.113Z,99342.52
2023-01-25T04:56:01.129Z,99344.32
2023-01-25T04:58:29.902Z,99343.80
2023-01-25T05:01:02.944Z,99344.88
2023-01-25T05:03:31.692Z,99343.45
2023-01-25T05:06:00.538Z,99340.49
2023-01-25T05:08:29.371Z,99339.15
2023-01-25T05:10:58.294Z,99340.00
2023-01-25T05:13:26.992Z,99344.86
2023-01-25T05:15:58.052Z,99346.88
2023-01-25T05:18:33.141Z,99346.77
2023-01-25T05:21:27.464Z,99345.52
2023-01-25T05:23:56.397Z,99350.29
2023-01-25T05:26:43.762Z,99349.71
2023-01-25T05:29:12.517Z,99350.11
2023-01-25T05:31:41.520Z,99352.09
2023-01-25T05:34:10.543Z,99355.39
2023-01-25T05:36:39.105Z,99358.20
2023-01-25T05:39:09.056Z,99358.69
2023-01-25T05:41:38.560Z,99354.08
2023-01-25T05:44:07.514Z,99354.44
2023-01-25T05:46:36.181Z,99353.56
2023-01-25T05:49:05.223Z,99355.31
2023-01-25T05:51:36.001Z,99352.33
2023-01-25T05:54:10.694Z,99349.15
2023-01-25T05:56:39.352Z,99350.07
2023-01-25T05:59:08.466Z,99347.52
2023-01-25T06:01:37.690Z,99347.31
2023-01-25T06:04:06.930Z,99349.42
2023-01-25T06:06:36.144Z,99351.09
2023-01-25T06:09:04.960Z,99347.77
2023-01-25T06:11:34.001Z,99351.27
2023-01-25T06:14:02.920Z,99347.24
2023-01-25T06:16:31.637Z,99340.73
2023-01-25T06:19:00.853Z,99336.67
2023-01-25T06:21:29.835Z,99329.81
2023-01-25T06:23:58.615Z,99329.51
2023-01-25T06:26:27.181Z,99321.39
2023-01-25T06:28:56.002Z,99315.03
2023-01-25T06:31:24.917Z,99307.52
2023-01-25T06:33:53.948Z,99303.44
2023-01-25T06:36:23.772Z,99299.69
2023-01-25T06:38:53.409Z,99293.17
2023-01-25T06:41:23.591Z,99299.91
2023-01-25T06:43:53.556Z,99301.00
2023-01-25T06:46:22.618Z,99302.11
2023-01-25T06:48:51.439Z,99298.71
2023-01-25T06:51:20.389Z,99297.55
2023-01-25T06:53:49.530Z,99300.11
2023-01-25T06:56:22.103Z,99296.98
2023-01-25T06:58:51.371Z,99295.69
2023-01-25T07:01:27.500Z,99292.81
2023-01-25T07:03:59.322Z,99289.92
2023-01-25T07:06:34.549Z,99284.85
2023-01-25T07:09:09.050Z,99283.67
2023-01-25T07:11:38.125Z,99282.80
2023-01-25T07:14:07.733Z,99275.17
2023-01-25T07:16:39.364Z,99274.54
2023-01-25T07:19:13.643Z,99274.80
2023-01-25T07:21:43.075Z,99278.08
2023-01-25T07:24:17.673Z,99278.30
2023-01-25T07:26:48.023Z,99269.89
2023-01-25T07:29:17.259Z,99263.05
2023-01-25T07:31:46.663Z,99255.02
2023-01-25T07:34:15.616Z,99260.27
2023-01-25T07:36:45.073Z,99252.43
2023-01-25T07:39:14.795Z,99256.02
2023-01-25T07:41:43.638Z,99252.79
2023-01-25T07:44:12.499Z,99257.58
2023-01-25T07:46:41.883Z,99261.05
2023-01-25T07:49:10.762Z,99250.35
2023-01-25T07:51:40.102Z,99250.05
2023-01-25T07:54:12.283Z,99245.39
2023-01-25T07:56:41.756Z,99249.58
2023-01-25T07:59:11.677Z,99249.86
2023-01-25T08:01:41.136Z,99250.42
2023-01-25T08:04:11.132Z,99245.15
2023-01-25T08:06:40.482Z,99243.29
2023-01-25T08:09:20.350Z,99238.83
2023-01-25T08:11:49.867Z,99240.55
2023-01-25T08:14:18.992Z,99242.35
2023-01-25T08:16:47.727Z,99245.70
2023-01-25T08:19:17.276Z,99241.98
2023-01-25T08:21:47.033Z,99247.78
2023-01-25T08:24:17.339Z,99243.88
2023-01-25T08:26:46.130Z,99239.73
2023-01-25T08:29:16.115Z,99243.10
2023-01-25T08:31:45.715Z,99239.75
2023-01-25T08:34:15.804Z,99236.05
2023-01-25T08:36:44.505Z,99233.80
2023-01-25T08:39:13.644Z,99231.80
2023-01-25T08:41:43.269Z,99235.11
2023-01-25T08:44:12.240Z,99233.04
2023-01-25T08:46:41.409Z,99232.69
2023-01-25T08:49:10.999Z,99234.63
2023-01-25T08:51:39.947Z,99231.77
2023-01-25T08:54:13.079Z,99222.64
2023-01-25T08:56:43.453Z,99225.14
2023-01-25T08:59:13.763Z,99228.18
2023-01-25T09:01:43.808Z,99228.23
2023-01-25T09:04:13.108Z,99227.59
2023-01-25T09:06:42.338Z,99231.23
2023-01-25T09:09:13.574Z,99235.82
2023-01-25T09:11:43.040Z,99230.30
2023-01-25T09:14:12.712Z,99232.30
2023-01-25T09:16:42.981Z,99234.63
2023-01-25T09:19:11.867Z,99228.67
2023-01-25T09:21:40.921Z,99228.84
2023-01-25T09:24:09.928Z,99223.54
2023-01-25T09:26:45.965Z,99225.70
2023-01-25T09:29:20.180Z,99228.56
2023-01-25T09:31:49.846Z,99221.75
2023-01-25T09:34:19.161Z,99215.39
2023-01-25T09:36:48.331Z,99212.30
2023-01-25T09:39:17.227Z,99214.39
2023-01-25T09:41:58.441Z,99212.24
2023-01-25T09:44:48.062Z,99204.38
2023-01-25T09:47:43.046Z,99199.65
2023-01-25T09:50:32.408Z,99201.33
2023-01-25T09:53:46.384Z,99197.11
2023-01-25T09:56:18.253Z,99201.27
2023-01-25T09:58:51.493Z,99198.96
2023-01-25T10:01:37.440Z,99199.70
2023-01-25T10:04:25.475Z,99196.00
2023-01-25T10:07:04.529Z,99194.60
2023-01-25T10:09:57.854Z,99194.91
2023-01-25T10:12:31.699Z,99193.40
2023-01-25T10:15:00.351Z,99189.98
2023-01-25T10:17:40.971Z,99184.55
2023-01-25T10:20:26.986Z,99182.24
2023-01-25T10:23:28.994Z,99174.17
2023-01-25T10:26:01.853Z,99167.08
2023-01-25T10:28:53.515Z,99166.29
2023-01-25T10:31:36.139Z,99163.95
2023-01-25T10:34:17.507Z,99159.16
2023-01-25T10:37:14.728Z,99157.58
2023-01-25T10:39:55.195Z,99154.02
2023-01-25T10:42:28.355Z,99145.45
2023-01-25T10:44:57.872Z,99143.36
2023-01-25T10:47:36.396Z,99140.71
2023-01-25T10:50:06.081Z,99145.51
2023-01-25T10:52:38.077Z,99146.46
2023-01-25T10:55:18.208Z,99146.23
2023-01-25T10:57:52.441Z,99148.70
2023-01-25T11:00:30.414Z,99156.88
2023-01-25T11:03:00.026Z,99163.95
2023-01-25T11:05:41.286Z,99161.82
2023-01-25T11:08:35.689Z,99155.57
2023-01-25T11:11:32.391Z,99155.14
2023-01-25T11:14:02.786Z,99150.30
2023-01-25T11:16:37.128Z,99144.56
2023-01-25T11:19:27.851Z,99139.95
2023-01-25T11:21:59.196Z,99138.77
2023-01-25T11:24:36.545Z,99136.33
2023-01-25T11:27:18.727Z,99126.13
2023-01-25T11:30:10.812Z,99123.23
2023-01-25T11:32:42.412Z,99116.16
2023-01-25T11:35:26.773Z,99108.55
2023-01-25T11:38:11.014Z,99095.48
2023-01-25T11:41:08.398Z,99094.88
2023-01-25T11:43:55.156Z,99100.33
2023-01-25T11:46:56.646Z,99094.88
2023-01-25T11:49:41.342Z,99084.39
2023-01-25T11:52:41.626Z,99072.58
2023-01-25T11:55:23.426Z,99060.22
2023-01-25T11:58:19.173Z,99053.54
2023-01-25T12:01:10.994Z,99050.51
2023-01-25T12:03:52.479Z,99056.09
2023-01-25T12:06:37.394Z,99055.05
2023-01-25T12:09:45.238Z,99050.45
2023-01-25T12:12:30.169Z,99048.97
2023-01-25T12:15:23.838Z,99041.38
2023-01-25T12:17:56.687Z,99038.98
2023-01-25T12:20:40.885Z,99037.59
2023-01-25T12:23:15.613Z,99040.08
2023-01-25T12:26:12.493Z,99029.40
2023-01-25T12:29:11.013Z,99022.61
2023-01-25T12:31:40.418Z,99018.55
2023-01-25T12:34:26.193Z,99016.80
2023-01-25T12:36:58.269Z,99010.21
2023-01-25T12:39:38.942Z,99004.02
2023-01-25T12:42:28.405Z,99001.14
2023-01-25T12:45:14.698Z,98997.88
2023-01-25T12:48:07.650Z,98996.39
2023-01-25T12:50:42.881Z,98993.96
2023-01-25T12:53:25.162Z,98987.52
2023-01-25T12:55:56.088Z,98986.30
2023-01-25T12:58:39.763Z,98987.26
2023-01-25T13:01:19.227Z,98982.40
2023-01-25T13:04:21.021Z,98980.39
2023-01-25T13:07:18.367Z,98975.43
2023-01-25T13:10:03.045Z,98969.57
2023-01-25T13:12:53.266Z,98961.27
2023-01-25T13:15:56.585Z,98965.69
2023-01-25T13:18:26.004Z,98961.02
2023-01-25T13:21:01.199Z,98957.30
2023-01-25T13:23:33.347Z,98953.04
2023-01-25T13:26:24.997Z,98953.96
2023-01-25T13:28:55.933Z,98951.77
2023-01-25T13:31:51.667Z,98952.63
2023-01-25T13:34:37.957Z,98953.61
2023-01-25T13:37:18.489Z,98956.27
2023-01-25T13:39:56.180Z,98952.77
2023-01-25T13:42:28.959Z,98950.70
2023-01-25T13:45:19.379Z,98948.52
2023-01-25T13:48:07.293Z,98943.52
2023-01-25T13:50:46.176Z,98944.52
2023-01-25T13:53:15.110Z,98948.73
2023-01-25T13:55:50.288Z,98950.64
2023-01-25T13:58:33.839Z,98949.15
2023-01-25T14:01:14.094Z,98953.20
2023-01-25T14:03:52.136Z,98947.83
2023-01-25T14:06:29.035Z,98946.63
2023-01-25T14:09:03.632Z,98940.48
2023-01-25T14:11:35.890Z,98946.76
2023-01-25T14:14:17.561Z,98947.11
2023-01-25T14:16:47.409Z,98940.27
2023-01-25T14:19:25.228Z,98930.71
2023-01-25T14:22:31.262Z,98928.72
2023-01-25T14:25:12.414Z,98918.97
2023-01-25T14:27:51.761Z,98915.77
2023-01-25T14:30:31.057Z,98916.30
2023-01-25T14:33:17.281Z,98918.42
2023-01-25T14:36:00.005Z,98915.63
2023-01-25T14:38:39.595Z,98916.43
2023-01-25T14:41:16.748Z,98916.50
2023-01-25T14:43:52.531Z,98916.05
2023-01-25T14:46:34.071Z,98912.85
2023-01-25T14:49:27.182Z,98910.58
2023-01-25T14:52:14.939Z,98908.73
2023-01-25T14:54:59.572Z,98907.89
2023-01-25T14:57:36.268Z,98904.92
2023-01-25T15:00:23.030Z,98903.98
2023-01-25T15:02:56.826Z,98906.70
2023-01-25T15:05:30.865Z,98912.92
2023-01-25T15:08:09.065Z,98917.45
2023-01-25T15:10:50.334Z,98923.39
2023-01-25T15:13:27.889Z,98921.97
2023-01-25T15:16:00.243Z,98928.14
2023-01-25T15:18:56.370Z,98934.26
2023-01-25T15:21:29.521Z,98932.83
2023-01-25T15:24:05.203Z,98924.77
2023-01-25T15:26:36.508Z,98927.45
2023-01-25T15:29:27.428Z,98927.62
2023-01-25T15:31:57.513Z,98923.48
2023-01-25T15:34:30.696Z,98924.44
2023-01-25T15:36:59.779Z,98918.73
2023-01-25T15:39:29.850Z,98916.10
2023-01-25T15:41:59.172Z,98915.52
2023-01-25T15:44:29.413Z,98910.98
2023-01-25T15:46:58.559Z,98909.52
2023-01-25T15:49:29.886Z,98909.09
2023-01-25T15:51:58.309Z,98911.80
2023-01-25T15:54:27.821Z,98912.96
2023-01-25T15:56:59.311Z,98910.32
2023-01-25T15:59:29.417Z,98913.31
2023-01-25T16:01:58.225Z,98917.82
2023-01-25T16:04:26.964Z,98916.20
2023-01-25T16:06:55.762Z,98911.27
2023-01-25T16:09:31.179Z,98914.23
2023-01-25T16:12:01.938Z,98912.29
2023-01-25T16:14:31.947Z,98915.02
2023-01-25T16:17:04.651Z,98918.91
2023-01-25T16:19:34.323Z,98915.38
2023-01-25T16:22:03.240Z,98919.59
2023-01-25T16:24:32.026Z,98923.41
2023-01-25T16:27:01.792Z,98924.73
2023-01-25T16:29:30.632Z,98916.05
2023-01-25T16:31:59.717Z,98920.34
2023-01-25T16:34:28.808Z,98925.42
2023-01-25T16:37:00.643Z,98933.73
2023-01-25T16:39:30.094Z,98931.29
2023-01-25T16:41:59.664Z,98936.86
2023-01-25T16:44:29.830Z,98938.67
2023-01-25T16:46:59.793Z,98933.16
2023-01-25T16:49:32.226Z,98931.14
2023-01-25T16:52:04.465Z,98931.50
2023-01-25T16:54:34.092Z,98927.27
2023-01-25T16:57:15.106Z,98921.88
2023-01-25T16:59:49.538Z,98920.02
2023-01-25T17:02:19.039Z,98919.35
2023-01-25T17:04:48.007Z,98914.95
2023-01-25T17:07:17.317Z,98909.38
2023-01-25T17:09:46.898Z,98910.46
2023-01-25T17:12:16.937Z,98908.36
2023-01-25T17:14:47.081Z,98907.02
2023-01-25T17:17:16.439Z,98902.44
2023-01-25T17:19:45.701Z,98895.49
2023-01-25T17:22:14.736Z,98895.91
2023-01-25T17:24:44.029Z,98892.80
2023-01-25T17:27:16.139Z,98890.54
2023-01-25T17:29:46.824Z,98890.30
2023-01-25T17:32:16.565Z,98888.52
2023-01-25T17:34:46.219Z,98888.38
2023-01-25T17:37:15.557Z,98893.94
2023-01-25T17:39:45.399Z,98890.41
2023-01-25T17:42:14.929Z,98897.80
2023-01-25T17:44:44.225Z,98894.95
2023-01-25T17:47:16.572Z,98893.95
2023-01-25T17:49:47.723Z,98893.75
2023-01-25T17:52:18.593Z,98891.80
2023-01-25T17:54:48.692Z,98892.91
2023-01-25T17:57:24.960Z,98891.30
2023-01-25T17:59:54.598Z,98888.86
2023-01-25T18:02:24.609Z,98887.24
2023-01-25T18:04:54.283Z,98884.77
2023-01-25T18:07:22.823Z,98885.25
2023-01-25T18:09:52.150Z,98881.67
2023-01-25T18:12:21.548Z,98880.19
2023-01-25T18:14:51.084Z,98882.02
2023-01-25T18:17:20.150Z,98880.39
2023-01-25T18:19:50.121Z,98874.55
2023-01-25T18:22:19.408Z,98874.38
2023-01-25T18:24:51.302Z,98872.60
2023-01-25T18:27:24.958Z,98873.59
2023-01-25T18:30:02.777Z,98871.15
2023-01-25T18:32:36.319Z,98864.10
2023-01-25T18:35:07.369Z,98860.82
2023-01-25T18:37:44.372Z,98861.24
2023-01-25T18:40:15.855Z,98857.75
2023-01-25T18:42:46.046Z,98859.00
2023-01-25T18:45:15.982Z,98858.80
2023-01-25T18:47:46.317Z,98865.35
2023-01-25T18:50:16.767Z,98868.30
2023-01-25T18:52:45.610Z,98870.23
2023-01-25T18:55:14.466Z,98875.61
2023-01-25T18:57:44.593Z,98873.98
2023-01-25T19:00:15.367Z,98870.58
2023-01-25T19:02:45.409Z,98871.42
2023-01-25T19:05:19.955Z,98870.09
2023-01-25T19:07:50.194Z,98861.55
2023-01-25T19:10:20.063Z,98859.39
2023-01-25T19:12:49.477Z,98857.09
2023-01-25T19:15:20.606Z,98854.85
2023-01-25T19:17:50.231Z,98848.65
2023-01-25T19:20:19.197Z,98852.80
2023-01-25T19:22:48.422Z,98848.49
2023-01-25T19:25:18.695Z,98847.92
2023-01-25T19:27:48.103Z,98845.70
2023-01-25T19:30:17.052Z,98844.87
2023-01-25T19:32:46.602Z,98844.48
2023-01-25T19:35:16.220Z,98844.39
2023-01-25T19:37:45.351Z,98844.13
2023-01-25T19:40:15.396Z,98846.75
2023-01-25T19:42:44.534Z,98844.02
2023-01-25T19:45:14.087Z,98839.12
2023-01-25T19:47:43.440Z,98841.92
2023-01-25T19:50:12.964Z,98847.41
2023-01-25T19:52:42.296Z,98845.06
2023-01-25T19:55:11.557Z,98843.28
2023-01-25T19:57:41.667Z,98834.67
2023-01-25T20:00:12.235Z,98836.02
2023-01-25T20:02:42.355Z,98831.36
2023-01-25T20:05:11.999Z,98829.17
2023-01-25T20:07:42.520Z,98825.67
2023-01-25T20:10:12.441Z,98822.59
2023-01-25T20:12:41.311Z,98817.81
2023-01-25T20:15:13.164Z,98812.95
2023-01-25T20:17:43.964Z,98809.39
2023-01-25T20:20:13.442Z,98802.60
2023-01-25T20:22:43.186Z,98796.86
2023-01-25T20:25:12.614Z,98794.44
2023-01-25T20:27:41.808Z,98794.41
2023-01-25T20:30:11.816Z,98793.46
2023-01-25T20:32:41.504Z,98796.02
2023-01-25T20:35:11.341Z,98794.25
2023-01-25T20:37:40.776Z,98780.97
2023-01-25T20:40:11.408Z,98774.27
2023-01-25T20:42:40.355Z,98770.29
2023-01-25T20:45:11.910Z,98772.45
2023-01-25T20:47:41.771Z,98765.45
2023-01-25T20:50:12.166Z,98762.37
2023-01-25T20:52:41.852Z,98759.98
2023-01-25T20:55:13.622Z,98757.71
2023-01-25T20:57:42.839Z,98758.52
2023-01-25T21:00:11.907Z,98756.92
2023-01-25T21:02:41.859Z,98761.26
2023-01-25T21:05:13.198Z,98760.89
2023-01-25T21:07:42.696Z,98756.27
2023-01-25T21:10:12.403Z,98761.42
2023-01-25T21:12:41.500Z,98754.82
2023-01-25T21:15:12.861Z,98752.00
2023-01-25T21:17:41.793Z,98752.77
2023-01-25T21:20:11.332Z,98747.52
2023-01-25T21:22:40.294Z,98747.85
2023-01-25T21:25:10.026Z,98753.18
2023-01-25T21:27:39.342Z,98749.58
2023-01-25T21:30:10.497Z,98744.64
2023-01-25T21:32:39.589Z,98745.24
2023-01-25T21:35:09.585Z,98744.48
2023-01-25T21:37:39.635Z,98738.89
2023-01-25T21:40:15.167Z,98738.60
2023-01-25T21:42:45.227Z,98741.96
2023-01-25T21:45:37.505Z,98741.83
2023-01-25T21:48:07.643Z,98738.58
2023-01-25T21:51:00.502Z,98731.55
2023-01-25T21:53:30.523Z,98722.64
2023-01-25T21:56:00.640Z,98716.72
2023-01-25T21:58:30.492Z,98716.95
2023-01-25T22:01:02.697Z,98711.88
2023-01-25T22:03:32.140Z,98712.11
2023-01-25T22:06:00.868Z,98708.89
2023-01-25T22:08:29.853Z,98705.46
2023-01-25T22:11:03.253Z,98703.13
2023-01-25T22:13:33.180Z,98699.70
2023-01-25T22:16:05.116Z,98699.84
2023-01-25T22:18:36.814Z,98699.71
2023-01-25T22:21:35.295Z,98698.10
2023-01-25T22:24:06.260Z,98696.20
2023-01-25T22:27:03.687Z,98694.67
2023-01-25T22:29:35.899Z,98691.44
2023-01-25T22:32:05.090Z,98689.05
2023-01-25T22:34:33.909Z,98681.69
2023-01-25T22:37:02.664Z,98680.17
2023-01-25T22:39:31.392Z,98679.25
2023-01-25T22:42:00.216Z,98674.29
2023-01-25T22:44:28.996Z,98671.20
2023-01-25T22:46:59.139Z,98671.21
2023-01-25T22:49:27.906Z,98661.91
2023-01-25T22:51:57.067Z,98654.73
2023-01-25T22:54:26.003Z,98654.07
2023-01-25T22:56:55.210Z,98650.98
2023-01-25T22:59:24.511Z,98648.80
2023-01-25T23:01:53.425Z,98641.55
2023-01-25T23:04:22.236Z,98641.56
2023-01-25T23:07:11.138Z,98634.75
2023-01-25T23:09:40.894Z,98629.20
2023-01-25T23:12:10.549Z,98625.61
2023-01-25T23:14:51.923Z,98623.95
2023-01-25T23:17:41.820Z,98619.98
2023-01-25T23:20:13.148Z,98617.27
2023-01-25T23:22:42.653Z,98616.61
2023-01-25T23:25:12.683Z,98615.05
2023-01-25T23:27:41.535Z,98615.41
2023-01-25T23:30:11.156Z,98610.87
2023-01-25T23:32:40.419Z,98611.92
2023-01-25T23:35:09.560Z,98609.66
2023-01-25T23:37:38.289Z,98607.38
2023-01-25T23:40:09.583Z,98602.92
2023-01-25T23:42:39.763Z,98597.46
2023-01-25T23:45:12.264Z,98592.17
2023-01-25T23:47:42.508Z,98586.08
2023-01-25T23:50:12.654Z,98577.73
2023-01-25T23:52:41.866Z,98573.67
2023-01-25T23:55:11.747Z,98574.52
2023-01-25T23:57:41.168Z,98566.98
