createdAt,value
2023-08-15T00:00:39.452Z,0.00
2023-08-15T00:01:45.666Z,0.00
2023-08-15T00:02:39.451Z,0.00
2023-08-15T00:03:39.482Z,0.00
2023-08-15T00:04:39.343Z,0.00
2023-08-15T00:05:40.334Z,0.00
2023-08-15T00:06:45.670Z,0.00
2023-08-15T00:07:39.341Z,0.00
2023-08-15T00:08:39.256Z,0.00
2023-08-15T00:09:39.447Z,0.00
2023-08-15T00:10:39.268Z,0.00
2023-08-15T00:11:39.255Z,0.00
2023-08-15T00:12:45.704Z,0.00
2023-08-15T00:13:40.286Z,0.00
2023-08-15T00:14:39.291Z,0.00
2023-08-15T00:15:39.199Z,0.00
2023-08-15T00:16:39.296Z,0.00
2023-08-15T00:17:45.470Z,0.00
2023-08-15T00:18:39.176Z,0.00
2023-08-15T00:19:39.145Z,0.00
2023-08-15T00:20:39.192Z,0.00
2023-08-15T00:21:39.083Z,0.00
2023-08-15T00:22:45.394Z,0.00
2023-08-15T00:23:39.215Z,0.00
2023-08-15T00:24:39.065Z,0.00
2023-08-15T00:25:39.054Z,0.00
2023-08-15T00:26:39.378Z,0.00
2023-08-15T00:27:45.454Z,0.00
2023-08-15T00:28:39.023Z,0.00
2023-08-15T00:29:40.086Z,0.00
2023-08-15T00:30:39.066Z,0.00
2023-08-15T00:31:39.008Z,0.00
2023-08-15T00:32:39.104Z,0.00
2023-08-15T00:33:45.259Z,0.00
2023-08-15T00:34:38.950Z,0.00
2023-08-15T00:35:39.856Z,0.00
2023-08-15T00:36:39.004Z,0.00
2023-08-15T00:37:38.942Z,0.00
2023-08-15T00:38:38.901Z,0.00
2023-08-15T00:39:45.191Z,0.00
2023-08-15T00:40:39.735Z,0.00
2023-08-15T00:41:38.963Z,0.00
2023-08-15T00:42:38.825Z,0.00
2023-08-15T00:43:38.934Z,0.00
2023-08-15T00:44:45.118Z,0.00
2023-08-15T00:45:38.862Z,0.00
2023-08-15T00:46:38.960Z,0.00
2023-08-15T00:47:38.894Z,0.00
2023-08-15T00:48:38.770Z,0.00
2023-08-15T00:49:38.808Z,0.00
2023-08-15T00:50:45.065Z,0.00
2023-08-15T00:51:38.769Z,0.00
2023-08-15T00:52:38.734Z,0.00
2023-08-15T00:53:38.806Z,0.00
2023-08-15T00:54:38.686Z,0.00
2023-08-15T00:55:44.944Z,0.00
2023-08-15T00:56:38.751Z,0.00
2023-08-15T00:57:38.729Z,0.00
2023-08-15T00:58:38.632Z,0.00
2023-08-15T00:59:38.651Z,0.00
2023-08-15T01:00:44.932Z,0.00
2023-08-15T01:01:38.625Z,0.00
2023-08-15T01:02:38.661Z,0.00
2023-08-15T01:03:38.668Z,0.00
2023-08-15T01:04:38.603Z,0.00
2023-08-15T01:05:44.859Z,0.00
2023-08-15T01:06:38.566Z,0.00
2023-08-15T01:07:38.520Z,0.00
2023-08-15T01:08:38.543Z,0.00
2023-08-15T01:09:38.555Z,0.00
2023-08-15T01:10:38.519Z,0.00
2023-08-15T01:11:44.805Z,0.00
2023-08-15T01:12:38.472Z,0.00
2023-08-15T01:13:38.490Z,0.00
2023-08-15T01:14:38.411Z,0.00
2023-08-15T01:15:38.811Z,0.00
2023-08-15T01:16:38.653Z,0.00
2023-08-15T01:17:44.695Z,0.00
2023-08-15T01:18:38.405Z,0.00
2023-08-15T01:19:38.493Z,0.00
2023-08-15T01:20:38.602Z,0.00
2023-08-15T01:21:38.338Z,0.00
2023-08-15T01:22:38.360Z,0.00
2023-08-15T01:23:44.744Z,0.00
2023-08-15T01:24:38.311Z,0.00
2023-08-15T01:25:38.359Z,0.00
2023-08-15T01:26:38.360Z,0.00
2023-08-15T01:27:38.292Z,0.00
2023-08-15T01:28:39.299Z,0.00
2023-08-15T01:29:38.314Z,0.00
2023-08-15T01:30:38.437Z,0.00
2023-08-15T01:31:38.409Z,0.00
2023-08-15T01:32:38.330Z,0.00
2023-08-15T01:33:44.542Z,0.00
2023-08-15T01:34:38.253Z,0.00
2023-08-15T01:35:38.216Z,0.00
2023-08-15T01:36:38.222Z,0.00
2023-08-15T01:37:38.173Z,0.00
2023-08-15T01:38:44.437Z,0.00
2023-08-15T01:39:38.213Z,0.00
2023-08-15T01:40:38.184Z,0.00
2023-08-15T01:41:38.177Z,0.00
2023-08-15T01:42:38.081Z,0.00
2023-08-15T01:43:44.418Z,0.00
2023-08-15T01:44:38.081Z,0.00
2023-08-15T01:45:38.182Z,0.00
2023-08-15T01:46:38.076Z,0.00
2023-08-15T01:47:38.252Z,0.00
2023-08-15T01:48:37.995Z,0.00
2023-08-15T01:49:44.294Z,0.00
2023-08-15T01:50:37.976Z,0.00
2023-08-15T01:51:38.254Z,0.00
2023-08-15T01:52:38.027Z,0.00
2023-08-15T01:53:37.955Z,0.00
2023-08-15T01:54:44.426Z,0.00
2023-08-15T01:55:37.928Z,0.00
2023-08-15T01:56:38.063Z,0.00
2023-08-15T01:57:37.930Z,0.00
2023-08-15T01:58:38.023Z,0.00
2023-08-15T01:59:44.262Z,0.00
2023-08-15T02:00:37.923Z,0.00
2023-08-15T02:01:37.976Z,0.00
2023-08-15T02:02:38.064Z,0.00
2023-08-15T02:03:37.918Z,0.00
2023-08-15T02:04:37.883Z,0.00
2023-08-15T02:05:44.128Z,0.00
2023-08-15T02:06:38.783Z,0.00
2023-08-15T02:07:38.091Z,0.00
2023-08-15T02:08:37.766Z,0.00
2023-08-15T02:09:37.821Z,0.00
2023-08-15T02:10:37.813Z,0.00
2023-08-15T02:11:44.098Z,0.00
2023-08-15T02:12:37.760Z,0.00
2023-08-15T02:13:37.947Z,0.00
2023-08-15T02:14:37.737Z,0.00
2023-08-15T02:15:37.668Z,0.00
2023-08-15T02:16:37.786Z,0.00
2023-08-15T02:17:43.985Z,0.00
2023-08-15T02:18:39.139Z,0.00
2023-08-15T02:19:37.631Z,0.00
2023-08-15T02:20:37.595Z,0.00
2023-08-15T02:21:37.645Z,0.00
2023-08-15T02:22:37.668Z,0.00
2023-08-15T02:23:43.876Z,0.00
2023-08-15T02:24:37.572Z,0.00
2023-08-15T02:25:37.673Z,0.00
2023-08-15T02:26:37.491Z,0.00
2023-08-15T02:27:37.562Z,0.00
2023-08-15T02:28:43.777Z,0.00
2023-08-15T02:29:37.493Z,0.00
2023-08-15T02:30:37.507Z,0.00
2023-08-15T02:31:37.512Z,0.00
2023-08-15T02:32:37.532Z,0.00
2023-08-15T02:33:43.735Z,0.00
2023-08-15T02:34:37.489Z,0.00
2023-08-15T02:35:37.420Z,0.00
2023-08-15T02:36:37.453Z,0.00
2023-08-15T02:37:37.527Z,0.00
2023-08-15T02:38:37.463Z,0.00
2023-08-15T02:39:43.644Z,0.00
2023-08-15T02:40:37.366Z,0.00
2023-08-15T02:41:37.322Z,0.00
2023-08-15T02:42:37.339Z,0.00
2023-08-15T02:43:37.316Z,0.00
2023-08-15T02:44:37.497Z,0.00
2023-08-15T02:45:43.596Z,0.00
2023-08-15T02:46:37.333Z,0.00
2023-08-15T02:47:37.361Z,0.00
2023-08-15T02:48:37.273Z,0.00
2023-08-15T02:49:37.521Z,0.00
2023-08-15T02:50:37.228Z,0.00
2023-08-15T02:51:43.549Z,0.00
2023-08-15T02:52:37.155Z,0.00
2023-08-15T02:53:37.221Z,0.00
2023-08-15T02:54:37.586Z,0.00
2023-08-15T02:55:37.149Z,0.00
2023-08-15T02:56:43.523Z,0.00
2023-08-15T02:57:37.175Z,0.00
2023-08-15T02:58:38.089Z,0.00
2023-08-15T02:59:37.169Z,0.00
2023-08-15T03:00:37.114Z,0.00
2023-08-15T03:01:44.506Z,0.00
2023-08-15T03:02:37.204Z,0.00
2023-08-15T03:03:37.048Z,0.00
2023-08-15T03:04:37.137Z,0.00
2023-08-15T03:05:37.984Z,0.00
2023-08-15T03:06:43.373Z,0.00
2023-08-15T03:07:37.046Z,0.00
2023-08-15T03:08:37.048Z,0.00
2023-08-15T03:09:37.211Z,0.00
2023-08-15T03:10:37.022Z,0.00
2023-08-15T03:11:44.406Z,0.00
2023-08-15T03:12:37.008Z,0.00
2023-08-15T03:13:36.933Z,0.00
2023-08-15T03:14:36.919Z,0.00
2023-08-15T03:15:36.927Z,0.00
2023-08-15T03:16:36.966Z,0.00
2023-08-15T03:17:43.252Z,0.00
2023-08-15T03:18:36.871Z,0.00
2023-08-15T03:19:36.924Z,0.00
2023-08-15T03:20:36.833Z,0.00
2023-08-15T03:21:36.836Z,0.00
2023-08-15T03:22:36.983Z,0.00
2023-08-15T03:23:43.168Z,0.00
2023-08-15T03:24:36.857Z,0.00
2023-08-15T03:25:36.782Z,0.00
2023-08-15T03:26:36.825Z,0.00
2023-08-15T03:27:36.837Z,0.00
2023-08-15T03:28:36.735Z,0.00
2023-08-15T03:29:43.037Z,0.00
2023-08-15T03:30:36.819Z,0.00
2023-08-15T03:31:36.756Z,0.00
2023-08-15T03:32:36.906Z,0.00
2023-08-15T03:33:36.719Z,0.00
2023-08-15T03:34:36.730Z,0.00
2023-08-15T03:35:42.999Z,0.00
2023-08-15T03:36:36.717Z,0.00
2023-08-15T03:37:36.678Z,0.00
2023-08-15T03:38:36.611Z,0.00
2023-08-15T03:39:36.608Z,0.00
2023-08-15T03:40:36.718Z,0.00
2023-08-15T03:41:43.705Z,0.00
2023-08-15T03:42:36.636Z,0.00
2023-08-15T03:43:36.639Z,5.62
2023-08-15T03:44:36.705Z,5.62
2023-08-15T03:45:36.585Z,5.62
2023-08-15T03:46:36.809Z,5.62
2023-08-15T03:47:42.830Z,5.62
2023-08-15T03:48:36.500Z,5.62
2023-08-15T03:49:36.593Z,5.62
2023-08-15T03:50:36.740Z,5.62
2023-08-15T03:51:46.438Z,11.25
2023-08-15T03:52:38.138Z,11.25
2023-08-15T03:53:42.859Z,11.25
2023-08-15T03:54:36.479Z,11.25
2023-08-15T03:55:36.439Z,11.25
2023-08-15T03:56:36.391Z,11.25
2023-08-15T03:57:37.092Z,11.25
2023-08-15T03:58:42.755Z,16.88
2023-08-15T03:59:36.421Z,16.88
2023-08-15T04:00:36.344Z,16.88
2023-08-15T04:01:36.376Z,16.88
2023-08-15T04:02:36.638Z,16.88
2023-08-15T04:03:36.333Z,16.88
2023-08-15T04:04:42.645Z,16.88
2023-08-15T04:05:36.281Z,22.50
2023-08-15T04:06:36.288Z,22.50
2023-08-15T04:07:36.315Z,22.50
2023-08-15T04:08:36.232Z,28.12
2023-08-15T04:09:36.274Z,28.12
2023-08-15T04:10:42.544Z,28.12
2023-08-15T04:11:36.256Z,33.75
2023-08-15T04:12:36.225Z,33.75
2023-08-15T04:13:36.237Z,33.75
2023-08-15T04:14:36.180Z,33.75
2023-08-15T04:15:36.204Z,39.38
2023-08-15T04:16:42.526Z,39.38
2023-08-15T04:17:36.142Z,39.38
2023-08-15T04:18:36.135Z,45.00
2023-08-15T04:19:36.145Z,45.00
2023-08-15T04:20:36.094Z,50.62
2023-08-15T04:21:42.450Z,50.62
2023-08-15T04:22:36.106Z,56.25
2023-08-15T04:23:36.057Z,61.88
2023-08-15T04:24:36.027Z,61.88
2023-08-15T04:25:36.249Z,61.88
2023-08-15T04:26:36.015Z,67.50
2023-08-15T04:27:42.328Z,67.50
2023-08-15T04:28:36.042Z,67.50
2023-08-15T04:29:36.006Z,73.12
2023-08-15T04:30:35.986Z,73.12
2023-08-15T04:31:35.984Z,73.12
2023-08-15T04:32:42.299Z,78.75
2023-08-15T04:33:35.934Z,78.75
2023-08-15T04:34:35.920Z,84.38
2023-08-15T04:35:36.191Z,84.38
2023-08-15T04:36:35.930Z,84.38
2023-08-15T04:37:42.188Z,90.00
2023-08-15T04:38:36.099Z,90.00
2023-08-15T04:39:35.851Z,90.00
2023-08-15T04:40:35.915Z,90.00
2023-08-15T04:41:35.814Z,95.62
2023-08-15T04:42:42.182Z,95.62
2023-08-15T04:43:35.976Z,95.62
2023-08-15T04:44:35.751Z,101.25
2023-08-15T04:45:35.833Z,101.25
2023-08-15T04:46:35.769Z,101.25
2023-08-15T04:47:42.095Z,101.25
2023-08-15T04:48:36.715Z,106.88
2023-08-15T04:49:35.717Z,106.88
2023-08-15T04:50:35.676Z,106.88
2023-08-15T04:51:35.856Z,106.88
2023-08-15T04:52:42.014Z,112.50
2023-08-15T04:53:35.720Z,112.50
2023-08-15T04:54:35.744Z,112.50
2023-08-15T04:55:35.753Z,112.50
2023-08-15T04:56:35.782Z,118.12
2023-08-15T04:57:42.058Z,118.12
2023-08-15T04:58:35.688Z,118.12
2023-08-15T04:59:35.749Z,118.12
2023-08-15T05:00:35.685Z,118.12
2023-08-15T05:01:36.902Z,123.75
2023-08-15T05:02:35.805Z,123.75
2023-08-15T05:03:41.809Z,123.75
2023-08-15T05:04:35.587Z,123.75
2023-08-15T05:05:35.583Z,129.38
2023-08-15T05:06:35.697Z,129.38
2023-08-15T05:07:35.498Z,129.38
2023-08-15T05:08:41.779Z,129.38
2023-08-15T05:09:35.506Z,129.38
2023-08-15T05:10:35.522Z,135.00
2023-08-15T05:11:35.477Z,135.00
2023-08-15T05:12:35.424Z,135.00
2023-08-15T05:13:35.450Z,135.00
2023-08-15T05:14:41.702Z,135.00
2023-08-15T05:15:35.572Z,140.62
2023-08-15T05:16:35.383Z,140.62
2023-08-15T05:17:35.442Z,140.62
2023-08-15T05:18:35.334Z,140.62
2023-08-15T05:19:41.637Z,140.62
2023-08-15T05:20:35.327Z,140.62
2023-08-15T05:21:35.380Z,146.25
2023-08-15T05:22:35.344Z,146.25
2023-08-15T05:23:35.310Z,146.25
2023-08-15T05:24:35.328Z,146.25
2023-08-15T05:25:41.700Z,151.88
2023-08-15T05:26:35.298Z,146.25
2023-08-15T05:27:35.264Z,151.88
2023-08-15T05:28:35.297Z,151.88
2023-08-15T05:29:35.291Z,151.88
2023-08-15T05:30:35.265Z,151.88
2023-08-15T05:31:41.622Z,151.88
2023-08-15T05:32:35.346Z,157.50
2023-08-15T05:33:35.168Z,157.50
2023-08-15T05:34:35.175Z,157.50
2023-08-15T05:35:35.225Z,157.50
2023-08-15T05:36:35.142Z,157.50
2023-08-15T05:37:41.505Z,157.50
2023-08-15T05:38:35.083Z,157.50
2023-08-15T05:39:35.109Z,163.12
2023-08-15T05:40:35.113Z,163.12
2023-08-15T05:41:35.078Z,163.12
2023-08-15T05:42:41.322Z,163.12
2023-08-15T05:43:35.148Z,163.12
2023-08-15T05:44:35.164Z,163.12
2023-08-15T05:45:35.034Z,168.75
2023-08-15T05:46:35.071Z,168.75
2023-08-15T05:47:41.437Z,168.75
2023-08-15T05:48:34.959Z,168.75
2023-08-15T05:49:35.163Z,168.75
2023-08-15T05:50:34.956Z,174.38
2023-08-15T05:51:34.949Z,174.38
2023-08-15T05:52:41.273Z,174.38
2023-08-15T05:53:34.947Z,174.38
2023-08-15T05:54:34.900Z,174.38
2023-08-15T05:55:34.969Z,174.38
2023-08-15T05:56:35.017Z,180.00
2023-08-15T05:57:41.237Z,180.00
2023-08-15T05:58:34.856Z,180.00
2023-08-15T05:59:34.876Z,180.00
2023-08-15T06:00:34.941Z,185.62
2023-08-15T06:01:34.814Z,185.62
2023-08-15T06:02:34.923Z,185.62
2023-08-15T06:03:52.149Z,191.25
2023-08-15T06:04:36.321Z,191.25
2023-08-15T06:05:34.796Z,196.88
2023-08-15T06:06:34.736Z,196.88
2023-08-15T06:07:35.430Z,202.50
2023-08-15T06:08:34.738Z,202.50
2023-08-15T06:10:34.897Z,202.50
2023-08-15T06:11:34.747Z,202.50
2023-08-15T06:12:34.726Z,202.50
2023-08-15T06:13:34.763Z,208.12
2023-08-15T06:14:40.991Z,208.12
2023-08-15T06:15:34.712Z,208.12
2023-08-15T06:16:34.759Z,213.75
2023-08-15T06:17:34.669Z,213.75
2023-08-15T06:18:34.805Z,219.38
2023-08-15T06:19:34.549Z,219.38
2023-08-15T06:20:40.802Z,225.00
2023-08-15T06:21:34.576Z,225.00
2023-08-15T06:22:34.597Z,230.62
2023-08-15T06:23:34.733Z,230.62
2023-08-15T06:24:34.521Z,236.25
2023-08-15T06:25:34.485Z,236.25
2023-08-15T06:26:40.775Z,241.88
2023-08-15T06:27:34.514Z,241.88
2023-08-15T06:28:34.452Z,241.88
2023-08-15T06:29:34.462Z,247.50
2023-08-15T06:30:34.780Z,253.12
2023-08-15T06:31:40.731Z,253.12
2023-08-15T06:32:34.449Z,258.75
2023-08-15T06:33:34.394Z,264.38
2023-08-15T06:34:34.402Z,270.00
2023-08-15T06:35:35.021Z,275.62
2023-08-15T06:36:34.431Z,275.62
2023-08-15T06:37:40.672Z,281.25
2023-08-15T06:38:34.416Z,286.88
2023-08-15T06:39:34.365Z,286.88
2023-08-15T06:40:34.561Z,292.50
2023-08-15T06:41:34.304Z,303.75
2023-08-15T06:42:34.359Z,309.38
2023-08-15T06:43:40.576Z,315.00
2023-08-15T06:44:34.237Z,320.62
2023-08-15T06:45:34.241Z,331.88
2023-08-15T06:46:34.417Z,337.50
2023-08-15T06:47:34.228Z,343.12
2023-08-15T06:48:34.263Z,354.38
2023-08-15T06:49:40.557Z,354.38
2023-08-15T06:50:34.216Z,365.62
2023-08-15T06:51:34.162Z,371.25
2023-08-15T06:52:34.189Z,376.88
2023-08-15T06:53:34.220Z,388.12
2023-08-15T06:54:34.250Z,393.75
2023-08-15T06:55:40.367Z,399.38
2023-08-15T06:56:34.268Z,410.62
2023-08-15T06:57:34.097Z,416.25
2023-08-15T06:58:34.113Z,427.50
2023-08-15T06:59:34.068Z,433.12
2023-08-15T07:00:34.078Z,438.75
2023-08-15T07:01:40.310Z,444.38
2023-08-15T07:02:34.313Z,450.00
2023-08-15T07:03:34.101Z,461.25
2023-08-15T07:04:33.971Z,472.50
2023-08-15T07:05:34.063Z,478.12
2023-08-15T07:06:40.374Z,489.38
2023-08-15T07:07:33.961Z,495.00
2023-08-15T07:08:33.963Z,506.25
2023-08-15T07:09:33.966Z,517.50
2023-08-15T07:10:33.993Z,528.75
2023-08-15T07:11:40.300Z,523.12
2023-08-15T07:12:33.877Z,534.38
2023-08-15T07:13:33.878Z,540.00
2023-08-15T07:14:34.040Z,551.25
2023-08-15T07:15:33.971Z,556.88
2023-08-15T07:16:40.209Z,568.12
2023-08-15T07:17:33.844Z,573.75
2023-08-15T07:18:33.826Z,579.38
2023-08-15T07:19:33.855Z,585.00
2023-08-15T07:20:34.514Z,596.25
2023-08-15T07:21:40.138Z,601.88
2023-08-15T07:22:33.833Z,607.50
2023-08-15T07:23:33.748Z,613.12
2023-08-15T07:24:33.786Z,618.75
2023-08-15T07:25:33.770Z,624.38
2023-08-15T07:26:34.105Z,630.00
2023-08-15T07:27:40.097Z,641.25
2023-08-15T07:28:33.745Z,646.88
2023-08-15T07:29:33.696Z,652.50
2023-08-15T07:30:33.720Z,663.75
2023-08-15T07:31:33.729Z,669.38
2023-08-15T07:32:33.731Z,680.62
2023-08-15T07:33:39.976Z,686.25
2023-08-15T07:34:33.605Z,697.50
2023-08-15T07:35:33.626Z,708.75
2023-08-15T07:36:33.607Z,714.38
2023-08-15T07:37:33.549Z,720.00
2023-08-15T07:38:33.540Z,725.62
2023-08-15T07:39:39.904Z,731.25
2023-08-15T07:40:33.589Z,742.50
2023-08-15T07:41:33.536Z,753.75
2023-08-15T07:42:33.559Z,765.00
2023-08-15T07:43:33.597Z,776.25
2023-08-15T07:44:39.805Z,787.50
2023-08-15T07:45:33.551Z,787.50
2023-08-15T07:46:33.483Z,798.75
2023-08-15T07:47:33.495Z,804.38
2023-08-15T07:48:33.476Z,815.62
2023-08-15T07:49:39.741Z,815.62
2023-08-15T07:50:33.451Z,826.88
2023-08-15T07:51:33.384Z,838.12
2023-08-15T07:52:33.359Z,849.38
2023-08-15T07:53:33.403Z,866.25
2023-08-15T07:54:39.713Z,877.50
2023-08-15T07:55:33.447Z,883.12
2023-08-15T07:56:33.347Z,894.38
2023-08-15T07:57:33.370Z,905.62
2023-08-15T07:58:33.372Z,911.25
2023-08-15T07:59:39.556Z,916.88
2023-08-15T08:00:33.283Z,928.12
2023-08-15T08:01:33.347Z,939.38
2023-08-15T08:02:33.303Z,945.00
2023-08-15T08:03:33.288Z,956.25
2023-08-15T08:04:39.618Z,967.50
2023-08-15T08:05:34.222Z,978.75
2023-08-15T08:06:40.487Z,984.38
2023-08-15T08:07:34.792Z,995.62
2023-08-15T08:08:33.249Z,1001.25
2023-08-15T08:09:39.529Z,1012.50
2023-08-15T08:10:33.208Z,1018.12
2023-08-15T08:11:33.139Z,1023.75
2023-08-15T08:12:33.172Z,1029.38
2023-08-15T08:13:33.079Z,1040.62
2023-08-15T08:14:48.682Z,1046.25
2023-08-15T08:15:34.581Z,1051.88
2023-08-15T08:16:33.150Z,1063.12
2023-08-15T08:17:33.132Z,1068.75
2023-08-15T08:18:33.007Z,1080.00
2023-08-15T08:19:33.129Z,1080.00
2023-08-15T08:20:39.385Z,1091.25
2023-08-15T08:21:33.064Z,1102.50
2023-08-15T08:22:33.054Z,1108.12
2023-08-15T08:23:33.032Z,1119.38
2023-08-15T08:24:33.029Z,1136.25
2023-08-15T08:25:39.284Z,1136.25
2023-08-15T08:26:32.991Z,1136.25
2023-08-15T08:27:32.918Z,1153.12
2023-08-15T08:28:33.012Z,1158.75
2023-08-15T08:29:32.888Z,1175.62
2023-08-15T08:30:34.059Z,1186.88
2023-08-15T08:31:39.299Z,1198.12
2023-08-15T08:32:32.967Z,1209.38
2023-08-15T08:33:32.912Z,1220.62
2023-08-15T08:34:33.034Z,1231.88
2023-08-15T08:35:32.858Z,1237.50
2023-08-15T08:36:39.176Z,1243.12
2023-08-15T08:37:32.944Z,1260.00
2023-08-15T08:38:32.783Z,1271.25
2023-08-15T08:39:33.004Z,1288.12
2023-08-15T08:40:32.766Z,1282.50
2023-08-15T08:41:32.746Z,1282.50
2023-08-15T08:42:39.108Z,1310.62
2023-08-15T08:43:32.736Z,1327.50
2023-08-15T08:44:32.767Z,1333.12
2023-08-15T08:45:33.693Z,1355.62
2023-08-15T08:46:32.697Z,1355.62
2023-08-15T08:47:38.948Z,1361.25
2023-08-15T08:48:32.706Z,1361.25
2023-08-15T08:49:32.656Z,1361.25
2023-08-15T08:50:32.616Z,1372.50
2023-08-15T08:51:32.635Z,1372.50
2023-08-15T08:52:32.590Z,1389.38
2023-08-15T08:53:38.904Z,1406.25
2023-08-15T08:54:53.820Z,1417.50
2023-08-15T08:55:33.994Z,1428.75
2023-08-15T08:56:32.607Z,2874.38
2023-08-15T08:57:32.593Z,2874.38
2023-08-15T08:58:33.606Z,2874.38
2023-08-15T08:59:38.793Z,2874.38
2023-08-15T09:00:32.601Z,2874.38
2023-08-15T09:01:33.516Z,2874.38
2023-08-15T09:02:32.622Z,2874.38
2023-08-15T09:03:32.557Z,2874.38
2023-08-15T09:04:32.517Z,2874.38
2023-08-15T09:05:38.747Z,2874.38
2023-08-15T09:06:32.429Z,2874.38
2023-08-15T09:07:32.436Z,2874.38
2023-08-15T09:08:32.394Z,1260.00
2023-08-15T09:09:32.398Z,2874.38
2023-08-15T09:10:32.409Z,2874.38
2023-08-15T09:11:38.720Z,2874.38
2023-08-15T09:12:32.344Z,2874.38
2023-08-15T09:13:32.346Z,2874.38
2023-08-15T09:14:32.377Z,2874.38
2023-08-15T09:15:35.305Z,2874.38
2023-08-15T09:16:39.570Z,2874.38
2023-08-15T09:17:32.872Z,1260.00
2023-08-15T09:18:32.336Z,1366.88
2023-08-15T09:19:32.305Z,1355.62
2023-08-15T09:20:32.955Z,1423.12
2023-08-15T09:21:32.298Z,1305.00
2023-08-15T09:22:40.261Z,1198.12
2023-08-15T09:23:33.182Z,1181.25
2023-08-15T09:24:32.269Z,1248.75
2023-08-15T09:25:32.298Z,1265.62
2023-08-15T09:26:32.197Z,1260.00
2023-08-15T09:27:32.286Z,1209.38
2023-08-15T09:28:38.400Z,1164.38
2023-08-15T09:29:32.178Z,1136.25
2023-08-15T09:30:32.247Z,1136.25
2023-08-15T09:31:32.235Z,1136.25
2023-08-15T09:32:32.130Z,1068.75
2023-08-15T09:33:38.387Z,1063.12
2023-08-15T09:34:33.100Z,1231.88
2023-08-15T09:35:33.671Z,2874.38
2023-08-15T09:36:32.289Z,2874.38
2023-08-15T09:37:32.074Z,2874.38
2023-08-15T09:38:38.302Z,1113.75
2023-08-15T09:39:32.050Z,1035.00
2023-08-15T09:40:32.051Z,1046.25
2023-08-15T09:41:33.021Z,1108.12
2023-08-15T09:42:31.985Z,1108.12
2023-08-15T09:43:38.245Z,1215.00
2023-08-15T09:44:31.998Z,1186.88
2023-08-15T09:45:32.139Z,1254.38
2023-08-15T09:46:31.925Z,1434.38
2023-08-15T09:47:31.952Z,2874.38
2023-08-15T09:48:31.917Z,1231.88
2023-08-15T09:49:38.237Z,1147.50
2023-08-15T09:50:31.920Z,1091.25
2023-08-15T09:51:32.040Z,1108.12
2023-08-15T09:52:31.959Z,2874.38
2023-08-15T09:53:31.845Z,1130.62
2023-08-15T09:54:39.016Z,950.62
2023-08-15T09:55:31.878Z,866.25
2023-08-15T09:56:32.568Z,866.25
2023-08-15T09:57:31.839Z,860.62
2023-08-15T09:58:31.796Z,916.88
2023-08-15T09:59:31.799Z,961.88
2023-08-15T10:00:38.150Z,973.12
2023-08-15T10:01:32.692Z,939.38
2023-08-15T10:02:31.806Z,945.00
2023-08-15T10:03:32.810Z,956.25
2023-08-15T10:04:31.708Z,826.88
2023-08-15T10:05:38.070Z,765.00
2023-08-15T10:06:31.730Z,686.25
2023-08-15T10:07:31.732Z,646.88
2023-08-15T10:08:31.734Z,680.62
2023-08-15T10:09:31.740Z,725.62
2023-08-15T10:10:31.749Z,843.75
2023-08-15T10:11:38.009Z,1080.00
2023-08-15T10:12:31.671Z,1299.38
2023-08-15T10:13:31.584Z,1434.38
2023-08-15T10:14:31.580Z,2874.38
2023-08-15T10:15:31.761Z,1130.62
2023-08-15T10:16:32.640Z,787.50
2023-08-15T10:17:37.879Z,736.88
2023-08-15T10:18:31.606Z,607.50
2023-08-15T10:19:31.554Z,596.25
2023-08-15T10:20:31.583Z,596.25
2023-08-15T10:21:31.487Z,568.12
2023-08-15T10:22:37.724Z,495.00
2023-08-15T10:23:31.462Z,540.00
2023-08-15T10:24:31.472Z,669.38
2023-08-15T10:25:31.454Z,658.12
2023-08-15T10:26:32.300Z,540.00
2023-08-15T10:27:31.450Z,444.38
2023-08-15T10:28:38.652Z,410.62
2023-08-15T10:29:31.513Z,376.88
2023-08-15T10:30:31.509Z,371.25
2023-08-15T10:31:31.419Z,354.38
2023-08-15T10:32:31.365Z,393.75
2023-08-15T10:33:37.667Z,500.62
2023-08-15T10:34:32.346Z,675.00
2023-08-15T10:35:32.980Z,815.62
2023-08-15T10:36:31.285Z,866.25
2023-08-15T10:37:32.277Z,748.12
2023-08-15T10:38:37.492Z,601.88
2023-08-15T10:39:32.269Z,511.88
2023-08-15T10:40:31.243Z,540.00
2023-08-15T10:41:31.265Z,686.25
2023-08-15T10:42:32.239Z,911.25
2023-08-15T10:43:31.244Z,1119.38
2023-08-15T10:44:37.545Z,1215.00
2023-08-15T10:45:31.196Z,2874.38
2023-08-15T10:46:31.214Z,4314.38
2023-08-15T10:47:32.155Z,2874.38
2023-08-15T10:48:32.131Z,2874.38
2023-08-15T10:49:37.394Z,2874.38
2023-08-15T10:50:31.281Z,2874.38
2023-08-15T10:51:31.271Z,2874.38
2023-08-15T10:52:31.092Z,2874.38
2023-08-15T10:53:31.207Z,2874.38
2023-08-15T10:54:38.308Z,2874.38
2023-08-15T10:55:31.100Z,2874.38
2023-08-15T10:56:31.064Z,2874.38
2023-08-15T10:57:31.034Z,1434.38
2023-08-15T10:58:31.092Z,2874.38
2023-08-15T10:59:37.304Z,2874.38
2023-08-15T11:00:31.014Z,2874.38
2023-08-15T11:01:31.015Z,2874.38
2023-08-15T11:02:32.097Z,2874.38
2023-08-15T11:03:31.119Z,2874.38
2023-08-15T11:04:37.291Z,2874.38
2023-08-15T11:05:31.007Z,2874.38
2023-08-15T11:06:31.853Z,2874.38
2023-08-15T11:07:31.028Z,2874.38
2023-08-15T11:08:30.934Z,2874.38
2023-08-15T11:09:30.990Z,2874.38
2023-08-15T11:10:37.225Z,2874.38
2023-08-15T11:11:31.018Z,2874.38
2023-08-15T11:12:30.872Z,2874.38
2023-08-15T11:13:30.825Z,2874.38
2023-08-15T11:14:32.042Z,2874.38
2023-08-15T11:15:30.965Z,2874.38
2023-08-15T11:16:37.145Z,2874.38
2023-08-15T11:17:30.877Z,2874.38
2023-08-15T11:18:30.782Z,2874.38
2023-08-15T11:19:30.842Z,2874.38
2023-08-15T11:20:30.740Z,2874.38
2023-08-15T11:21:30.859Z,4314.38
2023-08-15T11:22:36.983Z,7194.38
2023-08-15T11:23:30.847Z,8634.38
2023-08-15T11:24:31.666Z,8634.38
2023-08-15T11:25:31.632Z,7194.38
2023-08-15T11:26:30.752Z,7194.38
2023-08-15T11:27:30.675Z,7194.38
2023-08-15T11:28:36.932Z,7194.38
2023-08-15T11:29:30.637Z,7194.38
2023-08-15T11:30:30.655Z,5754.38
2023-08-15T11:31:30.673Z,5754.38
2023-08-15T11:32:31.576Z,5754.38
2023-08-15T11:33:30.645Z,5754.38
2023-08-15T11:34:36.860Z,5754.38
2023-08-15T11:35:30.556Z,4314.38
2023-08-15T11:36:30.541Z,4314.38
2023-08-15T11:37:31.538Z,4314.38
2023-08-15T11:38:30.539Z,4314.38
2023-08-15T11:39:36.912Z,4314.38
2023-08-15T11:40:31.543Z,4314.38
2023-08-15T11:41:30.821Z,4314.38
2023-08-15T11:42:30.502Z,4314.38
2023-08-15T11:43:31.410Z,4314.38
2023-08-15T11:44:30.496Z,4314.38
2023-08-15T11:45:37.728Z,4314.38
2023-08-15T11:46:36.369Z,4314.38
2023-08-15T11:47:32.018Z,4314.38
2023-08-15T11:48:31.380Z,4314.38
2023-08-15T11:49:31.014Z,4314.38
2023-08-15T11:50:43.587Z,4314.38
2023-08-15T11:51:38.183Z,4314.38
2023-08-15T11:52:30.430Z,4314.38
2023-08-15T11:53:30.350Z,4314.38
2023-08-15T11:54:30.367Z,4314.38
2023-08-15T11:55:30.321Z,4314.38
2023-08-15T11:56:30.403Z,4314.38
2023-08-15T11:57:36.636Z,4314.38
2023-08-15T11:58:30.293Z,4314.38
2023-08-15T11:59:30.308Z,4314.38
2023-08-15T12:00:30.300Z,4314.38
2023-08-15T12:01:30.323Z,4314.38
2023-08-15T12:02:30.368Z,4314.38
2023-08-15T12:03:37.518Z,4314.38
2023-08-15T12:04:31.241Z,4314.38
2023-08-15T12:05:30.304Z,4314.38
2023-08-15T12:06:30.569Z,2874.38
2023-08-15T12:07:30.261Z,4314.38
2023-08-15T12:08:36.481Z,4314.38
2023-08-15T12:09:30.816Z,4314.38
2023-08-15T12:10:30.192Z,4314.38
2023-08-15T12:11:30.117Z,4314.38
2023-08-15T12:12:30.112Z,4314.38
2023-08-15T12:13:36.385Z,4314.38
2023-08-15T12:14:42.084Z,4314.38
2023-08-15T12:15:31.606Z,4314.38
2023-08-15T12:16:30.163Z,4314.38
2023-08-15T12:17:30.078Z,4314.38
2023-08-15T12:18:38.410Z,4314.38
2023-08-15T12:19:30.413Z,4314.38
2023-08-15T12:20:30.247Z,4314.38
2023-08-15T12:21:30.044Z,4314.38
2023-08-15T12:22:31.338Z,2874.38
2023-08-15T12:23:36.301Z,4314.38
2023-08-15T12:24:29.984Z,4314.38
2023-08-15T12:25:31.003Z,4314.38
2023-08-15T12:26:29.980Z,4314.38
2023-08-15T12:27:30.098Z,4314.38
2023-08-15T12:28:36.352Z,4314.38
2023-08-15T12:29:49.371Z,4314.38
2023-08-15T12:30:31.686Z,4314.38
2023-08-15T12:31:29.933Z,4314.38
2023-08-15T12:32:29.997Z,4314.38
2023-08-15T12:33:45.755Z,4314.38
2023-08-15T12:34:31.494Z,2874.38
2023-08-15T12:35:29.893Z,4314.38
2023-08-15T12:36:29.916Z,4314.38
2023-08-15T12:37:29.843Z,4314.38
2023-08-15T12:38:36.129Z,4314.38