createdAt,value
2018-09-14T00:00:00.840Z,4.37
2018-09-14T00:02:29.268Z,2.67
2018-09-14T00:04:57.810Z,2.83
2018-09-14T00:07:26.281Z,2.57
2018-09-14T00:09:54.782Z,2.90
2018-09-14T00:12:23.393Z,2.73
2018-09-14T00:14:51.827Z,2.67
2018-09-14T00:17:20.254Z,2.70
2018-09-14T00:19:48.689Z,2.90
2018-09-14T00:22:17.152Z,5.50
2018-09-14T00:24:45.700Z,6.07
2018-09-14T00:27:14.159Z,3.97
2018-09-14T00:29:42.654Z,2.10
2018-09-14T00:32:11.185Z,3.73
2018-09-14T00:34:39.681Z,4.17
2018-09-14T00:37:08.301Z,2.33
2018-09-14T00:39:36.764Z,3.33
2018-09-14T00:42:05.212Z,2.30
2018-09-14T00:44:33.715Z,2.40
2018-09-14T00:47:02.180Z,5.07
2018-09-14T00:49:30.676Z,4.10
2018-09-14T00:51:59.163Z,4.73
2018-09-14T00:54:27.992Z,4.00
2018-09-14T00:56:56.511Z,4.57
2018-09-14T00:59:25.074Z,4.00
2018-09-14T01:01:53.589Z,3.37
2018-09-14T01:04:22.067Z,3.07
2018-09-14T01:06:50.848Z,4.10
2018-09-14T01:09:25.264Z,3.67
2018-09-14T01:12:01.668Z,3.27
2018-09-14T01:14:30.145Z,2.30
2018-09-14T01:17:02.845Z,2.90
2018-09-14T01:19:31.313Z,3.23
2018-09-14T01:21:59.792Z,2.73
2018-09-14T01:24:29.332Z,3.50
2018-09-14T01:26:57.901Z,4.90
2018-09-14T01:29:26.349Z,5.10
2018-09-14T01:31:55.005Z,4.80
2018-09-14T01:34:23.517Z,3.20
2018-09-14T01:36:52.009Z,2.00
2018-09-14T01:39:21.623Z,2.23
2018-09-14T01:41:50.089Z,2.50
2018-09-14T01:44:35.577Z,3.20
2018-09-14T01:47:04.023Z,4.27
2018-09-14T01:49:33.867Z,4.83
2018-09-14T01:52:02.296Z,5.40
2018-09-14T01:54:36.624Z,2.80
2018-09-14T01:57:05.255Z,3.30
2018-09-14T01:59:33.686Z,5.10
2018-09-14T02:02:02.234Z,4.70
2018-09-14T02:04:30.790Z,3.63
2018-09-14T02:06:59.309Z,2.87
2018-09-14T02:09:27.754Z,3.57
2018-09-14T02:11:56.305Z,3.53
2018-09-14T02:14:24.981Z,3.33
2018-09-14T02:16:58.066Z,4.00
2018-09-14T02:19:26.745Z,4.33
2018-09-14T02:21:55.319Z,5.00
2018-09-14T02:24:23.912Z,3.50
2018-09-14T02:26:52.488Z,2.10
2018-09-14T02:29:21.689Z,3.33
2018-09-14T02:31:50.282Z,3.57
2018-09-14T02:34:18.872Z,1.70
2018-09-14T02:36:47.470Z,3.30
2018-09-14T02:39:16.015Z,3.50
2018-09-14T02:41:44.839Z,2.93
2018-09-14T02:44:13.499Z,3.00
2018-09-14T02:46:42.069Z,4.47
2018-09-14T02:49:10.752Z,5.53
2018-09-14T02:51:39.368Z,3.90
2018-09-14T02:54:08.677Z,3.73
2018-09-14T02:56:37.306Z,2.50
2018-09-14T02:59:06.054Z,5.37
2018-09-14T03:01:34.622Z,6.07
2018-09-14T03:04:03.214Z,4.50
2018-09-14T03:06:32.425Z,3.70
2018-09-14T03:09:01.158Z,2.70
2018-09-14T03:11:29.785Z,2.90
2018-09-14T03:13:58.424Z,2.33
2018-09-14T03:16:27.062Z,2.77
2018-09-14T03:18:55.658Z,3.60
2018-09-14T03:21:24.317Z,3.03
2018-09-14T03:23:54.095Z,3.57
2018-09-14T03:26:22.661Z,5.17
2018-09-14T03:28:51.307Z,4.17
2018-09-14T03:31:22.044Z,3.30
2018-09-14T03:33:50.637Z,3.27
2018-09-14T03:36:19.168Z,3.00
2018-09-14T03:38:47.781Z,4.40
2018-09-14T03:41:16.376Z,2.80
2018-09-14T03:43:45.075Z,5.47
2018-09-14T03:46:13.725Z,5.47
2018-09-14T03:49:14.097Z,5.80
2018-09-14T03:51:42.752Z,5.70
2018-09-14T03:54:11.280Z,4.80
2018-09-14T03:56:39.926Z,5.97
2018-09-14T03:59:08.457Z,4.10
2018-09-14T04:01:37.117Z,4.87
2018-09-14T04:04:05.683Z,4.67
2018-09-14T04:06:34.578Z,4.47
2018-09-14T04:09:03.508Z,5.70
2018-09-14T04:11:32.064Z,6.83
2018-09-14T04:14:00.653Z,7.10
2018-09-14T04:16:29.220Z,6.43
2018-09-14T04:19:01.004Z,6.63
2018-09-14T04:21:30.386Z,4.80
2018-09-14T04:23:59.082Z,3.23
2018-09-14T04:26:28.532Z,4.43
2018-09-14T04:28:57.618Z,6.60
2018-09-14T04:31:26.238Z,6.17
2018-09-14T04:34:02.730Z,6.10
2018-09-14T04:36:31.412Z,4.73
2018-09-14T04:39:00.000Z,5.70
2018-09-14T04:41:28.594Z,3.87
2018-09-14T04:43:57.173Z,5.43
2018-09-14T04:46:25.907Z,3.80
2018-09-14T04:48:54.575Z,5.63
2018-09-14T04:51:23.286Z,5.00
2018-09-14T04:53:51.908Z,4.70
2018-09-14T04:56:20.463Z,6.90
2018-09-14T04:58:49.347Z,8.00
2018-09-14T05:01:17.976Z,6.47
2018-09-14T05:03:46.557Z,5.30
2018-09-14T05:06:15.260Z,4.33
2018-09-14T05:08:44.013Z,4.10
2018-09-14T05:11:12.572Z,4.17
2018-09-14T05:13:41.921Z,9.13
2018-09-14T05:16:10.552Z,4.50
2018-09-14T05:18:39.259Z,3.30
2018-09-14T05:21:07.910Z,2.00
2018-09-14T05:23:37.060Z,4.23
2018-09-14T05:26:05.640Z,3.53
2018-09-14T05:28:34.338Z,5.40
2018-09-14T05:31:02.930Z,6.03
2018-09-14T05:33:31.793Z,6.10
2018-09-14T05:36:01.035Z,7.00
2018-09-14T05:38:29.753Z,7.87
2018-09-14T05:40:58.386Z,8.50
2018-09-14T05:43:26.984Z,6.17
2018-09-14T05:45:55.782Z,5.73
2018-09-14T05:48:24.551Z,5.03
2018-09-14T05:50:53.982Z,3.30
2018-09-14T05:53:22.698Z,5.13
2018-09-14T05:55:51.345Z,4.53
2018-09-14T05:58:20.118Z,7.60
2018-09-14T06:01:14.945Z,7.60
2018-09-14T06:03:43.557Z,9.57
2018-09-14T06:06:12.197Z,7.27
2018-09-14T06:08:40.760Z,9.37
2018-09-14T06:11:10.006Z,8.33
2018-09-14T06:13:39.652Z,9.17
2018-09-14T06:16:08.252Z,10.23
2018-09-14T06:18:42.502Z,9.40
2018-09-14T06:21:11.165Z,8.90
2018-09-14T06:23:39.799Z,10.57
2018-09-14T06:26:08.373Z,10.93
2018-09-14T06:28:37.063Z,9.63
2018-09-14T06:31:05.874Z,10.57
2018-09-14T06:33:34.810Z,10.70
2018-09-14T06:36:03.415Z,10.63
2018-09-14T06:38:32.091Z,11.30
2018-09-14T06:41:00.755Z,11.87
2018-09-14T06:43:29.313Z,11.00
2018-09-14T06:45:57.933Z,12.23
2018-09-14T06:48:27.495Z,12.40
2018-09-14T06:50:56.055Z,11.93
2018-09-14T06:53:26.982Z,13.03
2018-09-14T06:55:55.569Z,13.13
2018-09-14T06:58:24.457Z,12.93
2018-09-14T07:00:53.137Z,13.23
2018-09-14T07:03:21.741Z,15.87
2018-09-14T07:05:50.331Z,16.00
2018-09-14T07:08:19.035Z,18.83
2018-09-14T07:10:47.666Z,18.83
2018-09-14T07:13:16.315Z,19.50
2018-09-14T07:15:44.961Z,19.27
2018-09-14T07:18:13.634Z,20.10
2018-09-14T07:20:42.327Z,17.00
2018-09-14T07:23:12.221Z,16.03
2018-09-14T07:25:40.796Z,13.40
2018-09-14T07:28:10.029Z,15.17
2018-09-14T07:30:38.700Z,16.27
2018-09-14T07:33:07.542Z,16.57
2018-09-14T07:35:36.327Z,17.47
2018-09-14T07:38:05.016Z,16.87
2018-09-14T07:40:33.681Z,16.63
2018-09-14T07:43:02.333Z,17.27
2018-09-14T07:45:31.035Z,16.27
2018-09-14T07:47:59.716Z,19.03
2018-09-14T07:50:28.972Z,19.23
2018-09-14T07:52:57.697Z,21.20
2018-09-14T07:55:26.298Z,21.53
2018-09-14T07:57:54.983Z,21.83
2018-09-14T08:00:23.567Z,20.60
2018-09-14T08:02:52.255Z,21.97
2018-09-14T08:05:20.904Z,24.00
2018-09-14T08:07:49.709Z,24.70
2018-09-14T08:10:19.129Z,22.57
2018-09-14T08:12:47.807Z,23.53
2018-09-14T08:15:16.393Z,22.40
2018-09-14T08:17:45.276Z,23.03
2018-09-14T08:20:13.996Z,21.57
2018-09-14T08:23:08.328Z,21.47
2018-09-14T08:25:36.905Z,21.97
2018-09-14T08:28:05.573Z,22.07
2018-09-14T08:30:34.169Z,21.40
2018-09-14T08:33:02.793Z,23.00
2018-09-14T08:35:31.376Z,20.73
2018-09-14T08:37:59.978Z,21.67
2018-09-14T08:40:28.686Z,21.87
2018-09-14T08:42:57.439Z,19.13
2018-09-14T08:45:26.034Z,19.37
2018-09-14T08:47:54.731Z,19.20
2018-09-14T08:50:36.856Z,18.77
2018-09-14T08:53:05.477Z,19.57
2018-09-14T08:56:13.736Z,19.27
2018-09-14T08:58:42.294Z,17.83
2018-09-14T09:01:10.932Z,17.33
2018-09-14T09:03:39.534Z,16.77
2018-09-14T09:06:08.681Z,16.67
2018-09-14T09:08:37.405Z,17.43
2018-09-14T09:11:06.077Z,19.13
2018-09-14T09:13:34.675Z,17.57
2018-09-14T09:16:03.275Z,17.73
2018-09-14T09:18:31.894Z,17.13
2018-09-14T09:21:00.561Z,16.37
2018-09-14T09:23:29.288Z,17.33
2018-09-14T09:25:58.053Z,16.33
2018-09-14T09:28:26.627Z,15.70
2018-09-14T09:30:56.090Z,14.93
2018-09-14T09:33:24.713Z,12.97
2018-09-14T09:35:53.490Z,12.97
2018-09-14T09:38:22.148Z,14.80
2018-09-14T09:40:50.794Z,13.77
2018-09-14T09:43:19.533Z,14.57
2018-09-14T09:45:48.169Z,12.10
2018-09-14T09:48:16.893Z,11.07
2018-09-14T09:50:45.519Z,10.73
2018-09-14T09:53:14.081Z,11.93
2018-09-14T09:55:42.754Z,10.90
2018-09-14T09:58:11.352Z,12.33
2018-09-14T10:00:47.037Z,12.13
2018-09-14T10:03:16.435Z,11.23
2018-09-14T10:05:50.423Z,10.70
2018-09-14T10:08:19.045Z,10.87
2018-09-14T10:10:47.738Z,11.67
2018-09-14T10:13:16.413Z,12.57
2018-09-14T10:15:45.027Z,10.73
2018-09-14T10:18:13.777Z,11.97
2018-09-14T10:20:43.100Z,11.53
2018-09-14T10:23:11.783Z,11.93
2018-09-14T10:25:45.828Z,10.70
2018-09-14T10:31:37.746Z,9.33
2018-09-14T10:34:06.844Z,7.73
2018-09-14T10:36:35.433Z,7.77
2018-09-14T10:39:08.449Z,10.57
2018-09-14T10:41:37.198Z,9.70
2018-09-14T10:44:05.793Z,9.53
2018-09-14T10:46:34.473Z,8.03
2018-09-14T10:49:03.188Z,8.50
2018-09-14T10:51:32.063Z,9.07
2018-09-14T10:54:00.636Z,10.03
2018-09-14T10:56:29.313Z,7.77
2018-09-14T10:59:06.309Z,7.97
2018-09-14T11:01:34.915Z,9.50
2018-09-14T11:04:03.503Z,8.60
2018-09-14T11:06:32.297Z,7.80
2018-09-14T11:09:01.044Z,7.30
2018-09-14T11:11:29.635Z,8.87
2018-09-14T11:13:58.418Z,9.30
2018-09-14T11:16:27.098Z,9.23
2018-09-14T11:18:55.700Z,9.10
2018-09-14T11:21:24.281Z,9.13
2018-09-14T11:23:52.856Z,8.57
2018-09-14T11:26:21.547Z,9.30
2018-09-14T11:28:50.130Z,8.30
2018-09-14T11:31:20.917Z,8.67
2018-09-14T11:33:49.640Z,7.47
2018-09-14T11:36:18.544Z,8.40
2018-09-14T11:38:47.514Z,8.23
2018-09-14T11:41:16.119Z,7.20
2018-09-14T11:43:44.845Z,8.53
2018-09-14T11:46:13.752Z,8.17
2018-09-14T11:48:42.425Z,7.40
2018-09-14T11:51:11.111Z,6.87
2018-09-14T11:53:40.465Z,8.13
2018-09-14T11:56:09.202Z,7.07
2018-09-14T11:58:37.886Z,7.37
2018-09-14T12:01:07.365Z,6.83
2018-09-14T12:03:36.076Z,6.50
2018-09-14T12:06:04.724Z,7.60
2018-09-14T12:08:33.290Z,7.80
2018-09-14T12:11:02.328Z,7.17
2018-09-14T12:13:31.090Z,7.20
2018-09-14T12:15:59.727Z,7.07
2018-09-14T12:18:28.443Z,6.50
2018-09-14T12:20:57.182Z,7.07
2018-09-14T12:23:25.854Z,6.73
2018-09-14T12:25:54.862Z,6.50
2018-09-14T12:28:23.539Z,7.27
2018-09-14T12:30:52.196Z,7.43
2018-09-14T12:33:20.859Z,7.87
2018-09-14T12:35:49.469Z,6.93
2018-09-14T12:38:18.349Z,7.70
2018-09-14T12:40:46.925Z,8.80
2018-09-14T12:43:16.196Z,9.03
2018-09-14T12:45:44.850Z,9.03
2018-09-14T12:48:13.426Z,8.57
2018-09-14T12:50:42.204Z,8.30
2018-09-14T12:53:10.890Z,7.77
2018-09-14T12:55:39.566Z,7.13
2018-09-14T12:58:18.133Z,8.60
2018-09-14T13:00:50.051Z,8.13
2018-09-14T13:03:18.655Z,8.10
2018-09-14T13:05:47.221Z,9.07
2018-09-14T13:08:16.008Z,8.40
2018-09-14T13:10:44.594Z,6.93
2018-09-14T13:13:13.334Z,9.67
2018-09-14T13:15:41.997Z,8.67
2018-09-14T13:18:10.960Z,7.63
2018-09-14T13:20:39.650Z,8.40
2018-09-14T13:23:08.219Z,7.47
2018-09-14T13:25:36.932Z,8.53
2018-09-14T13:28:05.686Z,7.10
2018-09-14T13:30:34.590Z,7.33
2018-09-14T13:33:03.197Z,7.47
2018-09-14T13:35:31.754Z,5.40
2018-09-14T13:38:00.328Z,5.50
2018-09-14T13:40:29.135Z,5.07
2018-09-14T13:42:57.842Z,6.97
2018-09-14T13:45:27.454Z,4.87
2018-09-14T13:47:56.824Z,6.67
2018-09-14T13:50:26.183Z,6.40
2018-09-14T13:53:03.258Z,5.90
2018-09-14T13:55:39.997Z,6.90
2018-09-14T13:58:08.619Z,6.27
2018-09-14T14:00:37.304Z,5.63
2018-09-14T14:03:06.563Z,6.47
2018-09-14T14:05:35.248Z,4.83
2018-09-14T14:08:03.932Z,6.27
2018-09-14T14:10:33.401Z,6.23
2018-09-14T14:13:13.183Z,5.40
2018-09-14T14:15:41.742Z,7.10
2018-09-14T14:18:11.169Z,4.50
2018-09-14T14:20:40.200Z,5.50
2018-09-14T14:23:08.999Z,5.33
2018-09-14T14:25:40.124Z,5.17
2018-09-14T14:28:10.049Z,4.80
2018-09-14T14:30:38.982Z,4.57
2018-09-14T14:33:08.292Z,4.87
2018-09-14T14:35:36.953Z,5.30
2018-09-14T14:38:06.189Z,5.20
2018-09-14T14:40:34.816Z,5.97
2018-09-14T14:43:03.591Z,5.47
2018-09-14T14:45:32.290Z,4.80
2018-09-14T14:48:00.897Z,5.30
2018-09-14T14:50:29.525Z,5.60
2018-09-14T14:52:58.326Z,5.33
2018-09-14T14:55:27.000Z,5.87
2018-09-14T14:57:55.731Z,5.53
2018-09-14T15:00:24.326Z,6.77
2018-09-14T15:02:53.071Z,5.77
2018-09-14T15:05:21.783Z,6.03
2018-09-14T15:07:50.557Z,6.13
2018-09-14T15:10:19.262Z,5.60
2018-09-14T15:12:47.890Z,4.20
2018-09-14T15:15:16.591Z,3.97
2018-09-14T15:17:45.279Z,4.13
2018-09-14T15:20:13.944Z,3.70
2018-09-14T15:22:42.596Z,3.80
2018-09-14T15:25:11.241Z,3.83
2018-09-14T15:27:39.850Z,3.80
2018-09-14T15:30:08.505Z,3.70
2018-09-14T15:32:37.118Z,3.10
2018-09-14T15:35:05.918Z,3.00
2018-09-14T15:37:34.652Z,3.33
2018-09-14T15:40:03.255Z,3.13
2018-09-14T15:42:31.936Z,3.57
2018-09-14T15:45:00.811Z,3.50
2018-09-14T15:47:29.400Z,4.17
2018-09-14T15:49:58.040Z,3.73
2018-09-14T15:52:26.669Z,3.93
2018-09-14T15:54:55.486Z,3.10
2018-09-14T15:57:24.115Z,3.37
2018-09-14T15:59:52.660Z,3.30
2018-09-14T16:02:21.331Z,3.07
2018-09-14T16:04:49.958Z,3.00
2018-09-14T16:07:18.581Z,2.93
2018-09-14T16:09:47.281Z,3.37
2018-09-14T16:12:15.955Z,3.23
2018-09-14T16:14:44.659Z,3.60
2018-09-14T16:17:13.217Z,3.07
2018-09-14T16:19:42.032Z,4.07
2018-09-14T16:22:10.646Z,4.50
2018-09-14T16:24:39.281Z,3.10
2018-09-14T16:27:08.241Z,3.33
2018-09-14T16:29:36.895Z,3.10
2018-09-14T16:32:05.497Z,3.00
2018-09-14T16:34:34.132Z,2.90
2018-09-14T16:37:02.921Z,3.33
2018-09-14T16:42:57.014Z,3.10
2018-09-14T16:45:25.583Z,3.30
2018-09-14T16:47:54.234Z,3.47
2018-09-14T16:50:22.933Z,3.40
2018-09-14T16:52:51.584Z,3.47
2018-09-14T16:55:20.282Z,3.57
2018-09-14T16:57:48.905Z,3.27
2018-09-14T17:00:17.653Z,3.13
2018-09-14T17:02:46.472Z,3.10
2018-09-14T17:05:15.179Z,3.10
2018-09-14T17:07:43.855Z,3.87
2018-09-14T17:10:12.547Z,3.40
2018-09-14T17:12:41.192Z,3.73
2018-09-14T17:15:09.870Z,3.67
2018-09-14T17:17:39.091Z,4.07
2018-09-14T17:20:09.977Z,3.80
2018-09-14T17:22:38.732Z,3.90
2018-09-14T17:25:21.661Z,4.70
2018-09-14T17:27:51.527Z,3.93
2018-09-14T17:30:20.365Z,3.60
2018-09-14T17:32:49.042Z,4.43
2018-09-14T17:35:18.369Z,4.60
2018-09-14T17:37:48.623Z,4.90
2018-09-14T17:40:17.492Z,3.90
2018-09-14T17:42:46.232Z,4.03
2018-09-14T17:45:14.894Z,4.37
2018-09-14T17:47:43.595Z,4.50
2018-09-14T17:50:12.282Z,3.90
2018-09-14T17:52:40.955Z,4.43
2018-09-14T17:55:09.617Z,3.83
2018-09-14T17:57:38.261Z,4.57
2018-09-14T18:00:07.305Z,3.97
2018-09-14T18:02:35.905Z,4.17
2018-09-14T18:05:04.632Z,3.83
2018-09-14T18:07:33.417Z,4.63
2018-09-14T18:10:02.285Z,4.23
2018-09-14T18:13:00.389Z,4.40
2018-09-14T18:15:29.042Z,3.93
2018-09-14T18:17:57.715Z,4.40
2018-09-14T18:20:26.339Z,4.70
2018-09-14T18:22:54.974Z,4.83
2018-09-14T18:25:23.627Z,4.80
2018-09-14T18:27:52.348Z,4.87
2018-09-14T18:33:45.556Z,6.10
2018-09-14T18:36:14.424Z,5.00
2018-09-14T18:38:43.162Z,5.27
2018-09-14T18:41:11.894Z,5.57
2018-09-14T18:43:40.527Z,5.87
2018-09-14T18:46:10.166Z,5.20
2018-09-14T18:48:38.789Z,4.57
2018-09-14T18:51:07.517Z,5.13
2018-09-14T18:53:37.174Z,5.70
2018-09-14T18:56:05.754Z,5.03
2018-09-14T18:58:34.387Z,5.70
2018-09-14T19:01:03.361Z,5.50
2018-09-14T19:03:32.040Z,5.33
2018-09-14T19:06:00.671Z,6.33
2018-09-14T19:08:29.510Z,6.37
2018-09-14T19:10:58.222Z,5.53
2018-09-14T19:13:26.899Z,5.77
2018-09-14T19:15:55.573Z,6.60
2018-09-14T19:18:24.173Z,6.87
2018-09-14T19:20:52.999Z,6.53
2018-09-14T19:23:21.629Z,7.17
2018-09-14T19:25:50.334Z,7.23
2018-09-14T19:28:19.715Z,6.30
2018-09-14T19:30:48.439Z,6.43
2018-09-14T19:33:17.086Z,5.87
2018-09-14T19:35:45.801Z,6.50
2018-09-14T19:38:14.709Z,5.50
2018-09-14T19:40:43.566Z,6.77
2018-09-14T19:43:12.426Z,7.43
2018-09-14T19:45:41.441Z,6.57
2018-09-14T19:48:10.353Z,6.60
2018-09-14T19:50:39.064Z,6.43
2018-09-14T19:53:34.471Z,7.13
2018-09-14T19:56:03.163Z,6.53
2018-09-14T19:58:31.853Z,6.70
2018-09-14T20:01:00.934Z,6.63
2018-09-14T20:03:29.889Z,7.70
2018-09-14T20:05:59.039Z,7.10
2018-09-14T20:08:29.113Z,7.43
2018-09-14T20:10:57.893Z,7.77
2018-09-14T20:13:26.610Z,7.53
2018-09-14T20:15:55.335Z,8.20
2018-09-14T20:18:24.202Z,7.23
2018-09-14T20:20:53.817Z,6.00
2018-09-14T20:23:26.469Z,6.80
2018-09-14T20:25:55.291Z,6.80
2018-09-14T20:28:23.925Z,6.50
2018-09-14T20:30:52.729Z,4.90
2018-09-14T20:33:21.564Z,5.63
2018-09-14T20:35:50.403Z,4.37
2018-09-14T20:38:19.130Z,5.40
2018-09-14T20:40:47.796Z,4.63
2018-09-14T20:43:16.460Z,4.90
2018-09-14T20:45:45.174Z,4.73
2018-09-14T20:48:13.934Z,4.93
2018-09-14T20:50:42.616Z,4.30
2018-09-14T20:53:11.497Z,5.07
2018-09-14T20:55:40.227Z,4.33
2018-09-14T20:58:11.612Z,5.17
2018-09-14T21:00:41.017Z,4.83
2018-09-14T21:03:09.813Z,5.33
2018-09-14T21:05:38.580Z,5.47
2018-09-14T21:08:07.376Z,4.57
2018-09-14T21:10:36.117Z,4.97
2018-09-14T21:13:04.968Z,4.90
2018-09-14T21:15:33.602Z,5.03
2018-09-14T21:18:02.197Z,4.27
2018-09-14T21:20:30.999Z,5.23
2018-09-14T21:22:59.653Z,5.30
2018-09-14T21:25:28.344Z,4.60
2018-09-14T21:27:57.077Z,4.23
2018-09-14T21:30:25.830Z,4.80
2018-09-14T21:32:54.527Z,4.87
2018-09-14T21:35:23.748Z,5.10
2018-09-14T21:37:52.536Z,5.17
2018-09-14T21:40:21.251Z,4.73
2018-09-14T21:42:49.831Z,5.93
2018-09-14T21:45:19.161Z,4.87
2018-09-14T21:47:47.862Z,5.30
2018-09-14T21:50:17.449Z,5.90
2018-09-14T21:52:46.335Z,5.80
2018-09-14T21:55:15.090Z,4.57
2018-09-14T21:57:43.784Z,5.67
2018-09-14T22:00:17.966Z,4.60
2018-09-14T22:02:46.618Z,4.57
2018-09-14T22:05:15.315Z,4.90
2018-09-14T22:07:43.980Z,4.70
2018-09-14T22:10:12.906Z,4.57
2018-09-14T22:12:41.586Z,4.53
2018-09-14T22:15:10.263Z,4.53
2018-09-14T22:17:39.765Z,4.67
2018-09-14T22:20:08.503Z,4.30
2018-09-14T22:22:37.277Z,4.13
2018-09-14T22:25:06.171Z,4.23
2018-09-14T22:27:34.792Z,4.20
2018-09-14T22:30:03.425Z,4.40
2018-09-14T22:32:32.074Z,3.60
2018-09-14T22:35:00.661Z,4.27
2018-09-14T22:37:29.349Z,3.50
2018-09-14T22:39:58.018Z,4.17
2018-09-14T22:42:27.795Z,4.20
2018-09-14T22:44:56.433Z,3.73
2018-09-14T22:47:25.015Z,4.20
2018-09-14T22:49:54.063Z,3.63
2018-09-14T22:52:22.726Z,4.23
2018-09-14T22:54:51.403Z,4.10
2018-09-14T22:57:20.078Z,4.00
2018-09-14T22:59:48.755Z,3.87
2018-09-14T23:02:17.333Z,4.50
2018-09-14T23:04:45.971Z,4.20
2018-09-14T23:07:14.525Z,4.27
2018-09-14T23:10:31.035Z,4.30
2018-09-14T23:12:59.687Z,3.90
2018-09-14T23:15:28.261Z,4.33
2018-09-14T23:17:56.898Z,3.90
2018-09-14T23:20:25.515Z,3.77
2018-09-14T23:22:54.169Z,4.50
2018-09-14T23:25:22.732Z,4.30
2018-09-14T23:27:52.446Z,4.67
2018-09-14T23:30:21.234Z,3.97
2018-09-14T23:32:50.684Z,4.30
2018-09-14T23:35:19.865Z,4.27
2018-09-14T23:37:48.412Z,4.50
2018-09-14T23:40:17.001Z,4.20
2018-09-14T23:42:45.584Z,4.07
2018-09-14T23:45:14.316Z,3.93
2018-09-14T23:47:42.940Z,4.97
2018-09-14T23:50:11.620Z,3.97
2018-09-14T23:52:40.285Z,4.57
2018-09-14T23:55:09.023Z,4.13
2018-09-14T23:57:37.589Z,4.70
