createdAt,value
2016-09-15T00:00:17.918Z,88.39
2016-09-15T00:01:17.948Z,89.07
2016-09-15T00:02:17.957Z,88.78
2016-09-15T00:03:17.985Z,88.78
2016-09-15T00:04:18.338Z,88.68
2016-09-15T00:05:18.346Z,88.68
2016-09-15T00:06:18.062Z,88.78
2016-09-15T00:07:18.401Z,88.78
2016-09-15T00:08:18.422Z,88.87
2016-09-15T00:09:18.134Z,89.07
2016-09-15T00:10:18.170Z,89.16
2016-09-15T00:11:18.490Z,88.87
2016-09-15T00:12:18.208Z,88.83
2016-09-15T00:13:18.542Z,89.07
2016-09-15T00:14:18.569Z,88.93
2016-09-15T00:15:18.596Z,88.83
2016-09-15T00:16:18.623Z,89.22
2016-09-15T00:17:18.330Z,89.31
2016-09-15T00:18:18.664Z,89.5
2016-09-15T00:19:18.377Z,89.5
2016-09-15T00:20:18.394Z,89.12
2016-09-15T00:21:18.744Z,89.22
2016-09-15T00:22:18.760Z,89.6
2016-09-15T00:23:18.590Z,89.98
2016-09-15T00:24:18.495Z,89.5
2016-09-15T00:25:18.521Z,89.79
2016-09-15T00:26:18.863Z,89.6
2016-09-15T00:27:18.891Z,90.08
2016-09-15T00:28:18.590Z,90.37
2016-09-15T00:29:18.931Z,90.17
2016-09-15T00:30:18.644Z,90.08
2016-09-15T00:31:18.986Z,90.37
2016-09-15T00:32:19.000Z,89.98
2016-09-15T00:33:19.027Z,90.08
2016-09-15T00:34:19.051Z,89.98
2016-09-15T00:35:18.762Z,89.69
2016-09-15T00:36:18.802Z,89.69
2016-09-15T00:37:19.122Z,89.5
2016-09-15T00:38:18.842Z,89.79
2016-09-15T00:39:18.909Z,89.4
2016-09-15T00:40:18.872Z,89.31
2016-09-15T00:41:18.904Z,89.4
2016-09-15T00:42:19.264Z,89.22
2016-09-15T00:43:19.253Z,89.31
2016-09-15T00:44:19.290Z,89.12
2016-09-15T00:45:19.005Z,89.12
2016-09-15T00:46:19.023Z,89.5
2016-09-15T00:47:19.372Z,89.12
2016-09-15T00:48:19.382Z,89.22
2016-09-15T00:49:19.424Z,89.4
2016-09-15T00:50:19.123Z,89.69
2016-09-15T00:51:19.152Z,89.26
2016-09-15T00:52:19.172Z,89.31
2016-09-15T00:53:19.201Z,89.36
2016-09-15T00:54:19.236Z,89.75
2016-09-15T00:55:19.234Z,89.46
2016-09-15T00:56:19.274Z,90.32
2016-09-15T00:57:19.593Z,89.94
2016-09-15T00:58:19.621Z,89.94
2016-09-15T00:59:19.339Z,89.94
2016-09-15T01:00:19.357Z,90.13
2016-09-15T01:01:19.383Z,89.84
2016-09-15T01:02:19.404Z,90.13
2016-09-15T01:03:19.423Z,89.75
2016-09-15T01:04:19.762Z,89.46
2016-09-15T01:05:19.790Z,89.84
2016-09-15T01:06:19.815Z,90.22
2016-09-15T01:07:19.845Z,89.94
2016-09-15T01:08:19.863Z,90.03
2016-09-15T01:09:19.903Z,89.94
2016-09-15T01:10:19.599Z,89.75
2016-09-15T01:11:19.932Z,89.75
2016-09-15T01:12:19.963Z,89.65
2016-09-15T01:13:19.977Z,89.84
2016-09-15T01:14:20.004Z,89.89
2016-09-15T01:15:19.718Z,90.03
2016-09-15T01:16:20.043Z,89.89
2016-09-15T01:17:19.764Z,90.18
2016-09-15T01:18:20.104Z,90.52
2016-09-15T01:19:20.135Z,90.75
2016-09-15T01:20:20.132Z,90.08
2016-09-15T01:21:20.226Z,89.65
2016-09-15T01:22:19.880Z,90.08
2016-09-15T01:23:20.219Z,89.94
2016-09-15T01:24:20.235Z,89.94
2016-09-15T01:25:20.266Z,90.13
2016-09-15T01:26:20.294Z,89.7
2016-09-15T01:27:20.309Z,90.03
2016-09-15T01:28:20.038Z,89.79
2016-09-15T01:29:20.385Z,90.08
2016-09-15T01:30:20.389Z,89.7
2016-09-15T01:31:20.415Z,89.7
2016-09-15T01:32:20.125Z,89.22
2016-09-15T01:33:20.503Z,89.51
2016-09-15T01:34:20.496Z,89.41
2016-09-15T01:35:20.494Z,89.51
2016-09-15T01:36:20.215Z,89.51
2016-09-15T01:37:20.543Z,89.99
2016-09-15T01:38:20.262Z,90.08
2016-09-15T01:39:20.335Z,89.61
2016-09-15T01:40:20.605Z,89.32
2016-09-15T01:41:20.644Z,89.51
2016-09-15T01:42:20.363Z,90.28
2016-09-15T01:43:20.374Z,89.51
2016-09-15T01:44:20.726Z,89.61
2016-09-15T01:45:20.424Z,89.22
2016-09-15T01:46:20.804Z,89.51
2016-09-15T01:47:20.475Z,90.08
2016-09-15T01:48:20.503Z,89.89
2016-09-15T01:49:20.825Z,89.99
2016-09-15T01:50:20.530Z,90.08
2016-09-15T01:51:20.561Z,89.89
2016-09-15T01:52:20.891Z,89.89
2016-09-15T01:53:20.750Z,89.89
2016-09-15T01:54:20.636Z,90.08
2016-09-15T01:55:21.033Z,89.79
2016-09-15T01:56:20.986Z,90.18
2016-09-15T01:57:20.702Z,89.61
2016-09-15T01:58:20.724Z,89.61
2016-09-15T01:59:21.063Z,90.08
2016-09-15T02:00:20.765Z,89.75
2016-09-15T02:01:20.848Z,90.04
2016-09-15T02:02:20.815Z,89.85
2016-09-15T02:03:21.152Z,90.04
2016-09-15T02:04:20.874Z,89.32
2016-09-15T02:05:21.197Z,89.56
2016-09-15T02:06:21.225Z,89.22
2016-09-15T02:07:21.234Z,89.51
2016-09-15T02:08:20.963Z,89.7
2016-09-15T02:09:20.974Z,89.47
2016-09-15T02:10:20.990Z,89.47
2016-09-15T02:11:21.333Z,89.47
2016-09-15T02:12:21.355Z,89.56
2016-09-15T02:13:21.388Z,89.08
2016-09-15T02:14:21.090Z,89.37
2016-09-15T02:15:21.418Z,89.47
2016-09-15T02:16:21.444Z,90.04
2016-09-15T02:17:21.468Z,89.85
2016-09-15T02:18:21.495Z,89.65
2016-09-15T02:19:21.515Z,89.85
2016-09-15T02:20:21.228Z,89.94
2016-09-15T02:21:21.258Z,89.47
2016-09-15T02:22:21.284Z,89.37
2016-09-15T02:23:21.616Z,89.18
2016-09-15T02:24:21.335Z,89.18
2016-09-15T02:25:21.668Z,89.18
2016-09-15T02:26:21.686Z,89.27
2016-09-15T02:27:21.402Z,89.27
2016-09-15T02:28:21.732Z,89.08
2016-09-15T02:29:21.466Z,89.18
2016-09-15T02:30:21.465Z,89.47
2016-09-15T02:31:21.481Z,89.65
2016-09-15T02:32:21.516Z,90.04
2016-09-15T02:33:21.532Z,90.04
2016-09-15T02:34:21.865Z,89.56
2016-09-15T02:35:21.891Z,89.85
2016-09-15T02:36:21.595Z,90.14
2016-09-15T02:37:21.933Z,90.71
2016-09-15T02:38:21.959Z,90.33
2016-09-15T02:39:21.677Z,90.38
2016-09-15T02:40:21.683Z,90.57
2016-09-15T02:41:22.034Z,90.28
2016-09-15T02:42:22.044Z,90.86
2016-09-15T02:43:22.085Z,90.76
2016-09-15T02:44:22.100Z,91.05
2016-09-15T02:45:21.814Z,90.95
2016-09-15T02:46:22.142Z,90.95
2016-09-15T02:47:22.166Z,91.05
2016-09-15T02:48:22.199Z,91.14
2016-09-15T02:49:22.205Z,91.05
2016-09-15T02:50:21.918Z,91.43
2016-09-15T02:51:22.263Z,91.34
2016-09-15T02:52:21.960Z,91.82
2016-09-15T02:53:21.989Z,91.86
2016-09-15T02:54:22.334Z,91.72
2016-09-15T02:55:22.035Z,91.96
2016-09-15T02:56:22.063Z,92.25
2016-09-15T02:57:22.087Z,92.54
2016-09-15T02:58:22.114Z,92.44
2016-09-15T02:59:22.447Z,92.35
2016-09-15T03:00:22.465Z,92.54
2016-09-15T03:01:22.186Z,92.44
2016-09-15T03:02:22.197Z,92.44
2016-09-15T03:03:22.535Z,92.44
2016-09-15T03:04:22.654Z,92.54
2016-09-15T03:05:22.595Z,93.11
2016-09-15T03:06:22.295Z,93.11
2016-09-15T03:07:22.619Z,92.82
2016-09-15T03:08:22.333Z,93.02
2016-09-15T03:09:22.664Z,92.68
2016-09-15T03:10:22.386Z,92.68
2016-09-15T03:11:22.717Z,92.87
2016-09-15T03:12:22.734Z,92.87
2016-09-15T03:13:22.456Z,92.68
2016-09-15T03:14:22.784Z,92.97
2016-09-15T03:15:22.817Z,92.87
2016-09-15T03:16:22.865Z,93.45
2016-09-15T03:17:22.545Z,93.54
2016-09-15T03:18:22.911Z,93.74
2016-09-15T03:19:22.585Z,93.54
2016-09-15T03:20:22.923Z,93.93
2016-09-15T03:21:22.944Z,93.64
2016-09-15T03:22:22.655Z,93.26
2016-09-15T03:23:22.985Z,93.54
2016-09-15T03:24:23.009Z,93.64
2016-09-15T03:25:22.763Z,94.31
2016-09-15T03:26:23.063Z,93.93
2016-09-15T03:27:22.776Z,94.12
2016-09-15T03:28:23.103Z,94.21
2016-09-15T03:29:22.812Z,94.31
2016-09-15T03:30:23.139Z,93.35
2016-09-15T03:31:23.173Z,93.74
2016-09-15T03:32:23.194Z,93.54
2016-09-15T03:33:22.904Z,93.64
2016-09-15T03:34:22.917Z,93.64
2016-09-15T03:35:22.946Z,93.64
2016-09-15T03:36:23.279Z,93.93
2016-09-15T03:37:23.302Z,93.74
2016-09-15T03:38:23.316Z,94.31
2016-09-15T03:39:23.345Z,94.12
2016-09-15T03:40:23.416Z,94.31
2016-09-15T03:41:23.394Z,94.21
2016-09-15T03:42:23.411Z,94.31
2016-09-15T03:43:23.124Z,93.93
2016-09-15T03:44:23.138Z,94.12
2016-09-15T03:45:23.477Z,94.12
2016-09-15T03:46:23.191Z,94.02
2016-09-15T03:47:23.521Z,94.21
2016-09-15T03:48:23.234Z,94.02
2016-09-15T03:49:23.264Z,94.02
2016-09-15T03:50:23.285Z,94.21
2016-09-15T03:51:23.612Z,93.93
2016-09-15T03:52:23.635Z,94.31
2016-09-15T03:53:23.353Z,94.21
2016-09-15T03:54:23.367Z,94.21
2016-09-15T03:55:23.702Z,93.83
2016-09-15T03:56:23.406Z,93.64
2016-09-15T03:57:23.446Z,93.64
2016-09-15T03:58:23.775Z,93.45
2016-09-15T03:59:23.790Z,93.74
2016-09-15T04:00:23.506Z,93.26
2016-09-15T04:01:23.522Z,93.16
2016-09-15T04:02:23.553Z,92.87
2016-09-15T04:03:23.574Z,92.68
2016-09-15T04:04:23.904Z,93.07
2016-09-15T04:05:23.612Z,92.87
2016-09-15T04:06:23.949Z,92.68
2016-09-15T04:07:23.646Z,92.78
2016-09-15T04:08:23.993Z,92.87
2016-09-15T04:09:23.701Z,92.87
2016-09-15T04:10:23.723Z,92.87
2016-09-15T04:11:23.746Z,92.87
2016-09-15T04:12:24.071Z,92.68
2016-09-15T04:13:23.791Z,93.07
2016-09-15T04:14:23.821Z,93.35
2016-09-15T04:15:23.830Z,93.07
2016-09-15T04:16:24.183Z,92.87
2016-09-15T04:17:23.887Z,92.58
2016-09-15T04:18:24.231Z,93.07
2016-09-15T04:19:23.915Z,92.97
2016-09-15T04:20:24.267Z,92.87
2016-09-15T04:21:24.281Z,93.83
2016-09-15T04:22:24.053Z,92.78
2016-09-15T04:23:24.360Z,92.68
2016-09-15T04:24:24.041Z,92.97
2016-09-15T04:25:24.062Z,92.78
2016-09-15T04:26:24.422Z,93.16
2016-09-15T04:27:24.106Z,92.87
2016-09-15T04:28:24.452Z,92.87
2016-09-15T04:29:24.150Z,92.4
2016-09-15T04:30:24.171Z,92.4
2016-09-15T04:31:24.501Z,92.4
2016-09-15T04:32:24.221Z,92.68
2016-09-15T04:33:24.541Z,92.68
2016-09-15T04:34:24.575Z,92.87
2016-09-15T04:35:24.294Z,92.97
2016-09-15T04:36:24.620Z,92.68
2016-09-15T04:37:24.727Z,92.68
2016-09-15T04:38:24.710Z,92.68
2016-09-15T04:39:24.759Z,93.07
2016-09-15T04:40:24.788Z,92.68
2016-09-15T04:41:24.760Z,92.87
2016-09-15T04:42:24.441Z,92.87
2016-09-15T04:43:24.459Z,92.97
2016-09-15T04:44:24.786Z,92.68
2016-09-15T04:45:24.809Z,92.87
2016-09-15T04:46:24.835Z,92.68
2016-09-15T04:47:24.548Z,92.78
2016-09-15T04:48:24.569Z,92.87
2016-09-15T04:49:24.591Z,92.58
2016-09-15T04:50:24.982Z,92.87
2016-09-15T04:51:24.653Z,92.68
2016-09-15T04:52:24.979Z,92.58
2016-09-15T04:53:24.999Z,92.78
2016-09-15T04:54:24.708Z,92.97
2016-09-15T04:55:25.040Z,92.97
2016-09-15T04:56:24.743Z,92.78
2016-09-15T04:57:24.795Z,92.68
2016-09-15T04:58:24.789Z,92.49
2016-09-15T04:59:25.132Z,92.97
2016-09-15T05:00:24.839Z,92.97
2016-09-15T05:01:24.910Z,92.87
2016-09-15T05:02:25.192Z,92.4
2016-09-15T05:03:25.210Z,92.4
2016-09-15T05:04:25.240Z,92.21
2016-09-15T05:05:24.949Z,92.58
2016-09-15T05:06:25.280Z,92.3
2016-09-15T05:07:24.990Z,92.21
2016-09-15T05:08:25.329Z,92.49
2016-09-15T05:09:25.041Z,92.4
2016-09-15T05:10:25.359Z,92.11
2016-09-15T05:11:25.392Z,92.11
2016-09-15T05:12:25.111Z,92.78
2016-09-15T05:13:25.440Z,91.63
2016-09-15T05:14:25.152Z,91.92
2016-09-15T05:15:25.470Z,92.01
2016-09-15T05:16:25.192Z,92.06
2016-09-15T05:17:25.520Z,91.77
2016-09-15T05:18:25.543Z,91.77
2016-09-15T05:19:25.555Z,92.06
2016-09-15T05:20:25.591Z,91.77
2016-09-15T05:21:25.319Z,91.58
2016-09-15T05:22:25.641Z,91.49
2016-09-15T05:23:25.348Z,91.86
2016-09-15T05:24:25.373Z,91.19
2016-09-15T05:25:25.392Z,91.67
2016-09-15T05:26:25.723Z,91.58
2016-09-15T05:27:25.441Z,91.19
2016-09-15T05:28:25.765Z,90.62
2016-09-15T05:29:25.793Z,90.72
2016-09-15T05:30:25.498Z,91.1
2016-09-15T05:31:25.845Z,90.62
2016-09-15T05:32:25.858Z,90.23
2016-09-15T05:33:25.569Z,90.33
2016-09-15T05:34:25.908Z,90.33
2016-09-15T05:35:25.921Z,90.19
2016-09-15T05:36:25.943Z,89.8
2016-09-15T05:37:25.662Z,89.9
2016-09-15T05:38:25.991Z,89.42
2016-09-15T05:39:26.065Z,89.18
2016-09-15T05:40:26.039Z,88.94
2016-09-15T05:41:26.056Z,89.13
2016-09-15T05:42:26.082Z,89.04
2016-09-15T05:43:26.102Z,88.27
2016-09-15T05:44:26.121Z,88.46
2016-09-15T05:45:25.842Z,87.88
2016-09-15T05:46:25.860Z,88.27
2016-09-15T05:47:25.883Z,87.84
2016-09-15T05:48:26.223Z,87.55
2016-09-15T05:49:26.238Z,87.55
2016-09-15T05:50:25.963Z,87.16
2016-09-15T05:51:26.290Z,86.49
2016-09-15T05:52:26.372Z,86.78
2016-09-15T05:53:26.332Z,86.58
2016-09-15T05:54:26.350Z,86.11
2016-09-15T05:55:26.365Z,85.86
2016-09-15T05:56:26.396Z,84.91
2016-09-15T05:57:26.123Z,83.65
2016-09-15T05:58:26.480Z,82.98
2016-09-15T05:59:26.581Z,81.24
2016-09-15T06:00:26.502Z,79.8
2016-09-15T06:01:26.566Z,78.78
2016-09-15T06:02:26.235Z,77.86
2016-09-15T06:03:26.565Z,76.36
2016-09-15T06:04:26.599Z,75.88
2016-09-15T06:05:26.611Z,75.4
2016-09-15T06:06:26.639Z,74.76
2016-09-15T06:07:26.657Z,74.29
2016-09-15T06:08:26.370Z,73.99
2016-09-15T06:09:26.825Z,73.61
2016-09-15T06:10:26.769Z,73.16
2016-09-15T06:11:26.519Z,72.39
2016-09-15T06:12:26.837Z,72.39
2016-09-15T06:13:26.811Z,71.91
2016-09-15T06:14:26.522Z,71.85
2016-09-15T06:15:26.862Z,71.37
2016-09-15T06:16:26.569Z,70.54
2016-09-15T06:17:26.587Z,70.35
2016-09-15T06:18:26.930Z,70.21
2016-09-15T06:19:26.644Z,69.87
2016-09-15T06:20:27.124Z,69.19
2016-09-15T06:21:27.012Z,69.87
2016-09-15T06:22:27.044Z,69.87
2016-09-15T06:23:27.062Z,70.06
2016-09-15T06:24:27.144Z,69.29
2016-09-15T06:25:27.110Z,68.52
2016-09-15T06:26:27.134Z,69.57
2016-09-15T06:27:26.863Z,69.48
2016-09-15T06:28:27.204Z,68.71
2016-09-15T06:29:26.899Z,68.99
2016-09-15T06:30:26.943Z,68.9
2016-09-15T06:31:26.969Z,68.65
2016-09-15T06:32:27.297Z,68.26
2016-09-15T06:33:27.053Z,67.88
2016-09-15T06:34:27.046Z,67.78
2016-09-15T06:35:27.121Z,68.07
2016-09-15T06:36:27.411Z,67
2016-09-15T06:37:27.123Z,67.14
2016-09-15T06:38:27.459Z,66.46
2016-09-15T06:39:27.493Z,65.88
2016-09-15T06:40:27.201Z,65.78
2016-09-15T06:41:27.542Z,65.3
2016-09-15T06:42:27.560Z,65.24
2016-09-15T06:43:27.601Z,65.53
2016-09-15T06:44:27.312Z,65.69
2016-09-15T06:45:27.641Z,65.05
2016-09-15T06:46:27.376Z,65.14
2016-09-15T06:47:27.706Z,64.18
2016-09-15T06:48:27.422Z,64.37
2016-09-15T06:49:27.760Z,63.98
2016-09-15T06:50:27.769Z,63.63
2016-09-15T06:51:27.815Z,63.34
2016-09-15T06:52:27.831Z,63.73
2016-09-15T06:53:27.870Z,63.05
2016-09-15T06:54:27.890Z,63.63
2016-09-15T06:55:27.917Z,62.86
2016-09-15T06:56:27.952Z,63.34
2016-09-15T06:57:27.671Z,62.66
2016-09-15T06:58:28.000Z,61.34
2016-09-15T06:59:28.030Z,61.18
2016-09-15T07:00:27.751Z,61.37
2016-09-15T07:01:27.779Z,61.18
2016-09-15T07:02:27.813Z,61.15
2016-09-15T07:03:27.821Z,62.24
2016-09-15T07:04:27.859Z,61.92
2016-09-15T07:05:28.210Z,61.05
2016-09-15T07:06:27.908Z,60.41
2016-09-15T07:07:27.941Z,60.31
2016-09-15T07:08:27.972Z,61.08
2016-09-15T07:09:28.309Z,61.08
2016-09-15T07:10:28.027Z,61.05
2016-09-15T07:11:28.359Z,60.5
2016-09-15T07:12:28.388Z,60.69
2016-09-15T07:13:28.104Z,60.11
2016-09-15T07:14:28.139Z,59.38
2016-09-15T07:15:28.500Z,58.6
2016-09-15T07:16:28.184Z,58.72
2016-09-15T07:17:28.219Z,59.28
2016-09-15T07:18:28.258Z,59.47
2016-09-15T07:19:28.280Z,60.21
2016-09-15T07:20:28.601Z,60.02
2016-09-15T07:21:28.638Z,59.86
2016-09-15T07:22:28.669Z,60.14
2016-09-15T07:23:28.388Z,59.66
2016-09-15T07:24:28.727Z,59.38
2016-09-15T07:25:28.774Z,59.18
2016-09-15T07:26:28.857Z,58.63
2016-09-15T07:27:28.860Z,59.01
2016-09-15T07:28:28.828Z,59.59
2016-09-15T07:29:28.559Z,59.38
2016-09-15T07:30:28.583Z,59.86
2016-09-15T07:31:28.609Z,59.28
2016-09-15T07:32:28.639Z,59.79
2016-09-15T07:33:28.971Z,60.24
2016-09-15T07:34:29.011Z,61.37
2016-09-15T07:35:29.178Z,62.79
2016-09-15T07:36:29.208Z,65.27
2016-09-15T07:37:28.816Z,66.97
2016-09-15T07:38:29.265Z,68.1
2016-09-15T07:39:29.204Z,69.03
2016-09-15T07:40:28.848Z,69.51
2016-09-15T07:41:28.879Z,70.54
2016-09-15T07:42:28.903Z,70.54
2016-09-15T07:43:28.941Z,70.92
2016-09-15T07:44:29.389Z,71.31
2016-09-15T07:45:29.301Z,71.66
2016-09-15T07:46:29.412Z,72.05
2016-09-15T07:47:29.364Z,72.33
2016-09-15T07:48:29.400Z,72.05
2016-09-15T07:49:29.419Z,72.53
2016-09-15T07:50:29.705Z,72.05
2016-09-15T07:51:29.451Z,72.33
2016-09-15T07:52:29.482Z,72.53
2016-09-15T07:53:29.296Z,72.56
2016-09-15T07:54:29.541Z,72.18
2016-09-15T07:55:29.560Z,72.27
2016-09-15T07:56:29.607Z,72.08
2016-09-15T07:57:29.619Z,71.6
2016-09-15T07:58:29.640Z,71.5
2016-09-15T07:59:29.355Z,71.41
2016-09-15T08:00:29.385Z,71.12
2016-09-15T08:01:29.424Z,71.76
2016-09-15T08:02:29.744Z,71.79
2016-09-15T08:03:29.467Z,71.5
2016-09-15T08:04:29.798Z,71.7
2016-09-15T08:05:29.516Z,71.31
2016-09-15T08:06:29.854Z,70.54
2016-09-15T08:07:29.874Z,70.73
2016-09-15T08:08:29.917Z,70.92
2016-09-15T08:09:29.619Z,70.38
2016-09-15T08:10:29.955Z,70.38
2016-09-15T08:11:29.995Z,70.92
2016-09-15T08:12:30.003Z,70.67
2016-09-15T08:13:30.035Z,70.57
2016-09-15T08:14:30.079Z,70.09
2016-09-15T08:15:30.095Z,69.93
2016-09-15T08:16:30.127Z,68.68
2016-09-15T08:17:30.142Z,69.61
2016-09-15T08:18:30.165Z,69.51
2016-09-15T08:19:30.181Z,70.19
2016-09-15T08:20:30.225Z,70.09
2016-09-15T08:21:30.240Z,69.64
2016-09-15T08:22:30.383Z,68.87
2016-09-15T08:23:30.291Z,69.26
2016-09-15T08:24:30.015Z,68.77
2016-09-15T08:25:30.361Z,68.87
2016-09-15T08:26:30.371Z,68.77
2016-09-15T08:27:30.095Z,68.97
2016-09-15T08:28:30.654Z,68.29
2016-09-15T08:29:30.455Z,68.13
2016-09-15T08:30:30.481Z,68.13
2016-09-15T08:31:30.196Z,68.23
2016-09-15T08:32:30.221Z,69.07
2016-09-15T08:33:30.565Z,68.62
2016-09-15T08:34:30.580Z,68.43
2016-09-15T08:35:30.302Z,67.27
2016-09-15T08:36:30.625Z,67.46
2016-09-15T08:37:30.357Z,66.97
2016-09-15T08:38:30.686Z,66.49
2016-09-15T08:39:30.537Z,67.07
2016-09-15T08:40:30.736Z,67.07
2016-09-15T08:41:30.760Z,66.3
2016-09-15T08:42:30.480Z,66.72
2016-09-15T08:43:30.510Z,66.72
2016-09-15T08:44:30.531Z,66.72
2016-09-15T08:45:30.574Z,66.24
2016-09-15T08:46:30.886Z,66.53
2016-09-15T08:47:30.621Z,66.24
2016-09-15T08:48:30.630Z,65.75
2016-09-15T08:49:30.972Z,66.33
2016-09-15T08:50:31.112Z,66.17
2016-09-15T08:51:31.101Z,65.98
2016-09-15T08:52:31.100Z,65.88
2016-09-15T08:53:30.773Z,65.11
2016-09-15T08:54:30.803Z,64.43
2016-09-15T08:55:31.130Z,64.14
2016-09-15T08:56:31.159Z,64.34
2016-09-15T08:57:31.184Z,64.63
2016-09-15T08:58:31.209Z,64.34
2016-09-15T08:59:31.234Z,64.08
2016-09-15T09:00:30.957Z,63.4
2016-09-15T09:01:30.980Z,63.89
2016-09-15T09:02:30.999Z,63.4
2016-09-15T09:03:31.043Z,62.53
2016-09-15T09:04:31.371Z,62.63
2016-09-15T09:05:31.404Z,62.92
2016-09-15T09:06:31.113Z,62.44
2016-09-15T09:07:31.453Z,62.73
2016-09-15T09:08:31.164Z,62.05
2016-09-15T09:09:31.502Z,61.47
2016-09-15T09:10:31.212Z,60.89
2016-09-15T09:11:31.236Z,61.4
2016-09-15T09:12:31.583Z,61.5
2016-09-15T09:13:31.296Z,60.14
2016-09-15T09:14:31.329Z,59.47
2016-09-15T09:15:31.663Z,59.28
2016-09-15T09:16:31.380Z,59.28
2016-09-15T09:17:31.711Z,58.34
2016-09-15T09:18:31.444Z,58.14
2016-09-15T09:19:31.772Z,57.95
2016-09-15T09:20:31.809Z,58.24
2016-09-15T09:21:31.827Z,58.14
2016-09-15T09:22:31.544Z,57.86
2016-09-15T09:23:31.567Z,56.98
2016-09-15T09:24:31.603Z,56.98
2016-09-15T09:25:31.629Z,57.37
2016-09-15T09:26:31.641Z,57.08
2016-09-15T09:27:31.990Z,57.76
2016-09-15T09:28:32.003Z,57.56
2016-09-15T09:29:32.046Z,57.3
2016-09-15T09:30:32.324Z,57.3
2016-09-15T09:31:31.965Z,56.82
2016-09-15T09:32:32.274Z,56.62
2016-09-15T09:33:32.315Z,56.92
2016-09-15T09:34:32.283Z,57.3
2016-09-15T09:35:31.992Z,57.3
2016-09-15T09:36:32.280Z,56.34
2016-09-15T09:37:32.014Z,56.72
2016-09-15T09:38:31.977Z,56.04
2016-09-15T09:39:32.373Z,56.52
2016-09-15T09:40:32.021Z,55.46
2016-09-15T09:41:32.361Z,55.66
2016-09-15T09:42:32.084Z,55.76
2016-09-15T09:43:32.115Z,55.46
2016-09-15T09:44:32.460Z,55.56
2016-09-15T09:45:32.488Z,55.3
2016-09-15T09:46:32.197Z,55.2
2016-09-15T09:47:32.531Z,55
2016-09-15T09:48:32.563Z,54.62
2016-09-15T09:49:32.596Z,53.85
2016-09-15T09:50:32.305Z,53.26
2016-09-15T09:51:32.645Z,53.26
2016-09-15T09:52:32.666Z,53.26
2016-09-15T09:53:32.682Z,53.36
2016-09-15T09:54:32.716Z,53.07
2016-09-15T09:55:32.858Z,53.17
2016-09-15T09:56:32.807Z,52.78
2016-09-15T09:57:32.802Z,53.45
2016-09-15T09:58:32.516Z,53.55
2016-09-15T09:59:32.554Z,53.09
2016-09-15T10:00:32.574Z,52.61
2016-09-15T10:01:32.916Z,51.45
2016-09-15T10:02:32.944Z,51.93
2016-09-15T10:03:32.973Z,51.54
2016-09-15T10:04:32.988Z,52.39
2016-09-15T10:05:33.104Z,52.03
2016-09-15T10:06:32.736Z,52.22
2016-09-15T10:07:32.777Z,51.84
2016-09-15T10:08:33.141Z,52.22
2016-09-15T10:09:33.146Z,52.03
2016-09-15T10:10:33.145Z,51.84
2016-09-15T10:11:32.876Z,52.32
2016-09-15T10:12:33.221Z,52.03
2016-09-15T10:13:32.939Z,52.68
2016-09-15T10:14:33.266Z,52.97
2016-09-15T10:15:33.296Z,53.09
2016-09-15T10:16:33.074Z,52.03
2016-09-15T10:17:33.360Z,52.22
2016-09-15T10:18:33.408Z,52
2016-09-15T10:19:33.403Z,51.93
2016-09-15T10:20:33.435Z,51.93
2016-09-15T10:21:33.466Z,51.54
2016-09-15T10:22:33.192Z,52
2016-09-15T10:23:33.512Z,52.2
2016-09-15T10:24:33.235Z,52.03
2016-09-15T10:25:33.261Z,52.49
2016-09-15T10:26:33.593Z,52.71
2016-09-15T10:27:33.312Z,52.32
2016-09-15T10:28:33.656Z,52.22
2016-09-15T10:29:33.682Z,51.93
2016-09-15T10:30:33.394Z,52.03
2016-09-15T10:31:33.418Z,51.93
2016-09-15T10:32:33.756Z,51.35
2016-09-15T10:33:33.786Z,51.64
2016-09-15T10:34:33.504Z,51.45
2016-09-15T10:35:33.524Z,51.25
2016-09-15T10:36:33.562Z,51.54
2016-09-15T10:37:33.578Z,51.64
2016-09-15T10:38:33.611Z,51.25
2016-09-15T10:39:33.953Z,52.42
2016-09-15T10:40:33.685Z,51.86
2016-09-15T10:41:34.014Z,51.67
2016-09-15T10:42:34.043Z,52.06
2016-09-15T10:43:33.741Z,52.25
2016-09-15T10:44:34.086Z,52.44
2016-09-15T10:45:34.128Z,51.96
2016-09-15T10:46:33.838Z,50.99
2016-09-15T10:47:33.865Z,51.37
2016-09-15T10:48:33.896Z,51.37
2016-09-15T10:49:33.916Z,51.09
2016-09-15T10:50:34.282Z,51.37
2016-09-15T10:51:34.285Z,51.67
2016-09-15T10:52:34.315Z,51.57
2016-09-15T10:53:34.342Z,51.28
2016-09-15T10:54:34.365Z,52.25
2016-09-15T10:55:34.397Z,52.06
2016-09-15T10:56:34.112Z,52.34
2016-09-15T10:57:34.138Z,51.47
2016-09-15T10:58:34.164Z,50.99
2016-09-15T10:59:34.193Z,51.18
2016-09-15T11:00:34.213Z,51.47
2016-09-15T11:01:34.241Z,51.18
2016-09-15T11:02:34.594Z,51.09
2016-09-15T11:03:34.614Z,50.62
2016-09-15T11:04:34.645Z,50.62
2016-09-15T11:05:34.685Z,50.72
2016-09-15T11:06:34.716Z,50.34
2016-09-15T11:07:34.843Z,51.01
2016-09-15T11:08:34.765Z,51.31
2016-09-15T11:09:34.885Z,51.89
2016-09-15T11:10:34.499Z,51.59
2016-09-15T11:11:34.834Z,50.34
2016-09-15T11:12:34.549Z,50.82
2016-09-15T11:13:34.892Z,50.82
2016-09-15T11:14:34.926Z,50.62
2016-09-15T11:15:34.943Z,50.34
2016-09-15T11:16:34.666Z,49.95
2016-09-15T11:17:34.694Z,49.66
2016-09-15T11:18:35.031Z,50.34
2016-09-15T11:19:35.165Z,50.53
2016-09-15T11:20:35.105Z,50.14
2016-09-15T11:21:34.804Z,49.56
2016-09-15T11:22:35.144Z,49.66
2016-09-15T11:23:35.163Z,49.46
2016-09-15T11:24:35.202Z,49.56
2016-09-15T11:25:35.234Z,48.9
2016-09-15T11:26:34.943Z,48.13
2016-09-15T11:27:35.425Z,48.8
2016-09-15T11:28:35.302Z,49
2016-09-15T11:29:35.437Z,48.8
2016-09-15T11:30:35.054Z,48.78
2016-09-15T11:31:35.132Z,48.42
2016-09-15T11:32:35.414Z,48.97
2016-09-15T11:33:35.131Z,48.3
2016-09-15T11:34:35.473Z,48.39
2016-09-15T11:35:35.503Z,48.03
2016-09-15T11:36:35.211Z,47.64
2016-09-15T11:37:35.249Z,47.74
2016-09-15T11:38:35.593Z,47.81
2016-09-15T11:39:35.612Z,47.91
2016-09-15T11:40:35.645Z,47.93
2016-09-15T11:41:35.665Z,48.42
2016-09-15T11:42:35.692Z,48.32
2016-09-15T11:43:35.421Z,48.32
2016-09-15T11:44:35.756Z,47.74
2016-09-15T11:45:35.474Z,48.61
2016-09-15T11:46:35.811Z,48.9
2016-09-15T11:47:35.844Z,48.32
2016-09-15T11:48:35.553Z,46.89
2016-09-15T11:49:35.888Z,46.69
2016-09-15T11:50:35.912Z,47.86
2016-09-15T11:51:35.635Z,48.44
2016-09-15T11:52:35.981Z,47.86
2016-09-15T11:53:35.693Z,47.96
2016-09-15T11:54:35.711Z,48.54
2016-09-15T11:55:35.753Z,48.44
2016-09-15T11:56:35.783Z,47.86
2016-09-15T11:57:36.113Z,48.15
2016-09-15T11:58:35.831Z,48.35
2016-09-15T11:59:36.169Z,48.52
2016-09-15T12:00:36.206Z,48.42
2016-09-15T12:01:36.228Z,47.96
2016-09-15T12:02:36.253Z,47.76
2016-09-15T12:03:36.286Z,47.38
2016-09-15T12:04:36.312Z,46.41
2016-09-15T12:05:36.026Z,46.79
2016-09-15T12:06:36.374Z,46.69
2016-09-15T12:07:36.089Z,46.31
2016-09-15T12:08:36.413Z,46.21
2016-09-15T12:09:36.467Z,46.21
2016-09-15T12:10:36.160Z,46.01
2016-09-15T12:11:36.205Z,46.79
2016-09-15T12:12:36.227Z,47.08
2016-09-15T12:13:36.557Z,46.21
2016-09-15T12:14:36.282Z,46.89
2016-09-15T12:15:36.621Z,46.98
2016-09-15T12:16:36.429Z,46.41
2016-09-15T12:17:36.367Z,46.89
2016-09-15T12:18:36.414Z,47.18
2016-09-15T12:19:36.738Z,47.38
2016-09-15T12:20:36.759Z,46.21
2016-09-15T12:21:36.839Z,46.67
2016-09-15T12:22:36.837Z,47.08
2016-09-15T12:23:36.526Z,46.69
2016-09-15T12:24:36.872Z,46.79
2016-09-15T12:25:36.888Z,46.31
2016-09-15T12:26:36.614Z,46.6
2016-09-15T12:27:36.958Z,45.92
2016-09-15T12:28:36.978Z,46.11
2016-09-15T12:29:37.007Z,45.92
2016-09-15T12:30:37.037Z,45.92
2016-09-15T12:31:37.128Z,45.62
2016-09-15T12:32:36.783Z,46.11
2016-09-15T12:33:37.124Z,45.43
2016-09-15T12:34:36.838Z,46.21
2016-09-15T12:35:37.184Z,46.21
2016-09-15T12:36:37.210Z,45.34
2016-09-15T12:37:37.237Z,45.82
2016-09-15T12:38:37.000Z,45.72
2016-09-15T12:39:36.976Z,46.11
2016-09-15T12:40:37.315Z,46.01
2016-09-15T12:41:37.018Z,46.6
2016-09-15T12:42:37.375Z,46.98
2016-09-15T12:43:37.405Z,46.79
2016-09-15T12:44:37.473Z,46.98
2016-09-15T12:45:37.131Z,47.86
2016-09-15T12:46:37.484Z,46.79
2016-09-15T12:47:37.534Z,47.18
2016-09-15T12:48:37.545Z,47.38
2016-09-15T12:49:37.244Z,48.35
2016-09-15T12:50:37.284Z,47.76
2016-09-15T12:51:37.324Z,48.05
2016-09-15T12:52:37.665Z,47.86
2016-09-15T12:53:37.704Z,46.69
2016-09-15T12:54:37.699Z,46.6