createdAt,value
2017-08-30T00:02:46.192Z,99.90
2017-08-30T00:07:32.793Z,99.90
2017-08-30T00:12:19.719Z,99.90
2017-08-30T00:17:06.583Z,99.90
2017-08-30T00:21:53.267Z,99.90
2017-08-30T00:26:40.214Z,99.90
2017-08-30T00:31:26.851Z,99.90
2017-08-30T00:36:13.546Z,99.90
2017-08-30T00:41:00.470Z,99.90
2017-08-30T00:45:47.079Z,99.90
2017-08-30T00:50:33.680Z,99.90
2017-08-30T00:55:20.326Z,99.90
2017-08-30T01:00:06.992Z,99.90
2017-08-30T01:04:53.663Z,99.90
2017-08-30T01:09:40.599Z,99.90
2017-08-30T01:14:27.206Z,99.90
2017-08-30T01:19:13.852Z,99.90
2017-08-30T01:24:00.501Z,99.90
2017-08-30T01:28:47.118Z,99.90
2017-08-30T01:33:33.753Z,99.90
2017-08-30T01:38:20.373Z,99.90
2017-08-30T01:43:06.997Z,99.90
2017-08-30T01:47:54.901Z,99.90
2017-08-30T01:52:41.566Z,99.90
2017-08-30T01:57:28.528Z,99.90
2017-08-30T02:02:15.169Z,99.90
2017-08-30T02:07:01.932Z,99.90
2017-08-30T02:11:48.651Z,99.90
2017-08-30T02:16:35.297Z,99.90
2017-08-30T02:21:22.259Z,99.90
2017-08-30T02:26:08.874Z,99.90
2017-08-30T02:30:55.507Z,99.90
2017-08-30T02:35:42.662Z,99.90
2017-08-30T02:40:29.852Z,99.90
2017-08-30T02:45:16.511Z,99.90
2017-08-30T02:50:03.320Z,99.90
2017-08-30T02:54:49.921Z,99.90
2017-08-30T02:59:36.638Z,99.90
2017-08-30T03:04:23.593Z,99.90
2017-08-30T03:09:10.205Z,99.90
2017-08-30T03:13:56.856Z,99.90
2017-08-30T03:18:43.477Z,99.90
2017-08-30T03:23:30.100Z,99.90
2017-08-30T03:28:17.072Z,99.90
2017-08-30T03:33:03.665Z,99.90
2017-08-30T03:37:50.273Z,99.90
2017-08-30T03:42:36.889Z,99.90
2017-08-30T03:47:23.541Z,99.90
2017-08-30T03:52:10.508Z,99.90
2017-08-30T03:56:57.102Z,99.90
2017-08-30T04:01:43.742Z,99.90
2017-08-30T04:06:30.657Z,99.90
2017-08-30T04:11:17.308Z,99.90
2017-08-30T04:16:03.915Z,99.90
2017-08-30T04:20:50.530Z,99.90
2017-08-30T04:25:37.146Z,99.90
2017-08-30T04:30:24.070Z,99.90
2017-08-30T04:35:10.677Z,99.90
2017-08-30T04:39:57.308Z,99.90
2017-08-30T04:44:44.425Z,99.90
2017-08-30T04:49:31.056Z,99.90
2017-08-30T04:54:17.684Z,99.90
2017-08-30T04:59:04.300Z,99.90
2017-08-30T05:03:51.420Z,99.90
2017-08-30T05:08:38.021Z,99.90
2017-08-30T05:13:24.623Z,99.90
2017-08-30T05:18:11.314Z,99.90
2017-08-30T05:22:57.953Z,99.90
2017-08-30T05:27:44.953Z,99.90
2017-08-30T05:32:31.556Z,99.90
2017-08-30T05:37:18.267Z,99.90
2017-08-30T05:42:04.885Z,99.90
2017-08-30T05:46:51.498Z,99.90
2017-08-30T05:51:38.230Z,99.90
2017-08-30T05:56:24.849Z,99.90
2017-08-30T06:01:11.502Z,99.90
2017-08-30T06:05:58.189Z,99.90
2017-08-30T06:10:45.220Z,99.90
2017-08-30T06:15:31.894Z,99.90
2017-08-30T06:20:18.529Z,99.90
2017-08-30T06:25:05.508Z,99.90
2017-08-30T06:29:52.138Z,99.90
2017-08-30T06:34:38.973Z,99.90
2017-08-30T06:39:25.717Z,99.90
2017-08-30T06:44:12.501Z,99.90
2017-08-30T06:48:59.204Z,99.90
2017-08-30T06:53:45.834Z,99.90
2017-08-30T06:58:32.545Z,99.90
2017-08-30T07:03:19.152Z,99.90
2017-08-30T07:08:05.771Z,99.90
2017-08-30T07:12:52.556Z,99.90
2017-08-30T07:17:39.536Z,99.90
2017-08-30T07:22:26.117Z,99.90
2017-08-30T07:27:12.777Z,99.90
2017-08-30T07:31:59.502Z,99.90
2017-08-30T07:36:46.137Z,99.90
2017-08-30T07:41:33.256Z,99.90
2017-08-30T07:46:19.972Z,99.90
2017-08-30T07:51:06.799Z,99.40
2017-08-30T07:55:53.423Z,99.90
2017-08-30T08:00:40.152Z,98.20
2017-08-30T08:05:26.965Z,98.30
2017-08-30T08:10:13.911Z,96.70
2017-08-30T08:15:00.524Z,96.30
2017-08-30T08:19:47.336Z,95.90
2017-08-30T08:24:33.969Z,94.60
2017-08-30T08:29:20.780Z,93.70
2017-08-30T08:34:07.446Z,91.20
2017-08-30T08:38:54.531Z,91.20
2017-08-30T08:43:41.147Z,89.00
2017-08-30T08:48:27.758Z,87.00
2017-08-30T08:53:14.405Z,86.30
2017-08-30T08:58:01.053Z,86.90
2017-08-30T09:02:48.426Z,85.10
2017-08-30T09:07:35.389Z,85.00
2017-08-30T09:12:22.103Z,85.70
2017-08-30T09:17:08.768Z,78.40
2017-08-30T09:21:55.482Z,78.00
2017-08-30T09:26:42.164Z,74.00
2017-08-30T09:31:29.092Z,71.10
2017-08-30T09:36:15.699Z,68.90
2017-08-30T09:41:02.337Z,67.50
2017-08-30T09:45:49.016Z,66.90
2017-08-30T09:50:35.782Z,63.90
2017-08-30T09:55:22.572Z,64.00
2017-08-30T10:00:09.546Z,64.90
2017-08-30T10:04:56.250Z,62.60
2017-08-30T10:09:42.971Z,64.70
2017-08-30T10:14:29.937Z,61.80
2017-08-30T10:19:16.740Z,65.80
2017-08-30T10:24:03.548Z,68.50
2017-08-30T10:28:50.477Z,63.10
2017-08-30T10:33:37.605Z,63.90
2017-08-30T10:38:24.237Z,64.00
2017-08-30T10:43:10.898Z,62.40
2017-08-30T10:47:57.660Z,59.50
2017-08-30T10:52:44.246Z,59.00
2017-08-30T10:57:32.250Z,61.80
2017-08-30T11:02:18.840Z,60.60
2017-08-30T11:07:05.482Z,58.80
2017-08-30T11:11:52.163Z,61.50
2017-08-30T11:16:39.077Z,58.60
2017-08-30T11:21:25.727Z,59.30
2017-08-30T11:26:12.400Z,56.30
2017-08-30T11:30:59.025Z,56.40
2017-08-30T11:35:45.698Z,56.60
2017-08-30T11:40:32.969Z,58.90
2017-08-30T11:45:19.873Z,60.80
2017-08-30T11:50:06.784Z,59.90
2017-08-30T11:54:53.524Z,57.20
2017-08-30T11:59:40.418Z,56.30
2017-08-30T12:04:27.014Z,56.80
2017-08-30T12:09:13.644Z,57.10
2017-08-30T12:14:00.258Z,58.20
2017-08-30T12:18:46.926Z,56.30
2017-08-30T12:23:33.548Z,56.20
2017-08-30T12:28:20.442Z,58.80
2017-08-30T12:33:07.090Z,58.30
2017-08-30T12:37:59.783Z,58.30
2017-08-30T12:42:46.396Z,57.70
2017-08-30T12:47:33.028Z,55.70
2017-08-30T12:52:19.669Z,58.70
2017-08-30T12:57:06.761Z,60.00
2017-08-30T13:01:53.349Z,64.30
2017-08-30T13:06:39.970Z,61.70
2017-08-30T13:11:26.971Z,67.80
2017-08-30T13:16:13.637Z,67.50
2017-08-30T13:21:00.689Z,68.80
2017-08-30T13:25:47.385Z,70.70
2017-08-30T13:30:34.017Z,71.00
2017-08-30T13:35:20.765Z,67.50
2017-08-30T13:40:07.384Z,72.40
2017-08-30T13:44:54.025Z,69.10
2017-08-30T13:49:40.970Z,70.00
2017-08-30T13:54:27.577Z,69.10
2017-08-30T13:59:14.178Z,72.00
2017-08-30T14:04:00.831Z,70.60
2017-08-30T14:08:48.464Z,68.10
2017-08-30T14:13:35.149Z,71.60
2017-08-30T14:18:21.833Z,69.10
2017-08-30T14:23:08.486Z,70.00
2017-08-30T14:27:55.131Z,71.20
2017-08-30T14:32:41.789Z,69.60
2017-08-30T14:37:28.472Z,69.30
2017-08-30T14:42:16.041Z,68.70
2017-08-30T14:47:02.795Z,68.60
2017-08-30T14:51:49.459Z,72.30
2017-08-30T14:56:36.085Z,70.70
2017-08-30T15:01:22.756Z,70.90
2017-08-30T15:06:09.389Z,70.30
2017-08-30T15:10:56.308Z,73.00
2017-08-30T15:15:42.918Z,70.00
2017-08-30T15:20:29.559Z,74.90
2017-08-30T15:25:16.217Z,72.50
2017-08-30T15:30:02.825Z,73.80
2017-08-30T15:34:49.444Z,78.20
2017-08-30T15:39:36.107Z,71.90
2017-08-30T15:44:22.725Z,73.00
2017-08-30T15:49:09.686Z,73.10
2017-08-30T15:53:56.292Z,73.40
2017-08-30T15:58:42.921Z,72.60
2017-08-30T16:03:29.681Z,72.50
2017-08-30T16:08:16.376Z,73.10
2017-08-30T16:13:03.095Z,74.00
2017-08-30T16:17:50.133Z,76.90
2017-08-30T16:22:36.769Z,78.50
2017-08-30T16:27:23.415Z,79.30
2017-08-30T16:32:10.661Z,79.40
2017-08-30T16:36:57.268Z,81.10
2017-08-30T16:41:44.382Z,81.20
2017-08-30T16:46:31.000Z,81.70
2017-08-30T16:51:17.629Z,82.40
2017-08-30T16:56:04.284Z,84.20
2017-08-30T17:00:50.949Z,85.10
2017-08-30T17:05:37.611Z,86.80
2017-08-30T17:10:25.080Z,86.50
2017-08-30T17:15:12.111Z,87.40
2017-08-30T17:19:58.814Z,88.80
2017-08-30T17:24:45.497Z,89.90
2017-08-30T17:29:32.854Z,90.90
2017-08-30T17:34:19.681Z,90.90
2017-08-30T17:39:06.409Z,91.50
2017-08-30T17:43:53.067Z,91.80
2017-08-30T17:48:39.747Z,92.00
2017-08-30T17:53:26.509Z,92.20
2017-08-30T17:58:13.222Z,92.10
2017-08-30T18:03:00.052Z,92.30
2017-08-30T18:07:46.808Z,92.20
2017-08-30T18:12:33.916Z,92.50
2017-08-30T18:17:20.648Z,93.00
2017-08-30T18:22:07.588Z,93.20
2017-08-30T18:26:54.190Z,93.50
2017-08-30T18:31:40.999Z,94.00
2017-08-30T18:36:27.631Z,94.10
2017-08-30T18:41:14.272Z,94.30
2017-08-30T18:46:01.301Z,94.20
2017-08-30T18:50:47.926Z,95.10
2017-08-30T18:55:34.574Z,95.50
2017-08-30T19:00:21.373Z,95.50
2017-08-30T19:05:08.577Z,96.20
2017-08-30T19:09:55.395Z,96.60
2017-08-30T19:14:42.025Z,96.80
2017-08-30T19:19:28.739Z,97.20
2017-08-30T19:24:15.382Z,97.30
2017-08-30T19:29:03.112Z,97.60
2017-08-30T19:33:49.972Z,97.90
2017-08-30T19:38:36.994Z,98.20
2017-08-30T19:43:23.798Z,98.40
2017-08-30T19:48:10.609Z,98.60
2017-08-30T19:52:57.334Z,98.80
2017-08-30T19:57:44.094Z,99.10
2017-08-30T20:02:30.804Z,99.50
2017-08-30T20:07:17.508Z,99.70
2017-08-30T20:12:04.745Z,99.80
2017-08-30T20:16:51.456Z,99.80
2017-08-30T20:21:38.259Z,99.90
2017-08-30T20:26:24.998Z,99.90
2017-08-30T20:31:11.656Z,99.90
2017-08-30T20:35:58.761Z,99.90
2017-08-30T20:40:45.493Z,99.90
2017-08-30T20:45:32.137Z,99.90
2017-08-30T20:50:18.833Z,99.90
2017-08-30T20:55:05.921Z,99.90
2017-08-30T20:59:52.541Z,99.90
2017-08-30T21:04:39.193Z,99.90
2017-08-30T21:09:25.811Z,99.90
2017-08-30T21:14:12.738Z,99.90
2017-08-30T21:18:59.328Z,99.90
2017-08-30T21:23:45.986Z,99.90
2017-08-30T21:28:32.622Z,99.90
2017-08-30T21:33:19.381Z,99.90
2017-08-30T21:38:06.363Z,99.90
2017-08-30T21:42:53.424Z,99.90
2017-08-30T21:47:40.176Z,99.90
2017-08-30T21:52:27.216Z,99.90
2017-08-30T21:57:13.838Z,99.90
2017-08-30T22:02:00.454Z,99.90
2017-08-30T22:06:47.107Z,99.70
2017-08-30T22:11:34.114Z,99.70
2017-08-30T22:16:20.736Z,99.70
2017-08-30T22:21:07.394Z,99.30
2017-08-30T22:25:54.799Z,99.30
2017-08-30T22:30:41.818Z,99.30
2017-08-30T22:35:28.511Z,99.30
2017-08-30T22:40:15.127Z,99.20
2017-08-30T22:45:02.065Z,99.00
2017-08-30T22:49:48.696Z,99.10
2017-08-30T22:54:35.526Z,99.40
2017-08-30T22:59:22.156Z,99.40
2017-08-30T23:04:09.097Z,99.80
2017-08-30T23:08:55.733Z,99.90
2017-08-30T23:13:42.352Z,99.90
2017-08-30T23:18:28.985Z,99.90
2017-08-30T23:23:15.877Z,99.90
2017-08-30T23:28:02.490Z,99.90
2017-08-30T23:32:49.168Z,99.90
2017-08-30T23:37:35.780Z,99.90
2017-08-30T23:42:22.429Z,99.90
2017-08-30T23:47:09.049Z,99.90
2017-08-30T23:51:56.016Z,99.90
2017-08-30T23:56:42.620Z,99.90
