createdAt,value
2023-05-15T08:27:09.091Z,1.50
2023-05-15T08:28:09.237Z,1.40
2023-05-15T08:29:09.501Z,2.20
2023-05-15T08:30:09.753Z,1.90
2023-05-15T08:31:10.064Z,2.20
2023-05-15T08:32:10.189Z,1.40
2023-05-15T08:33:10.472Z,8.30
2023-05-15T08:34:10.648Z,1.40
2023-05-15T08:35:10.890Z,2.20
2023-05-15T08:36:11.155Z,3.10
2023-05-15T08:37:11.425Z,1.90
2023-05-15T08:38:11.629Z,1.20
2023-05-15T08:39:11.866Z,0.90
2023-05-15T08:40:12.099Z,1.90
2023-05-15T08:41:12.315Z,2.40
2023-05-15T08:42:12.633Z,2.30
2023-05-15T08:43:12.832Z,3.90
2023-05-15T08:44:13.904Z,3.80
2023-05-15T08:45:13.198Z,2.70
2023-05-15T08:46:13.476Z,1.40
2023-05-15T08:47:13.730Z,2.20
2023-05-15T08:48:14.045Z,2.50
2023-05-15T08:49:14.131Z,4.00
2023-05-15T08:50:14.273Z,1.10
2023-05-15T08:51:14.646Z,1.70
2023-05-15T08:52:14.594Z,1.30
2023-05-15T08:53:14.857Z,2.70
2023-05-15T08:54:14.956Z,2.00
2023-05-15T08:55:15.244Z,4.30
2023-05-15T08:56:15.293Z,1.10
2023-05-15T08:57:15.534Z,1.10
2023-05-15T08:58:15.710Z,1.60
2023-05-15T08:59:15.952Z,3.30
2023-05-15T09:00:16.133Z,6.50
2023-05-15T09:01:16.417Z,11.40
2023-05-15T09:02:16.527Z,7.40
2023-05-15T09:03:16.934Z,20.20
2023-05-15T09:04:16.877Z,12.20
2023-05-15T09:05:17.126Z,24.50
2023-05-15T09:06:17.264Z,28.00
2023-05-15T09:07:17.417Z,27.80
2023-05-15T09:08:17.505Z,14.80
2023-05-15T09:09:17.753Z,30.20
2023-05-15T09:10:18.800Z,19.40
2023-05-15T09:11:18.099Z,12.80
2023-05-15T09:12:18.208Z,23.40
2023-05-15T09:13:18.454Z,21.70
2023-05-15T09:14:19.102Z,19.30
2023-05-15T09:15:18.705Z,10.90
2023-05-15T09:16:19.012Z,15.60
2023-05-15T09:17:19.081Z,12.40
2023-05-15T09:18:19.304Z,9.80
2023-05-15T09:19:19.618Z,5.80
2023-05-15T09:20:19.693Z,5.80
2023-05-15T09:21:19.924Z,7.30
2023-05-15T09:22:20.131Z,9.50
2023-05-15T09:23:20.356Z,5.30
2023-05-15T09:24:20.558Z,3.20
2023-05-15T09:25:22.682Z,3.30
2023-05-15T09:26:20.887Z,7.50
2023-05-15T09:27:21.111Z,5.50
2023-05-15T09:28:21.308Z,8.00
2023-05-15T09:29:21.542Z,2.30
2023-05-15T09:30:21.645Z,2.70
2023-05-15T09:31:21.917Z,12.30
2023-05-15T09:32:22.128Z,14.80
2023-05-15T09:33:22.234Z,9.20
2023-05-15T09:34:22.406Z,10.50
2023-05-15T09:35:22.958Z,22.20
2023-05-15T09:36:22.749Z,11.30
2023-05-15T09:37:22.995Z,13.40
2023-05-15T09:38:23.089Z,7.90
2023-05-15T09:39:23.315Z,7.90
2023-05-15T09:40:23.403Z,8.50
2023-05-15T09:41:23.617Z,12.10
2023-05-15T09:42:23.751Z,9.80
2023-05-15T09:43:23.947Z,4.50
2023-05-15T09:44:24.133Z,2.70
2023-05-15T09:45:24.695Z,3.80
2023-05-15T09:46:24.661Z,3.40
2023-05-15T09:47:24.869Z,4.00
2023-05-15T09:48:24.964Z,2.60
2023-05-15T09:49:25.060Z,4.20
2023-05-15T09:50:25.273Z,3.30
2023-05-15T09:51:25.505Z,7.40
2023-05-15T09:52:25.703Z,8.90
2023-05-15T09:53:25.914Z,12.70
2023-05-15T09:54:26.023Z,12.20
2023-05-15T09:55:26.421Z,8.20
2023-05-15T09:56:26.452Z,7.40
2023-05-15T09:57:26.549Z,6.50
2023-05-15T09:58:26.686Z,6.60
2023-05-15T09:59:26.892Z,6.30
2023-05-15T10:00:27.204Z,7.50
2023-05-15T10:01:27.373Z,11.80
2023-05-15T10:02:27.516Z,16.50
2023-05-15T10:03:27.643Z,9.70
2023-05-15T10:04:27.740Z,17.70
2023-05-15T10:05:42.046Z,15.00
2023-05-15T10:06:29.163Z,12.00
2023-05-15T10:07:28.355Z,16.60
2023-05-15T10:08:28.587Z,19.30
2023-05-15T10:09:28.805Z,37.40
2023-05-15T10:10:28.909Z,26.50
2023-05-15T10:11:29.151Z,20.70
