createdAt,value
2023-01-08T00:02:14.404Z,98165.69
2023-01-08T00:04:40.997Z,98176.50
2023-01-08T00:07:07.601Z,98183.53
2023-01-08T00:09:34.224Z,98169.88
2023-01-08T00:12:00.803Z,98173.22
2023-01-08T00:14:27.599Z,98173.94
2023-01-08T00:16:54.307Z,98165.00
2023-01-08T00:19:21.076Z,98167.84
2023-01-08T00:21:47.890Z,98167.84
2023-01-08T00:24:14.555Z,98159.84
2023-01-08T00:26:41.196Z,98161.50
2023-01-08T00:29:07.953Z,98165.28
2023-01-08T00:31:34.565Z,98164.00
2023-01-08T00:34:01.148Z,98168.19
2023-01-08T00:36:27.989Z,98164.31
2023-01-08T00:38:54.686Z,98167.91
2023-01-08T00:41:21.355Z,98166.97
2023-01-08T00:43:47.988Z,98163.25
2023-01-08T00:46:14.849Z,98156.19
2023-01-08T00:48:41.524Z,98151.06
2023-01-08T00:51:09.716Z,98154.13
2023-01-08T00:53:38.242Z,98158.69
2023-01-08T00:56:09.866Z,98166.38
2023-01-08T00:58:36.642Z,98166.38
2023-01-08T01:01:09.735Z,98159.97
2023-01-08T01:03:36.381Z,98153.06
2023-01-08T01:06:05.260Z,98145.31
2023-01-08T01:08:31.978Z,98157.53
2023-01-08T01:10:58.641Z,98138.22
2023-01-08T01:13:25.337Z,98140.03
2023-01-08T01:16:00.435Z,98135.03
2023-01-08T01:18:27.589Z,98142.84
2023-01-08T01:20:54.701Z,98140.72
2023-01-08T01:23:21.560Z,98135.31
2023-01-08T01:25:48.217Z,98133.66
2023-01-08T01:28:16.284Z,98127.97
2023-01-08T01:30:43.009Z,98125.47
2023-01-08T01:33:09.683Z,98124.91
2023-01-08T01:35:36.292Z,98134.50
2023-01-08T01:38:02.931Z,98140.03
2023-01-08T01:40:30.231Z,98148.66
2023-01-08T01:42:56.854Z,98152.78
2023-01-08T01:45:27.705Z,98142.22
2023-01-08T01:47:59.193Z,98159.31
2023-01-08T01:50:31.781Z,98148.31
2023-01-08T01:53:03.546Z,98149.41
2023-01-08T01:55:31.919Z,98143.84
2023-01-08T01:58:08.547Z,98142.44
2023-01-08T02:00:35.652Z,98153.53
2023-01-08T02:03:03.641Z,98148.84
2023-01-08T02:05:41.922Z,98150.22
2023-01-08T02:08:16.063Z,98148.44
2023-01-08T02:10:51.717Z,98140.03
2023-01-08T02:13:26.582Z,98144.47
2023-01-08T02:16:10.035Z,98147.97
2023-01-08T02:18:54.353Z,98140.75
2023-01-08T02:21:41.424Z,98146.03
2023-01-08T02:24:10.808Z,98153.81
2023-01-08T02:26:37.572Z,98153.13
2023-01-08T02:29:11.102Z,98148.25
2023-01-08T02:31:41.029Z,98138.66
2023-01-08T02:34:09.079Z,98138.78
2023-01-08T02:36:43.711Z,98128.09
2023-01-08T02:39:19.675Z,98134.34
2023-01-08T02:41:55.451Z,98144.88
2023-01-08T02:44:54.233Z,98139.59
2023-01-08T02:47:27.060Z,98139.47
2023-01-08T02:50:40.558Z,98134.34
2023-01-08T02:53:20.603Z,98130.16
2023-01-08T02:55:52.324Z,98125.03
2023-01-08T02:58:24.605Z,98122.38
2023-01-08T03:00:53.275Z,98113.72
2023-01-08T03:03:24.269Z,98114.03
2023-01-08T03:05:55.368Z,98112.88
2023-01-08T03:08:23.848Z,98095.81
2023-01-08T03:10:58.203Z,98100.38
2023-01-08T03:13:32.836Z,98102.75
2023-01-08T03:16:05.124Z,98109.41
2023-01-08T03:18:38.042Z,98100.69
2023-01-08T03:21:06.699Z,98112.66
2023-01-08T03:23:37.212Z,98114.91
2023-01-08T03:26:06.101Z,98112.69
2023-01-08T03:28:41.244Z,98113.22
2023-01-08T03:31:09.169Z,98106.69
2023-01-08T03:33:38.076Z,98094.88
2023-01-08T03:36:06.918Z,98085.75
2023-01-08T03:38:38.217Z,98057.56
2023-01-08T03:41:10.682Z,98050.19
2023-01-08T03:43:37.325Z,98052.94
2023-01-08T03:46:09.458Z,98055.31
2023-01-08T03:48:38.609Z,98051.56
2023-01-08T03:51:09.515Z,98057.81
2023-01-08T03:53:36.558Z,98057.69
2023-01-08T03:56:03.356Z,98052.00
2023-01-08T03:58:30.013Z,98051.28
2023-01-08T04:00:56.700Z,98056.31
2023-01-08T04:03:24.709Z,98056.84
2023-01-08T04:05:51.455Z,98061.81
2023-01-08T04:08:18.058Z,98053.06
2023-01-08T04:10:44.690Z,98043.91
2023-01-08T04:13:11.247Z,98041.28
2023-01-08T04:15:37.875Z,98034.03
2023-01-08T04:18:04.619Z,98034.72
2023-01-08T04:20:31.241Z,98035.72
2023-01-08T04:22:57.851Z,98026.97
2023-01-08T04:25:24.450Z,98026.28
2023-01-08T04:27:51.048Z,98023.50
2023-01-08T04:30:17.642Z,98031.97
2023-01-08T04:32:44.299Z,98029.16
2023-01-08T04:35:10.905Z,98027.22
2023-01-08T04:37:37.523Z,98015.41
2023-01-08T04:40:04.653Z,98019.59
2023-01-08T04:42:31.251Z,98016.25
2023-01-08T04:44:57.879Z,98012.88
2023-01-08T04:47:24.457Z,98014.00
2023-01-08T04:49:51.123Z,98013.44
2023-01-08T04:52:17.738Z,98010.59
2023-01-08T04:54:44.388Z,98009.53
2023-01-08T04:57:11.007Z,98001.47
2023-01-08T04:59:37.631Z,97999.09
2023-01-08T05:02:04.336Z,98004.75
2023-01-08T05:04:31.307Z,98001.13
2023-01-08T05:06:57.954Z,97994.22
2023-01-08T05:09:24.592Z,97993.22
2023-01-08T05:11:51.256Z,97998.56
2023-01-08T05:14:17.883Z,97988.88
2023-01-08T05:16:44.491Z,97995.25
2023-01-08T05:19:11.141Z,97995.50
2023-01-08T05:21:37.808Z,97992.03
2023-01-08T05:24:04.584Z,97994.84
2023-01-08T05:26:31.434Z,97987.78
2023-01-08T05:28:58.328Z,97984.56
2023-01-08T05:31:25.158Z,97984.88
2023-01-08T05:33:51.825Z,97996.34
2023-01-08T05:36:18.674Z,98005.66
2023-01-08T05:38:45.373Z,98013.97
2023-01-08T05:41:12.013Z,98001.53
2023-01-08T05:43:38.660Z,98006.22
2023-01-08T05:46:06.040Z,97990.66
2023-01-08T05:48:34.728Z,97989.16
2023-01-08T05:51:01.789Z,97987.38
2023-01-08T05:53:28.375Z,97991.88
2023-01-08T05:56:09.005Z,97988.53
2023-01-08T05:58:36.750Z,97977.66
2023-01-08T06:01:12.321Z,97977.16
2023-01-08T06:03:39.716Z,97969.66
2023-01-08T06:06:07.582Z,97964.72
2023-01-08T06:08:35.096Z,97959.38
2023-01-08T06:11:04.257Z,97961.88
2023-01-08T06:13:30.880Z,97963.81
2023-01-08T06:16:01.576Z,97957.84
2023-01-08T06:18:29.844Z,97965.00
2023-01-08T06:20:56.673Z,97966.81
2023-01-08T06:23:23.294Z,97964.19
2023-01-08T06:25:58.187Z,97964.66
2023-01-08T06:28:25.838Z,97964.50
2023-01-08T06:30:52.729Z,97969.25
2023-01-08T06:33:21.413Z,97971.88
2023-01-08T06:35:48.527Z,97967.34
2023-01-08T06:38:15.489Z,97965.34
2023-01-08T06:40:42.130Z,97964.50
2023-01-08T06:43:08.754Z,97964.06
2023-01-08T06:45:35.457Z,97956.28
2023-01-08T06:48:03.839Z,97957.59
2023-01-08T06:50:31.201Z,97958.56
2023-01-08T06:52:57.908Z,97961.25
2023-01-08T06:55:25.440Z,97953.88
2023-01-08T06:57:56.268Z,97950.50
2023-01-08T07:00:26.376Z,97949.03
2023-01-08T07:02:54.465Z,97959.06
2023-01-08T07:05:21.650Z,97962.91
2023-01-08T07:07:48.442Z,97969.28
2023-01-08T07:10:15.196Z,97959.81
2023-01-08T07:12:41.877Z,97961.16
2023-01-08T07:15:09.266Z,97965.88
2023-01-08T07:17:35.992Z,97965.59
2023-01-08T07:20:02.642Z,97971.97
2023-01-08T07:22:29.348Z,97968.50
2023-01-08T07:24:56.040Z,97974.59
2023-01-08T07:27:22.683Z,97978.75
2023-01-08T07:29:49.255Z,97979.97
2023-01-08T07:32:15.864Z,97977.78
2023-01-08T07:34:42.491Z,97985.31
2023-01-08T07:37:09.064Z,97979.19
2023-01-08T07:39:35.648Z,97976.97
2023-01-08T07:42:02.238Z,97978.03
2023-01-08T07:44:28.804Z,97974.72
2023-01-08T07:46:55.663Z,97979.72
2023-01-08T07:49:22.303Z,97989.28
2023-01-08T07:51:52.192Z,97980.88
2023-01-08T07:54:18.774Z,97976.44
2023-01-08T07:56:45.415Z,97979.69
2023-01-08T07:59:11.998Z,97977.06
2023-01-08T08:01:38.687Z,97974.41
2023-01-08T08:04:05.382Z,97973.09
2023-01-08T08:06:32.059Z,97973.94
2023-01-08T08:09:00.018Z,97965.09
2023-01-08T08:11:26.681Z,97962.97
2023-01-08T08:13:55.302Z,97963.69
2023-01-08T08:16:23.256Z,97956.94
2023-01-08T08:18:49.973Z,97952.53
2023-01-08T08:21:16.600Z,97949.63
2023-01-08T08:23:43.272Z,97946.41
2023-01-08T08:26:09.884Z,97941.28
2023-01-08T08:28:36.463Z,97932.72
2023-01-08T08:31:03.226Z,97949.50
2023-01-08T08:33:29.982Z,97950.13
2023-01-08T08:35:56.578Z,97946.84
2023-01-08T08:38:24.145Z,97940.75
2023-01-08T08:40:51.059Z,97942.44
2023-01-08T08:43:17.739Z,97937.09
2023-01-08T08:45:44.830Z,97935.88
2023-01-08T08:48:11.554Z,97934.78
2023-01-08T08:50:38.638Z,97939.91
2023-01-08T08:53:06.840Z,97933.19
2023-01-08T08:55:34.228Z,97933.38
2023-01-08T08:58:10.962Z,97937.81
2023-01-08T09:00:39.392Z,97930.28
2023-01-08T09:03:06.553Z,97938.38
2023-01-08T09:05:36.968Z,97941.28
2023-01-08T09:08:03.624Z,97941.13
2023-01-08T09:10:30.229Z,97947.22
2023-01-08T09:12:56.934Z,97949.19
2023-01-08T09:15:23.727Z,97952.94
2023-01-08T09:17:54.970Z,97950.06
2023-01-08T09:20:21.904Z,97953.66
2023-01-08T09:22:48.596Z,97949.53
2023-01-08T09:25:15.345Z,97943.44
2023-01-08T09:27:42.018Z,97955.13
2023-01-08T09:30:09.222Z,97957.63
2023-01-08T09:32:35.932Z,97963.06
2023-01-08T09:35:02.595Z,97967.97
2023-01-08T09:37:29.217Z,97964.38
2023-01-08T09:40:02.170Z,97961.28
2023-01-08T09:42:31.066Z,97943.66
2023-01-08T09:44:59.959Z,97955.09
2023-01-08T09:47:32.745Z,97960.81
2023-01-08T09:50:03.079Z,97964.16
2023-01-08T09:52:31.595Z,97951.78
2023-01-08T09:54:58.686Z,97959.00
2023-01-08T09:57:25.733Z,97953.84
2023-01-08T09:59:52.351Z,97957.88
2023-01-08T10:02:22.365Z,97964.00
2023-01-08T10:04:54.670Z,97947.88
2023-01-08T10:07:24.519Z,97943.56
2023-01-08T10:09:55.261Z,97946.66
2023-01-08T10:12:30.726Z,97947.72
2023-01-08T10:15:01.979Z,97928.44
2023-01-08T10:17:28.582Z,97925.84
2023-01-08T10:19:55.325Z,97923.00
2023-01-08T10:22:25.141Z,97928.34
2023-01-08T10:24:52.513Z,97929.19
2023-01-08T10:27:23.560Z,97912.66
2023-01-08T10:29:51.464Z,97925.59
2023-01-08T10:32:34.716Z,97909.75
2023-01-08T10:35:06.764Z,97908.69
2023-01-08T10:37:44.743Z,97895.41
2023-01-08T10:40:32.413Z,97882.22
2023-01-08T10:43:08.385Z,97887.50
2023-01-08T10:45:35.806Z,97892.66
2023-01-08T10:48:06.900Z,97888.47
2023-01-08T10:50:34.991Z,97876.28
2023-01-08T10:53:06.661Z,97869.88
2023-01-08T10:55:39.769Z,97882.94
2023-01-08T10:58:09.423Z,97879.75
2023-01-08T11:00:37.347Z,97870.16
2023-01-08T11:03:07.361Z,97871.88
2023-01-08T11:05:37.984Z,97874.09
2023-01-08T11:08:23.193Z,97873.78
2023-01-08T11:10:58.936Z,97870.47
2023-01-08T11:13:26.883Z,97863.41
2023-01-08T11:16:07.172Z,97862.00
2023-01-08T11:19:03.466Z,97874.09
2023-01-08T11:21:32.725Z,97871.41
2023-01-08T11:24:14.119Z,97878.38
2023-01-08T11:26:44.411Z,97858.53
2023-01-08T11:29:30.831Z,97857.56
2023-01-08T11:32:23.430Z,97854.91
2023-01-08T11:35:03.583Z,97847.44
2023-01-08T11:37:38.977Z,97835.47
2023-01-08T11:40:31.481Z,97847.13
2023-01-08T11:43:13.220Z,97836.03
2023-01-08T11:46:13.289Z,97841.03
2023-01-08T11:48:58.313Z,97826.03
2023-01-08T11:52:06.444Z,97827.03
2023-01-08T11:54:41.971Z,97820.75
2023-01-08T11:57:33.213Z,97818.41
2023-01-08T12:00:02.497Z,97813.53
2023-01-08T12:02:45.363Z,97813.28
2023-01-08T12:05:25.761Z,97802.72
2023-01-08T12:07:55.159Z,97792.75
2023-01-08T12:10:31.190Z,97789.94
2023-01-08T12:12:57.753Z,97779.81
2023-01-08T12:15:33.717Z,97775.91
2023-01-08T12:18:12.538Z,97773.56
2023-01-08T12:21:06.326Z,97758.28
2023-01-08T12:23:57.938Z,97753.97
2023-01-08T12:26:38.936Z,97752.44
2023-01-08T12:29:35.968Z,97756.88
2023-01-08T12:32:21.860Z,97753.13
2023-01-08T12:35:12.948Z,97738.13
2023-01-08T12:37:49.149Z,97744.38
2023-01-08T12:40:25.080Z,97739.50
2023-01-08T12:43:00.519Z,97731.31
2023-01-08T12:45:30.652Z,97749.38
2023-01-08T12:48:06.534Z,97751.31
2023-01-08T12:50:57.574Z,97755.47
2023-01-08T12:53:32.057Z,97749.78
2023-01-08T12:56:04.522Z,97747.81
2023-01-08T12:58:55.048Z,97741.88
2023-01-08T13:01:49.436Z,97734.59
2023-01-08T13:04:16.863Z,97729.84
2023-01-08T13:06:52.882Z,97720.63
2023-01-08T13:09:24.681Z,97722.84
2023-01-08T13:11:54.018Z,97729.41
2023-01-08T13:14:21.440Z,97720.00
2023-01-08T13:17:02.027Z,97740.13
2023-01-08T13:19:41.690Z,97732.63
2023-01-08T13:22:27.913Z,97731.97
2023-01-08T13:25:17.057Z,97727.59
2023-01-08T13:27:44.819Z,97723.34
2023-01-08T13:30:35.170Z,97708.06
2023-01-08T13:33:01.936Z,97706.75
2023-01-08T13:35:31.431Z,97697.31
2023-01-08T13:38:10.305Z,97705.75
2023-01-08T13:40:53.591Z,97711.22
2023-01-08T13:43:38.232Z,97702.31
2023-01-08T13:46:09.284Z,97698.44
2023-01-08T13:48:49.365Z,97694.66
2023-01-08T13:51:35.183Z,97705.09
2023-01-08T13:54:19.834Z,97700.50
2023-01-08T13:56:53.982Z,97694.94
2023-01-08T13:59:41.052Z,97694.13
2023-01-08T14:02:31.274Z,97689.81
2023-01-08T14:05:02.295Z,97682.75
2023-01-08T14:07:29.420Z,97686.38
2023-01-08T14:10:06.869Z,97695.25
2023-01-08T14:12:34.550Z,97704.25
2023-01-08T14:15:04.356Z,97702.31
2023-01-08T14:17:32.775Z,97699.50
2023-01-08T14:19:59.916Z,97698.00
2023-01-08T14:22:34.897Z,97703.94
2023-01-08T14:25:05.471Z,97702.28
2023-01-08T14:27:32.748Z,97705.31
2023-01-08T14:29:59.649Z,97700.78
2023-01-08T14:32:30.671Z,97700.94
2023-01-08T14:34:59.993Z,97697.34
2023-01-08T14:37:26.709Z,97695.25
2023-01-08T14:39:54.941Z,97702.88
2023-01-08T14:42:40.077Z,97703.38
2023-01-08T14:45:21.829Z,97698.34
2023-01-08T14:47:51.108Z,97707.75
2023-01-08T14:50:23.743Z,97697.09
2023-01-08T14:52:52.243Z,97696.56
2023-01-08T14:55:20.453Z,97682.09
2023-01-08T14:57:49.905Z,97685.16
2023-01-08T15:00:18.249Z,97676.16
2023-01-08T15:02:47.718Z,97669.13
2023-01-08T15:05:14.317Z,97663.72
2023-01-08T15:07:44.223Z,97669.38
2023-01-08T15:10:40.732Z,97675.22
2023-01-08T15:13:22.262Z,97664.69
2023-01-08T15:15:57.121Z,97670.78
2023-01-08T15:18:24.058Z,97667.59
2023-01-08T15:20:51.441Z,97661.34
2023-01-08T15:23:28.717Z,97663.31
2023-01-08T15:25:56.875Z,97658.56
2023-01-08T15:28:25.185Z,97648.59
2023-01-08T15:30:51.883Z,97649.16
2023-01-08T15:33:20.470Z,97647.19
2023-01-08T15:35:48.696Z,97638.59
2023-01-08T15:38:15.963Z,97638.31
2023-01-08T15:40:42.860Z,97636.34
2023-01-08T15:43:14.609Z,97639.97
2023-01-08T15:45:44.029Z,97633.16
2023-01-08T15:48:10.940Z,97632.06
2023-01-08T15:50:40.861Z,97637.03
2023-01-08T15:53:13.254Z,97626.47
2023-01-08T15:55:43.458Z,97632.88
2023-01-08T15:58:12.582Z,97624.00
2023-01-08T16:00:40.913Z,97621.91
2023-01-08T16:03:08.563Z,97605.66
2023-01-08T16:05:36.489Z,97601.38
2023-01-08T16:08:04.237Z,97603.75
2023-01-08T16:10:30.885Z,97600.66
2023-01-08T16:12:57.613Z,97604.59
2023-01-08T16:15:24.358Z,97595.69
2023-01-08T16:17:51.352Z,97587.66
2023-01-08T16:20:20.891Z,97590.41
2023-01-08T16:22:47.642Z,97589.19
2023-01-08T16:25:14.450Z,97581.41
2023-01-08T16:27:41.201Z,97585.34
2023-01-08T16:30:11.959Z,97579.63
2023-01-08T16:32:38.713Z,97574.78
2023-01-08T16:35:05.755Z,97582.69
2023-01-08T16:37:32.456Z,97579.47
2023-01-08T16:39:59.078Z,97585.41
2023-01-08T16:42:25.781Z,97584.44
2023-01-08T16:44:52.360Z,97585.84
2023-01-08T16:47:19.060Z,97582.13
2023-01-08T16:49:45.632Z,97584.44
2023-01-08T16:52:12.326Z,97591.38
2023-01-08T16:54:39.139Z,97581.94
2023-01-08T16:57:05.765Z,97596.19
2023-01-08T16:59:33.144Z,97585.91
2023-01-08T17:02:00.387Z,97587.97
2023-01-08T17:04:29.044Z,97582.03
2023-01-08T17:06:55.985Z,97586.63
2023-01-08T17:09:23.052Z,97576.75
2023-01-08T17:11:49.754Z,97578.56
2023-01-08T17:14:16.917Z,97575.78
2023-01-08T17:16:45.394Z,97571.50
2023-01-08T17:19:12.948Z,97575.81
2023-01-08T17:21:40.018Z,97577.34
2023-01-08T17:24:07.601Z,97574.72
2023-01-08T17:26:34.223Z,97565.78
2023-01-08T17:29:01.027Z,97576.06
2023-01-08T17:31:27.705Z,97574.53
2023-01-08T17:33:54.655Z,97568.44
2023-01-08T17:36:22.714Z,97564.44
2023-01-08T17:38:53.552Z,97575.94
2023-01-08T17:41:40.214Z,97573.63
2023-01-08T17:44:09.589Z,97568.38
2023-01-08T17:46:38.000Z,97565.47
2023-01-08T17:49:05.601Z,97557.16
2023-01-08T17:51:33.438Z,97566.59
2023-01-08T17:54:00.464Z,97558.69
2023-01-08T17:56:27.268Z,97564.69
2023-01-08T17:58:53.975Z,97551.38
2023-01-08T18:01:21.495Z,97549.84
2023-01-08T18:03:48.232Z,97555.81
2023-01-08T18:06:15.100Z,97549.56
2023-01-08T18:08:41.830Z,97555.41
2023-01-08T18:11:10.403Z,97550.13
2023-01-08T18:13:37.893Z,97543.88
2023-01-08T18:16:07.405Z,97532.34
2023-01-08T18:18:35.223Z,97532.22
2023-01-08T18:21:02.010Z,97535.69
2023-01-08T18:23:29.187Z,97527.31
2023-01-08T18:25:55.969Z,97516.25
2023-01-08T18:28:22.523Z,97511.84
2023-01-08T18:30:49.137Z,97507.53
2023-01-08T18:33:16.294Z,97499.63
2023-01-08T18:35:42.998Z,97496.00
2023-01-08T18:38:18.484Z,97496.31
2023-01-08T18:40:46.094Z,97497.53
2023-01-08T18:43:12.725Z,97502.56
2023-01-08T18:45:39.657Z,97501.28
2023-01-08T18:48:09.381Z,97503.25
2023-01-08T18:50:40.495Z,97502.94
2023-01-08T18:53:10.365Z,97494.66
2023-01-08T18:55:37.269Z,97498.25
2023-01-08T18:58:04.751Z,97494.22
2023-01-08T19:00:32.186Z,97489.63
2023-01-08T19:02:58.951Z,97496.97
2023-01-08T19:05:25.928Z,97497.97
2023-01-08T19:07:52.587Z,97492.16
2023-01-08T19:10:19.975Z,97490.47
2023-01-08T19:12:46.598Z,97485.91
2023-01-08T19:15:13.390Z,97490.78
2023-01-08T19:17:40.073Z,97483.03
2023-01-08T19:20:07.772Z,97480.38
2023-01-08T19:22:34.529Z,97480.53
2023-01-08T19:25:01.174Z,97484.69
2023-01-08T19:27:27.945Z,97485.97
2023-01-08T19:29:54.563Z,97476.09
2023-01-08T19:32:21.443Z,97485.53
2023-01-08T19:34:48.246Z,97495.56
2023-01-08T19:37:15.101Z,97490.56
2023-01-08T19:39:41.766Z,97498.63
2023-01-08T19:42:29.338Z,97486.69
2023-01-08T19:44:56.784Z,97480.59
2023-01-08T19:47:23.680Z,97484.22
2023-01-08T19:49:50.373Z,97476.06
2023-01-08T19:52:17.988Z,97472.03
2023-01-08T19:54:45.079Z,97465.09
2023-01-08T19:57:12.286Z,97455.81
2023-01-08T19:59:38.981Z,97452.34
2023-01-08T20:02:05.781Z,97460.50
2023-01-08T20:04:34.870Z,97452.22
2023-01-08T20:07:01.559Z,97455.94
2023-01-08T20:09:29.145Z,97444.00
2023-01-08T20:11:56.068Z,97442.91
2023-01-08T20:14:22.656Z,97436.81
2023-01-08T20:16:49.310Z,97430.97
2023-01-08T20:19:16.137Z,97426.66
2023-01-08T20:21:42.762Z,97430.44
2023-01-08T20:24:14.097Z,97428.19
2023-01-08T20:26:45.653Z,97427.41
2023-01-08T20:29:15.471Z,97422.69
2023-01-08T20:31:43.947Z,97419.06
2023-01-08T20:34:17.088Z,97415.34
2023-01-08T20:36:44.932Z,97408.41
2023-01-08T20:39:16.255Z,97413.53
2023-01-08T20:41:50.188Z,97406.59
2023-01-08T20:44:27.793Z,97398.84
2023-01-08T20:46:54.569Z,97406.06
2023-01-08T20:49:21.442Z,97396.06
2023-01-08T20:51:57.821Z,97396.34
2023-01-08T20:54:25.647Z,97386.34
2023-01-08T20:56:55.769Z,97389.97
2023-01-08T20:59:24.127Z,97381.66
2023-01-08T21:01:50.974Z,97389.19
2023-01-08T21:04:18.327Z,97384.16
2023-01-08T21:06:45.031Z,97383.91
2023-01-08T21:09:12.046Z,97385.56
2023-01-08T21:11:43.358Z,97385.97
2023-01-08T21:14:13.620Z,97380.88
2023-01-08T21:16:40.656Z,97383.34
2023-01-08T21:19:10.523Z,97377.25
2023-01-08T21:21:40.318Z,97370.75
2023-01-08T21:24:11.506Z,97378.13
2023-01-08T21:26:39.138Z,97374.91
2023-01-08T21:29:07.509Z,97368.81
2023-01-08T21:31:35.363Z,97355.09
2023-01-08T21:34:03.631Z,97338.91
2023-01-08T21:36:33.630Z,97338.63
2023-01-08T21:39:02.326Z,97337.69
2023-01-08T21:41:48.609Z,97338.25
2023-01-08T21:44:39.746Z,97332.72
2023-01-08T21:47:09.922Z,97335.94
2023-01-08T21:49:37.005Z,97323.59
2023-01-08T21:52:23.631Z,97324.75
2023-01-08T21:54:51.176Z,97316.69
2023-01-08T21:57:18.298Z,97315.31
2023-01-08T21:59:45.071Z,97307.84
2023-01-08T22:02:16.188Z,97309.47
2023-01-08T22:04:44.350Z,97302.28
2023-01-08T22:07:11.655Z,97296.63
2023-01-08T22:09:38.382Z,97298.28
2023-01-08T22:12:08.765Z,97294.53
2023-01-08T22:14:35.807Z,97295.59
2023-01-08T22:17:04.251Z,97290.22
2023-01-08T22:19:31.219Z,97298.41
2023-01-08T22:21:58.010Z,97297.03
2023-01-08T22:24:24.714Z,97282.03
2023-01-08T22:26:51.464Z,97291.13
2023-01-08T22:29:18.272Z,97283.66
2023-01-08T22:31:44.984Z,97283.78
2023-01-08T22:34:17.367Z,97276.16
2023-01-08T22:36:45.409Z,97281.28
2023-01-08T22:39:12.677Z,97277.94
2023-01-08T22:41:39.301Z,97266.72
2023-01-08T22:44:06.135Z,97264.78
2023-01-08T22:46:35.489Z,97263.44
2023-01-08T22:49:02.273Z,97253.72
2023-01-08T22:51:28.950Z,97246.66
2023-01-08T22:53:57.542Z,97245.97
2023-01-08T22:56:24.600Z,97233.06
2023-01-08T22:58:51.792Z,97235.13
2023-01-08T23:01:24.201Z,97237.09
2023-01-08T23:03:52.625Z,97230.31
2023-01-08T23:06:20.916Z,97218.66
2023-01-08T23:08:48.012Z,97221.00
2023-01-08T23:11:17.287Z,97213.78
2023-01-08T23:13:44.258Z,97208.53
2023-01-08T23:16:14.632Z,97201.31
2023-01-08T23:18:41.841Z,97202.66
2023-01-08T23:21:12.145Z,97205.28
2023-01-08T23:23:39.109Z,97204.00
2023-01-08T23:26:08.464Z,97201.47
2023-01-08T23:28:35.629Z,97194.25
2023-01-08T23:31:08.732Z,97193.72
2023-01-08T23:33:35.605Z,97194.31
2023-01-08T23:36:02.573Z,97187.34
2023-01-08T23:38:29.241Z,97175.13
2023-01-08T23:40:56.305Z,97182.59
2023-01-08T23:43:22.969Z,97166.03
2023-01-08T23:45:49.701Z,97152.03
2023-01-08T23:48:16.434Z,97141.03
2023-01-08T23:50:43.273Z,97135.94
2023-01-08T23:53:09.865Z,97125.56
2023-01-08T23:55:36.558Z,97124.34
2023-01-08T23:58:03.331Z,97123.28
