createdAt,value
2023-04-04T00:00:16.999Z,3.00
2023-04-04T00:02:43.877Z,3.00
2023-04-04T00:05:10.646Z,3.00
2023-04-04T00:07:37.405Z,2.90
2023-04-04T00:10:04.130Z,2.90
2023-04-04T00:12:30.853Z,2.80
2023-04-04T00:14:57.694Z,2.90
2023-04-04T00:17:24.452Z,2.80
2023-04-04T00:19:51.147Z,2.80
2023-04-04T00:22:19.148Z,2.90
2023-04-04T00:24:45.925Z,2.80
2023-04-04T00:27:12.605Z,2.80
2023-04-04T00:29:39.343Z,2.70
2023-04-04T00:35:53.621Z,2.70
2023-04-04T00:39:04.444Z,2.50
2023-04-04T03:01:49.374Z,1.30
2023-04-04T03:04:54.313Z,1.30
2023-04-04T03:07:39.426Z,1.30
2023-04-04T03:10:06.695Z,1.20
2023-04-04T03:12:33.413Z,1.20
2023-04-04T03:15:00.222Z,1.20
2023-04-04T03:17:27.001Z,1.10
2023-04-04T03:19:53.747Z,1.20
2023-04-04T03:22:20.442Z,1.10
2023-04-04T03:24:47.205Z,1.10
2023-04-04T03:27:13.920Z,1.20
2023-04-04T03:30:05.402Z,1.20
2023-04-04T03:32:33.855Z,1.10
2023-04-04T03:35:00.678Z,1.10
2023-04-04T03:37:27.622Z,1.20
2023-04-04T03:39:54.415Z,1.10
2023-04-04T03:42:21.949Z,1.10
2023-04-04T03:44:48.790Z,1.10
2023-04-04T03:47:26.830Z,1.00
2023-04-04T03:49:56.105Z,1.00
2023-04-04T03:52:23.768Z,1.00
2023-04-04T03:54:52.408Z,0.90
2023-04-04T03:57:19.277Z,0.90
2023-04-04T03:59:46.304Z,0.90
2023-04-04T04:02:13.588Z,0.90
2023-04-04T04:04:40.523Z,0.80
2023-04-04T04:07:07.980Z,0.80
2023-04-04T04:09:35.549Z,0.70
2023-04-04T04:12:02.418Z,0.70
2023-04-04T05:07:57.594Z,0.40
2023-04-04T05:10:24.329Z,0.40
2023-04-04T05:12:51.657Z,0.40
2023-04-04T05:15:22.787Z,0.40
2023-04-04T05:17:51.816Z,0.30
2023-04-04T05:20:18.559Z,0.40
2023-04-04T05:22:50.289Z,0.30
2023-04-04T05:25:24.702Z,0.30
2023-04-04T05:27:52.154Z,0.30
2023-04-04T05:30:21.117Z,0.30
2023-04-04T05:32:57.615Z,0.30
2023-04-04T05:35:47.053Z,0.30
2023-04-04T05:41:52.757Z,0.20
2023-04-04T07:21:29.070Z,1.40
2023-04-04T07:24:14.285Z,1.50
2023-04-04T07:26:41.297Z,1.60
2023-04-04T07:29:08.166Z,1.70
2023-04-04T07:31:35.066Z,1.80
2023-04-04T07:34:02.172Z,1.80
2023-04-04T07:36:29.226Z,1.90
2023-04-04T07:38:55.995Z,2.00
2023-04-04T07:41:22.743Z,2.00
2023-04-04T07:43:49.472Z,2.10
2023-04-04T07:46:16.870Z,2.20
2023-04-04T07:48:43.624Z,2.30
2023-04-04T07:51:10.326Z,2.30
2023-04-04T07:53:37.687Z,2.40
2023-04-04T07:56:06.649Z,2.50
2023-04-04T07:58:34.009Z,2.60
2023-04-04T08:01:00.760Z,2.70
2023-04-04T08:03:27.598Z,2.80
2023-04-04T08:05:54.396Z,2.80
2023-04-04T08:08:21.155Z,2.90
2023-04-04T08:10:49.270Z,3.00
2023-04-04T08:13:15.984Z,3.10
2023-04-04T08:15:42.718Z,3.20
2023-04-04T08:18:09.474Z,3.30
2023-04-04T08:20:36.557Z,3.50
2023-04-04T08:23:03.302Z,3.60
2023-04-04T08:25:30.572Z,3.70
2023-04-04T08:27:57.272Z,3.80
2023-04-04T08:30:23.995Z,3.90
2023-04-04T08:32:50.703Z,4.00
2023-04-04T08:35:17.578Z,4.10
2023-04-04T08:37:44.682Z,4.20
2023-04-04T08:40:11.421Z,4.30
2023-04-04T08:42:39.698Z,4.40
2023-04-04T08:45:06.416Z,4.50
2023-04-04T08:47:33.294Z,4.60
2023-04-04T08:50:00.041Z,4.70
2023-04-04T08:52:27.204Z,4.80
2023-04-04T08:54:53.898Z,4.90
2023-04-04T08:57:20.573Z,5.00
2023-04-04T08:59:47.726Z,5.00
2023-04-04T09:02:14.552Z,5.10
2023-04-04T09:04:43.035Z,5.20
2023-04-04T09:07:09.845Z,5.30
2023-04-04T09:09:37.977Z,5.40
2023-04-04T09:12:04.949Z,5.50
2023-04-04T09:14:31.929Z,5.50
2023-04-04T09:16:58.744Z,5.60
2023-04-04T09:19:26.522Z,5.70
2023-04-04T09:21:53.355Z,5.70
2023-04-04T09:24:20.356Z,5.80
2023-04-04T09:26:47.464Z,5.80
2023-04-04T09:29:14.701Z,5.90
2023-04-04T09:31:41.595Z,6.00
2023-04-04T09:34:08.392Z,6.00
2023-04-04T09:36:35.053Z,6.00
2023-04-04T09:39:01.846Z,6.10
2023-04-04T09:41:28.595Z,6.20
2023-04-04T09:43:56.176Z,6.30
2023-04-04T09:46:23.448Z,6.40
2023-04-04T09:48:53.721Z,6.50
2023-04-04T09:51:20.598Z,6.50
2023-04-04T09:53:47.284Z,6.60
2023-04-04T09:56:14.134Z,6.60
2023-04-04T09:58:52.386Z,6.70
2023-04-04T10:01:23.380Z,6.80
2023-04-04T10:03:50.190Z,6.80
2023-04-04T10:06:17.165Z,6.90
2023-04-04T10:08:44.089Z,7.00
2023-04-04T10:11:12.391Z,7.00
2023-04-04T10:13:44.587Z,7.10
2023-04-04T10:16:12.065Z,7.10
2023-04-04T10:18:39.333Z,7.20
2023-04-04T10:23:36.471Z,7.30
2023-04-04T10:26:03.183Z,7.40
2023-04-04T10:28:29.938Z,7.40
2023-04-04T10:31:05.836Z,7.50
2023-04-04T10:33:33.677Z,7.50
2023-04-04T10:36:00.501Z,7.50
2023-04-04T10:38:27.476Z,7.60
2023-04-04T10:40:54.190Z,7.70
2023-04-04T10:43:21.436Z,7.70
2023-04-04T10:45:48.182Z,7.80
2023-04-04T10:48:15.332Z,7.80
2023-04-04T10:50:42.077Z,7.90
2023-04-04T10:53:08.866Z,8.00
2023-04-04T10:55:37.309Z,8.10
2023-04-04T10:58:04.285Z,8.10
2023-04-04T11:00:31.056Z,8.20
2023-04-04T11:02:58.227Z,8.20
2023-04-04T11:05:25.104Z,8.30
2023-04-04T11:08:04.447Z,8.50
2023-04-04T11:10:35.370Z,8.50
2023-04-04T11:13:12.721Z,8.50
2023-04-04T11:15:41.389Z,8.50
2023-04-04T11:18:21.407Z,8.50
2023-04-04T11:20:48.812Z,8.60
2023-04-04T11:23:15.618Z,8.70
2023-04-04T11:25:42.551Z,8.70
2023-04-04T11:28:09.380Z,8.70
2023-04-04T11:30:36.127Z,8.70
2023-04-04T11:33:07.479Z,8.80
2023-04-04T11:35:34.890Z,8.90
2023-04-04T11:38:02.076Z,9.00
2023-04-04T11:40:29.349Z,9.00
2023-04-04T11:43:02.279Z,9.00
2023-04-04T11:45:29.008Z,9.00
2023-04-04T11:47:56.083Z,9.10
2023-04-04T11:50:23.329Z,9.20
2023-04-04T11:52:50.847Z,9.40
2023-04-04T11:55:19.708Z,9.50
2023-04-04T11:57:46.385Z,9.50
2023-04-04T12:00:15.620Z,9.50
2023-04-04T12:02:43.584Z,9.50
2023-04-04T12:05:10.436Z,9.50
2023-04-04T12:07:37.190Z,9.40
2023-04-04T12:10:03.969Z,9.40
2023-04-04T12:12:31.107Z,9.50
2023-04-04T12:15:10.283Z,9.50
2023-04-04T12:17:44.381Z,9.50
2023-04-04T12:20:11.310Z,9.60
2023-04-04T12:22:38.603Z,9.60
2023-04-04T12:25:06.463Z,9.60
2023-04-04T12:27:33.166Z,9.70
2023-04-04T12:30:00.691Z,9.70
2023-04-04T12:32:27.476Z,9.70
2023-04-04T12:34:54.451Z,9.70
2023-04-04T12:37:21.114Z,9.70
2023-04-04T12:39:50.783Z,9.70
2023-04-04T12:42:18.417Z,9.80
2023-04-04T12:44:45.168Z,9.90
2023-04-04T12:47:14.297Z,9.90
2023-04-04T12:49:40.979Z,10.10
2023-04-04T12:52:09.058Z,10.20
2023-04-04T12:54:35.847Z,10.30
2023-04-04T12:57:04.271Z,10.30
2023-04-04T12:59:31.243Z,10.30
2023-04-04T13:01:58.030Z,10.30
2023-04-04T13:04:25.073Z,10.30
2023-04-04T13:06:51.892Z,10.30
2023-04-04T13:09:19.028Z,10.30
2023-04-04T13:11:45.790Z,10.30
2023-04-04T13:14:13.338Z,10.40
2023-04-04T13:16:41.955Z,10.50
2023-04-04T13:19:09.166Z,10.60
2023-04-04T13:21:36.012Z,10.70
2023-04-04T13:24:03.980Z,10.70
2023-04-04T13:26:30.698Z,10.80
2023-04-04T13:28:57.422Z,10.70
2023-04-04T13:31:24.194Z,10.70
2023-04-04T13:33:51.092Z,10.70
2023-04-04T13:36:17.897Z,10.70
2023-04-04T13:38:44.664Z,10.70
2023-04-04T13:41:11.562Z,10.90
2023-04-04T13:43:38.344Z,10.90
2023-04-04T13:46:05.255Z,10.90
2023-04-04T13:48:31.934Z,10.90
2023-04-04T13:50:58.654Z,10.90
2023-04-04T13:53:25.325Z,10.90
2023-04-04T13:58:21.729Z,10.80
2023-04-04T14:00:48.532Z,10.90
2023-04-04T14:03:16.396Z,11.00
2023-04-04T14:05:43.297Z,11.10
2023-04-04T14:08:10.354Z,11.20
2023-04-04T14:10:37.022Z,11.20
2023-04-04T14:13:03.698Z,11.20
2023-04-04T14:15:30.551Z,11.20
2023-04-04T14:17:57.342Z,11.20
2023-04-04T14:20:24.227Z,11.30
2023-04-04T14:22:50.947Z,11.30
2023-04-04T14:25:17.748Z,11.20
2023-04-04T14:27:44.468Z,11.20
2023-04-04T14:30:11.244Z,11.30
2023-04-04T14:32:38.100Z,11.30
2023-04-04T14:35:05.008Z,11.30
2023-04-04T14:37:31.791Z,11.40
2023-04-04T14:39:58.513Z,11.40
2023-04-04T14:42:25.190Z,11.40
2023-04-04T14:44:52.034Z,11.40
2023-04-04T14:47:18.707Z,11.40
2023-04-04T14:49:45.556Z,11.30
2023-04-04T14:52:12.289Z,11.40
2023-04-04T14:54:38.986Z,11.50
2023-04-04T14:57:06.814Z,11.50
2023-04-04T14:59:33.804Z,11.60
2023-04-04T15:02:00.598Z,11.60
2023-04-04T15:04:27.437Z,11.60
2023-04-04T15:06:54.215Z,11.60
2023-04-04T15:09:21.685Z,11.70
2023-04-04T15:11:49.581Z,11.70
2023-04-04T15:14:41.428Z,11.70
2023-04-04T15:17:52.241Z,11.60
2023-04-04T15:57:12.645Z,11.70
2023-04-04T16:02:23.404Z,11.60
2023-04-04T16:04:52.756Z,11.60
2023-04-04T16:08:03.144Z,11.60
2023-04-04T16:10:48.471Z,11.70
2023-04-04T16:32:52.224Z,11.70
2023-04-04T16:35:19.023Z,11.70
2023-04-04T16:37:45.783Z,11.70
2023-04-04T16:40:15.579Z,11.80
2023-04-04T16:42:42.573Z,12.20
2023-04-04T16:45:09.555Z,12.70
2023-04-04T16:47:36.810Z,13.20
2023-04-04T17:03:29.106Z,14.20
2023-04-04T17:06:00.242Z,14.30
2023-04-04T17:08:27.912Z,14.30
2023-04-04T17:10:54.992Z,14.30
2023-04-04T17:13:22.643Z,14.40
2023-04-04T17:15:50.111Z,14.50
2023-04-04T17:18:19.703Z,14.70
2023-04-04T17:20:48.637Z,14.80
2023-04-04T17:30:28.089Z,14.50
2023-04-04T17:32:55.266Z,14.50
2023-04-04T17:35:22.068Z,14.50
2023-04-04T17:37:48.806Z,14.40
2023-04-04T17:40:15.497Z,14.20
2023-04-04T17:42:42.204Z,14.00
2023-04-04T17:45:08.948Z,13.90
2023-04-04T17:47:35.798Z,13.70
2023-04-04T17:50:02.891Z,13.50
2023-04-04T17:52:29.626Z,13.20
2023-04-04T17:54:56.563Z,12.90
2023-04-04T17:57:23.260Z,12.60
2023-04-04T17:59:49.961Z,12.30
2023-04-04T18:02:16.757Z,12.00
2023-04-04T18:04:43.490Z,11.70
2023-04-04T18:07:10.225Z,11.50
2023-04-04T18:09:37.096Z,11.30
2023-04-04T18:12:03.937Z,11.20
2023-04-04T18:14:30.680Z,11.10
2023-04-04T18:16:57.470Z,10.90
2023-04-04T18:19:24.300Z,10.80
2023-04-04T18:21:51.452Z,10.60
2023-04-04T18:24:18.402Z,10.50
2023-04-04T18:26:45.141Z,10.40
2023-04-04T18:29:11.967Z,10.30
2023-04-04T18:31:38.744Z,10.10
2023-04-04T18:34:05.522Z,10.00
2023-04-04T18:36:32.433Z,9.80
2023-04-04T18:39:01.136Z,9.70
2023-04-04T18:41:27.948Z,9.60
2023-04-04T18:43:55.027Z,9.50
2023-04-04T18:46:22.070Z,9.40
2023-04-04T18:48:48.847Z,9.30
2023-04-04T18:51:15.761Z,9.20
2023-04-04T18:53:42.534Z,9.10
2023-04-04T18:56:09.267Z,9.10
2023-04-04T18:58:36.386Z,9.00
2023-04-04T19:01:03.115Z,8.90
2023-04-04T19:03:30.054Z,8.90
2023-04-04T19:05:56.810Z,8.80
2023-04-04T19:08:24.148Z,8.80
2023-04-04T19:10:51.176Z,8.70
2023-04-04T19:13:17.996Z,8.60
2023-04-04T19:15:44.826Z,8.60
2023-04-04T19:18:11.799Z,8.50
2023-04-04T19:20:38.641Z,8.40
2023-04-04T19:23:05.350Z,8.40
2023-04-04T19:25:32.052Z,8.40
2023-04-04T19:27:58.859Z,8.30
2023-04-04T19:30:25.840Z,8.30
2023-04-04T19:32:52.589Z,8.30
2023-04-04T19:35:19.326Z,8.20
2023-04-04T19:37:46.025Z,8.20
2023-04-04T19:40:12.711Z,8.10
2023-04-04T19:42:39.477Z,8.10
2023-04-04T19:45:06.295Z,8.00
2023-04-04T19:47:33.146Z,8.00
2023-04-04T19:49:59.869Z,7.90
2023-04-04T19:52:26.551Z,7.90
2023-04-04T19:54:53.295Z,7.90
2023-04-04T19:57:20.122Z,7.80
2023-04-04T19:59:49.649Z,7.70
2023-04-04T20:02:16.500Z,7.70
2023-04-04T20:04:43.271Z,7.60
2023-04-04T20:07:10.011Z,7.70
2023-04-04T20:09:40.102Z,7.60
2023-04-04T20:12:06.873Z,7.60
2023-04-04T20:14:33.810Z,7.50
2023-04-04T20:17:00.552Z,7.50
2023-04-04T20:19:27.520Z,7.50
2023-04-04T20:21:54.397Z,7.40
2023-04-04T20:24:21.134Z,7.40
2023-04-04T20:26:48.093Z,7.30
2023-04-04T20:29:14.999Z,7.20
2023-04-04T20:31:41.964Z,7.20
2023-04-04T20:34:08.865Z,7.20
2023-04-04T20:36:35.623Z,7.20
2023-04-04T20:39:02.294Z,7.10
2023-04-04T20:41:29.051Z,7.10
2023-04-04T20:43:55.777Z,7.00
2023-04-04T20:46:22.544Z,7.00
2023-04-04T20:48:50.288Z,7.00
2023-04-04T20:51:16.965Z,7.00
2023-04-04T20:53:51.337Z,7.00
2023-04-04T20:56:18.033Z,6.90
2023-04-04T20:58:44.755Z,7.00
2023-04-04T21:01:11.653Z,6.90
2023-04-04T21:03:38.375Z,6.90
2023-04-04T21:06:05.158Z,6.80
2023-04-04T21:08:31.873Z,6.80
2023-04-04T21:10:58.624Z,6.80
2023-04-04T21:13:25.467Z,6.70
2023-04-04T21:15:52.214Z,6.70
2023-04-04T21:18:18.989Z,6.60
2023-04-04T21:20:46.197Z,6.60
2023-04-04T21:23:12.943Z,6.50
2023-04-04T21:25:39.650Z,6.50
2023-04-04T21:28:06.668Z,6.50
2023-04-04T21:30:33.440Z,6.40
2023-04-04T21:33:00.275Z,6.40
2023-04-04T21:35:27.103Z,6.40
2023-04-04T21:37:53.804Z,6.30
2023-04-04T21:40:20.498Z,6.30
2023-04-04T21:42:47.209Z,6.30
2023-04-04T21:47:44.073Z,6.30
2023-04-04T21:50:10.814Z,6.20
2023-04-04T21:52:37.514Z,6.20
2023-04-04T21:55:04.218Z,6.10
2023-04-04T21:57:31.031Z,6.10
2023-04-04T21:59:57.701Z,6.00
2023-04-04T22:02:24.420Z,6.00
2023-04-04T22:04:51.189Z,6.00
2023-04-04T22:07:18.122Z,6.00
2023-04-04T22:09:46.449Z,5.90
2023-04-04T22:12:15.948Z,5.90
2023-04-04T22:14:43.828Z,5.90
2023-04-04T22:17:23.695Z,5.80
2023-04-04T22:19:59.427Z,5.80
2023-04-04T22:22:29.969Z,5.80
2023-04-04T22:25:04.011Z,5.70
2023-04-04T22:27:30.939Z,5.70
2023-04-04T22:29:57.648Z,5.70
2023-04-04T22:32:24.422Z,5.60
2023-04-04T22:34:51.169Z,5.50
2023-04-04T22:37:19.458Z,5.50
2023-04-04T22:39:46.166Z,5.40
2023-04-04T22:42:12.848Z,5.40
2023-04-04T22:44:39.578Z,5.40
2023-04-04T22:47:06.308Z,5.40
2023-04-04T22:49:33.002Z,5.30
2023-04-04T22:51:59.990Z,5.30
2023-04-04T22:54:26.717Z,5.30
2023-04-04T22:56:53.582Z,5.30
2023-04-04T22:59:20.458Z,5.20
2023-04-04T23:01:47.321Z,5.20
2023-04-04T23:04:14.180Z,5.10
2023-04-04T23:06:41.234Z,5.10
2023-04-04T23:09:08.388Z,5.00
2023-04-04T23:11:35.484Z,5.00
2023-04-04T23:14:02.284Z,5.00
2023-04-04T23:16:29.154Z,5.00
2023-04-04T23:18:55.942Z,4.90
2023-04-04T23:21:22.636Z,4.90
2023-04-04T23:23:49.395Z,4.90
2023-04-04T23:26:16.289Z,4.80
2023-04-04T23:28:43.051Z,4.80
2023-04-04T23:31:10.615Z,4.80
2023-04-04T23:33:37.367Z,4.80
2023-04-04T23:36:04.122Z,4.80
2023-04-04T23:38:30.809Z,4.70
2023-04-04T23:40:57.574Z,4.70
2023-04-04T23:43:24.436Z,4.70
2023-04-04T23:45:52.282Z,4.60
2023-04-04T23:48:18.991Z,4.60
2023-04-04T23:50:45.696Z,4.60
2023-04-04T23:53:12.380Z,4.60
2023-04-04T23:55:39.247Z,4.50
2023-04-04T23:58:06.145Z,4.50
