createdAt,value
2018-12-24T00:01:54.656Z,11.00
2018-12-24T00:04:23.925Z,10.80
2018-12-24T00:06:53.491Z,10.70
2018-12-24T00:09:22.774Z,10.50
2018-12-24T00:11:52.076Z,10.30
2018-12-24T00:14:21.693Z,10.20
2018-12-24T00:16:50.957Z,10.10
2018-12-24T00:19:20.249Z,10.00
2018-12-24T00:21:49.537Z,9.90
2018-12-24T00:24:18.809Z,9.70
2018-12-24T00:26:48.102Z,9.60
2018-12-24T00:29:17.698Z,9.50
2018-12-24T00:31:46.989Z,9.40
2018-12-24T00:34:16.255Z,9.30
2018-12-24T00:36:45.540Z,9.20
2018-12-24T00:39:15.176Z,9.10
2018-12-24T00:41:44.464Z,9.10
2018-12-24T00:44:14.021Z,9.10
2018-12-24T00:46:43.532Z,9.10
2018-12-24T00:49:12.824Z,9.00
2018-12-24T00:51:42.090Z,9.00
2018-12-24T00:54:11.378Z,9.00
2018-12-24T00:56:40.948Z,8.90
2018-12-24T00:59:10.235Z,8.90
2018-12-24T01:01:39.493Z,8.80
2018-12-24T01:04:08.770Z,8.70
2018-12-24T01:06:38.049Z,8.60
2018-12-24T01:09:07.317Z,8.50
2018-12-24T01:11:36.599Z,8.40
2018-12-24T01:14:05.858Z,8.30
2018-12-24T01:16:35.147Z,8.20
2018-12-24T01:19:04.409Z,8.10
2018-12-24T01:21:33.693Z,8.00
2018-12-24T01:24:02.974Z,7.90
2018-12-24T01:26:32.462Z,7.90
2018-12-24T01:29:01.729Z,7.80
2018-12-24T01:31:31.078Z,7.80
2018-12-24T01:34:00.474Z,7.70
2018-12-24T01:36:29.737Z,7.70
2018-12-24T01:38:59.024Z,7.70
2018-12-24T01:41:28.306Z,7.70
2018-12-24T01:43:57.585Z,7.60
2018-12-24T01:46:26.909Z,7.60
2018-12-24T01:48:56.182Z,7.60
2018-12-24T01:51:26.542Z,7.60
2018-12-24T01:53:55.824Z,7.60
2018-12-24T01:56:25.418Z,7.60
2018-12-24T01:58:54.706Z,7.70
2018-12-24T02:01:23.990Z,7.70
2018-12-24T02:03:53.257Z,7.70
2018-12-24T02:06:22.541Z,7.70
2018-12-24T02:08:51.845Z,7.60
2018-12-24T02:11:21.100Z,7.50
2018-12-24T02:13:50.461Z,7.40
2018-12-24T02:16:19.728Z,7.30
2018-12-24T02:18:49.998Z,7.20
2018-12-24T02:21:19.312Z,7.10
2018-12-24T02:23:48.565Z,7.10
2018-12-24T02:26:17.855Z,7.00
2018-12-24T02:28:47.125Z,6.90
2018-12-24T02:31:16.402Z,6.80
2018-12-24T02:33:45.685Z,6.80
2018-12-24T02:36:15.269Z,6.70
2018-12-24T02:38:45.626Z,6.70
2018-12-24T02:41:15.202Z,6.70
2018-12-24T02:43:44.495Z,6.70
2018-12-24T02:46:13.759Z,6.70
2018-12-24T02:48:43.059Z,6.70
2018-12-24T02:51:12.313Z,6.70
2018-12-24T02:53:41.598Z,6.70
2018-12-24T02:56:10.886Z,6.70
2018-12-24T02:58:40.168Z,6.70
2018-12-24T03:01:09.434Z,6.70
2018-12-24T03:03:39.125Z,6.70
2018-12-24T03:06:08.484Z,6.70
2018-12-24T03:08:37.753Z,6.70
2018-12-24T03:11:07.044Z,6.60
2018-12-24T03:13:36.652Z,6.60
2018-12-24T03:16:05.927Z,6.50
2018-12-24T03:18:35.209Z,6.40
2018-12-24T03:21:05.506Z,6.40
2018-12-24T03:23:34.790Z,6.30
2018-12-24T03:26:04.052Z,6.20
2018-12-24T03:28:33.342Z,6.20
2018-12-24T03:31:03.597Z,6.10
2018-12-24T03:33:32.946Z,6.10
2018-12-24T03:36:02.514Z,6.10
2018-12-24T03:38:31.793Z,6.10
2018-12-24T03:41:01.162Z,6.10
2018-12-24T03:43:30.424Z,6.10
2018-12-24T03:45:59.700Z,6.10
2018-12-24T03:48:28.985Z,6.10
2018-12-24T03:50:58.258Z,6.10
2018-12-24T03:53:27.561Z,6.20
2018-12-24T03:55:56.826Z,6.10
2018-12-24T03:58:26.102Z,6.10
2018-12-24T04:00:55.381Z,6.10
2018-12-24T04:03:24.924Z,6.10
2018-12-24T04:05:54.218Z,6.10
2018-12-24T04:08:23.741Z,6.10
2018-12-24T04:10:53.966Z,6.10
2018-12-24T04:13:23.231Z,6.10
2018-12-24T04:15:53.346Z,6.10
2018-12-24T04:18:22.609Z,6.10
2018-12-24T04:20:51.896Z,6.10
2018-12-24T04:23:21.157Z,6.10
2018-12-24T04:25:50.445Z,6.10
2018-12-24T04:28:19.713Z,6.10
2018-12-24T04:30:48.993Z,6.20
2018-12-24T04:33:20.462Z,6.20
2018-12-24T04:35:49.729Z,6.20
2018-12-24T04:38:19.006Z,6.30
2018-12-24T04:40:48.276Z,6.30
2018-12-24T04:43:17.576Z,6.30
2018-12-24T04:45:46.986Z,6.30
2018-12-24T04:48:16.247Z,6.30
2018-12-24T04:50:45.529Z,6.40
2018-12-24T04:53:14.794Z,6.40
2018-12-24T04:55:44.364Z,6.40
2018-12-24T04:58:13.625Z,6.50
2018-12-24T05:00:42.915Z,6.50
2018-12-24T05:03:12.186Z,6.50
2018-12-24T05:05:41.470Z,6.50
2018-12-24T05:08:10.746Z,6.50
2018-12-24T05:10:40.279Z,6.50
2018-12-24T05:13:09.573Z,6.50
2018-12-24T05:15:38.832Z,6.50
2018-12-24T05:18:08.121Z,6.60
2018-12-24T05:20:37.382Z,6.70
2018-12-24T05:23:06.659Z,6.70
2018-12-24T05:25:35.925Z,6.80
2018-12-24T05:28:05.215Z,6.80
2018-12-24T05:30:34.502Z,6.80
2018-12-24T05:33:03.801Z,6.70
2018-12-24T05:35:33.097Z,6.70
2018-12-24T05:38:02.362Z,6.60
2018-12-24T05:40:31.645Z,6.60
2018-12-24T05:43:00.915Z,6.60
2018-12-24T05:45:30.205Z,6.60
2018-12-24T05:47:59.483Z,6.60
2018-12-24T05:50:29.008Z,6.60
2018-12-24T05:52:58.318Z,6.60
2018-12-24T05:55:27.957Z,6.60
2018-12-24T05:57:57.221Z,6.60
2018-12-24T06:00:26.506Z,6.60
2018-12-24T06:02:55.771Z,6.60
2018-12-24T06:05:25.053Z,6.70
2018-12-24T06:07:54.319Z,6.70
2018-12-24T06:10:23.602Z,6.70
2018-12-24T06:12:52.898Z,6.70
2018-12-24T06:15:22.174Z,6.60
2018-12-24T06:17:51.452Z,6.60
2018-12-24T06:20:20.717Z,6.60
2018-12-24T06:22:50.011Z,6.70
2018-12-24T06:25:19.286Z,6.80
2018-12-24T06:27:48.564Z,6.80
2018-12-24T06:30:17.837Z,6.90
2018-12-24T06:32:47.341Z,7.00
2018-12-24T06:35:16.949Z,7.10
2018-12-24T06:37:46.215Z,7.10
2018-12-24T06:40:15.489Z,7.10
2018-12-24T06:42:44.756Z,7.10
2018-12-24T06:45:14.120Z,7.10
2018-12-24T06:47:43.410Z,7.20
2018-12-24T06:50:12.699Z,7.20
2018-12-24T06:52:41.963Z,7.30
2018-12-24T06:55:11.247Z,7.30
2018-12-24T06:57:40.505Z,7.30
2018-12-24T07:00:09.789Z,7.30
2018-12-24T07:02:39.053Z,7.30
2018-12-24T07:05:08.340Z,7.30
2018-12-24T07:07:37.614Z,7.20
2018-12-24T07:10:07.096Z,7.20
2018-12-24T07:12:36.369Z,7.10
2018-12-24T07:15:05.636Z,7.10
2018-12-24T07:17:34.905Z,7.00
2018-12-24T07:20:04.347Z,6.90
2018-12-24T07:22:33.616Z,6.90
2018-12-24T07:25:02.876Z,6.80
2018-12-24T07:27:32.161Z,6.80
2018-12-24T07:30:01.439Z,6.80
2018-12-24T07:32:30.724Z,6.90
2018-12-24T07:35:00.009Z,6.90
2018-12-24T07:37:29.300Z,6.80
2018-12-24T07:39:58.587Z,6.70
2018-12-24T07:42:27.854Z,6.60
2018-12-24T07:44:57.134Z,6.60
2018-12-24T07:47:26.412Z,6.50
2018-12-24T07:49:55.681Z,6.50
2018-12-24T07:52:25.207Z,6.50
2018-12-24T07:54:54.494Z,6.40
2018-12-24T07:57:23.756Z,6.50
2018-12-24T07:59:53.046Z,6.40
2018-12-24T08:02:22.306Z,6.40
2018-12-24T08:04:51.594Z,6.40
2018-12-24T08:07:20.856Z,6.50
2018-12-24T08:09:50.141Z,6.40
2018-12-24T08:12:19.410Z,6.50
2018-12-24T08:14:48.698Z,6.50
2018-12-24T08:17:17.962Z,6.60
2018-12-24T08:19:47.257Z,6.70
2018-12-24T08:22:16.559Z,6.70
2018-12-24T08:24:45.896Z,6.70
2018-12-24T08:27:15.441Z,6.80
2018-12-24T08:29:44.717Z,6.80
2018-12-24T08:32:14.007Z,6.90
2018-12-24T08:34:43.285Z,6.90
2018-12-24T08:37:12.551Z,6.90
2018-12-24T08:39:41.851Z,6.80
2018-12-24T08:42:11.117Z,6.70
2018-12-24T08:44:41.919Z,6.70
2018-12-24T08:47:11.452Z,6.70
2018-12-24T08:49:40.724Z,6.70
2018-12-24T08:52:10.001Z,6.70
2018-12-24T08:54:39.278Z,6.70
2018-12-24T08:57:08.794Z,6.80
2018-12-24T08:59:38.067Z,7.00
2018-12-24T09:02:07.600Z,7.10
2018-12-24T09:04:36.894Z,7.20
2018-12-24T09:07:06.186Z,7.40
2018-12-24T09:09:35.471Z,7.50
2018-12-24T09:12:04.808Z,7.50
2018-12-24T09:14:34.189Z,7.50
2018-12-24T09:17:04.543Z,7.40
2018-12-24T09:19:33.825Z,7.40
2018-12-24T09:22:03.366Z,7.30
2018-12-24T09:24:32.646Z,7.20
2018-12-24T09:27:01.925Z,7.20
2018-12-24T09:29:31.230Z,7.20
2018-12-24T09:32:00.764Z,7.10
2018-12-24T09:34:30.061Z,7.00
2018-12-24T09:36:59.334Z,6.90
2018-12-24T09:39:28.619Z,6.90
2018-12-24T09:41:57.891Z,6.80
2018-12-24T09:44:27.501Z,6.90
2018-12-24T09:46:56.764Z,6.90
2018-12-24T09:49:26.107Z,7.00
2018-12-24T09:51:55.390Z,7.10
2018-12-24T09:54:24.695Z,7.10
2018-12-24T09:56:53.957Z,7.20
2018-12-24T09:59:23.246Z,7.20
2018-12-24T10:01:52.539Z,7.20
2018-12-24T10:04:23.257Z,7.20
2018-12-24T10:06:52.541Z,7.30
2018-12-24T10:09:22.143Z,7.30
2018-12-24T10:11:51.413Z,7.30
2018-12-24T10:14:20.709Z,7.40
2018-12-24T10:16:50.249Z,7.50
2018-12-24T10:19:19.523Z,7.70
2018-12-24T10:21:48.825Z,7.80
2018-12-24T10:24:18.097Z,7.80
2018-12-24T10:26:47.377Z,7.80
2018-12-24T10:29:16.680Z,7.80
2018-12-24T10:31:45.942Z,7.60
2018-12-24T10:34:15.226Z,7.50
2018-12-24T10:36:44.493Z,7.40
2018-12-24T10:39:13.773Z,7.30
2018-12-24T10:41:43.219Z,7.30
2018-12-24T10:44:12.578Z,7.30
2018-12-24T10:46:41.868Z,7.30
2018-12-24T10:49:11.244Z,7.40
2018-12-24T10:51:40.780Z,7.50
2018-12-24T10:54:10.063Z,7.60
2018-12-24T10:56:39.948Z,7.70
2018-12-24T10:59:09.425Z,7.80
2018-12-24T11:01:38.712Z,7.90
2018-12-24T11:04:07.981Z,7.90
2018-12-24T11:06:37.286Z,7.90
2018-12-24T11:09:07.008Z,7.80
2018-12-24T11:11:37.613Z,7.80
2018-12-24T11:14:06.919Z,7.80
2018-12-24T11:16:36.181Z,7.60
2018-12-24T11:19:05.469Z,7.60
2018-12-24T11:21:34.763Z,7.60
2018-12-24T11:24:04.038Z,7.50
2018-12-24T11:26:33.338Z,7.50
2018-12-24T11:29:02.624Z,7.50
2018-12-24T11:31:31.922Z,7.60
2018-12-24T11:34:01.224Z,7.60
2018-12-24T11:36:30.509Z,7.60
2018-12-24T11:38:59.810Z,7.50
2018-12-24T11:41:29.092Z,7.40
2018-12-24T11:43:58.377Z,7.40
2018-12-24T11:46:27.677Z,7.40
2018-12-24T11:48:56.969Z,7.30
2018-12-24T11:51:26.579Z,7.30
2018-12-24T11:53:55.845Z,7.20
2018-12-24T11:56:25.386Z,7.10
2018-12-24T11:58:54.899Z,7.10
2018-12-24T12:01:24.185Z,7.10
2018-12-24T12:03:53.449Z,7.10
2018-12-24T12:06:22.730Z,7.10
2018-12-24T12:08:51.995Z,7.10
2018-12-24T12:11:21.281Z,7.10
2018-12-24T12:13:50.805Z,7.10
2018-12-24T12:16:20.095Z,7.10
2018-12-24T12:18:49.363Z,7.10
2018-12-24T12:21:18.671Z,7.20
2018-12-24T12:23:47.938Z,7.20
2018-12-24T12:26:17.241Z,7.30
2018-12-24T12:28:47.486Z,7.20
2018-12-24T12:31:16.791Z,7.20
2018-12-24T12:33:46.062Z,7.10
2018-12-24T12:36:15.351Z,7.20
2018-12-24T12:38:44.613Z,7.20
2018-12-24T12:41:14.154Z,7.20
2018-12-24T12:43:43.750Z,7.20
2018-12-24T12:46:13.065Z,7.20
2018-12-24T12:48:42.349Z,7.10
2018-12-24T12:51:11.618Z,7.10
2018-12-24T12:53:40.910Z,7.10
2018-12-24T12:56:10.193Z,7.20
2018-12-24T12:58:39.492Z,7.30
2018-12-24T13:01:08.760Z,7.30
2018-12-24T13:03:38.058Z,7.50
2018-12-24T13:06:07.333Z,7.40
2018-12-24T13:08:36.648Z,7.30
2018-12-24T13:11:05.916Z,7.30
2018-12-24T13:13:36.937Z,7.20
2018-12-24T13:16:06.179Z,7.10
2018-12-24T13:18:35.478Z,7.10
2018-12-24T13:21:04.762Z,7.00
2018-12-24T13:23:34.049Z,6.90
2018-12-24T13:26:03.314Z,6.90
2018-12-24T13:28:32.617Z,6.80
2018-12-24T13:31:03.947Z,6.70
2018-12-24T13:33:33.233Z,6.60
2018-12-24T13:36:02.504Z,6.60
2018-12-24T13:38:31.804Z,6.70
2018-12-24T13:41:01.075Z,6.70
2018-12-24T13:43:30.368Z,6.80
2018-12-24T13:46:07.870Z,7.00
2018-12-24T13:49:06.773Z,7.10
2018-12-24T13:51:35.976Z,7.20
2018-12-24T13:54:05.136Z,7.20
2018-12-24T13:56:34.317Z,7.30
2018-12-24T13:59:03.480Z,7.30
2018-12-24T14:01:32.785Z,7.40
2018-12-24T14:04:02.016Z,7.30
2018-12-24T14:06:31.196Z,7.20
2018-12-24T14:09:00.372Z,7.00
2018-12-24T14:11:29.582Z,7.00
2018-12-24T14:13:58.806Z,6.90
2018-12-24T14:16:27.977Z,6.90
2018-12-24T14:18:57.161Z,6.70
2018-12-24T14:21:26.353Z,6.60
2018-12-24T14:23:56.725Z,6.60
2018-12-24T14:26:25.944Z,6.50
2018-12-24T14:28:55.130Z,6.40
2018-12-24T14:31:24.321Z,6.40
2018-12-24T14:33:53.757Z,6.30
2018-12-24T14:36:22.959Z,6.30
2018-12-24T14:38:53.128Z,6.30
2018-12-24T14:41:22.288Z,6.30
2018-12-24T14:43:51.475Z,6.30
2018-12-24T14:46:25.543Z,6.30
2018-12-24T14:48:51.569Z,6.30
2018-12-24T14:51:20.762Z,6.30
2018-12-24T14:53:49.946Z,6.30
2018-12-24T14:56:19.096Z,6.30
2018-12-24T14:58:48.272Z,6.30
2018-12-24T15:01:17.444Z,6.30
2018-12-24T15:03:46.640Z,6.40
2018-12-24T15:06:15.832Z,6.40
2018-12-24T15:08:45.003Z,6.40
2018-12-24T15:11:14.180Z,6.40
2018-12-24T15:13:43.353Z,6.50
2018-12-24T15:16:12.857Z,6.50
2018-12-24T15:18:42.361Z,6.50
2018-12-24T15:21:11.537Z,6.50
2018-12-24T15:23:40.715Z,6.50
2018-12-24T15:26:09.919Z,6.60
2018-12-24T15:28:39.080Z,6.60
2018-12-24T15:31:09.084Z,6.70
2018-12-24T15:33:38.267Z,6.70
2018-12-24T15:36:07.459Z,6.70
2018-12-24T15:38:36.648Z,6.80
2018-12-24T15:41:05.814Z,6.80
2018-12-24T15:43:35.014Z,6.70
2018-12-24T15:46:04.181Z,6.60
2018-12-24T15:48:36.277Z,6.60
2018-12-24T15:51:05.442Z,6.50
2018-12-24T15:53:37.273Z,6.40
2018-12-24T15:56:06.807Z,6.20
2018-12-24T15:58:36.023Z,6.00
2018-12-24T16:01:05.225Z,5.90
2018-12-24T16:03:36.964Z,5.90
2018-12-24T16:06:05.271Z,5.80
2018-12-24T16:08:34.455Z,5.60
2018-12-24T16:11:03.627Z,5.50
2018-12-24T16:13:32.838Z,5.40
2018-12-24T16:16:02.021Z,5.40
2018-12-24T16:18:31.217Z,5.30
2018-12-24T16:21:00.377Z,5.20
2018-12-24T16:23:29.563Z,5.20
2018-12-24T16:25:58.761Z,5.20
2018-12-24T16:28:27.938Z,5.10
2018-12-24T16:30:57.125Z,5.10
2018-12-24T16:33:26.313Z,5.00
2018-12-24T16:35:55.734Z,5.00
2018-12-24T16:38:24.905Z,5.00
2018-12-24T16:40:54.103Z,5.00
2018-12-24T16:43:23.261Z,5.00
2018-12-24T16:45:52.442Z,4.90
2018-12-24T16:48:21.747Z,4.90
2018-12-24T16:50:51.077Z,4.90
2018-12-24T16:53:20.431Z,4.90
2018-12-24T16:55:49.608Z,4.90
2018-12-24T16:58:18.791Z,4.80
2018-12-24T17:00:48.022Z,4.80
2018-12-24T17:03:19.953Z,4.80
2018-12-24T17:05:49.123Z,4.80
2018-12-24T17:08:18.453Z,4.80
2018-12-24T17:10:47.620Z,4.80
2018-12-24T17:13:17.005Z,4.80
2018-12-24T17:15:46.312Z,4.80
2018-12-24T17:18:15.592Z,4.80
2018-12-24T17:20:45.098Z,4.80
2018-12-24T17:23:14.437Z,4.80
2018-12-24T17:25:43.738Z,4.80
2018-12-24T17:28:12.926Z,4.80
2018-12-24T17:30:42.416Z,4.70
2018-12-24T17:33:11.610Z,4.70
2018-12-24T17:35:40.809Z,4.70
2018-12-24T17:38:10.080Z,4.60
2018-12-24T17:40:39.401Z,4.60
2018-12-24T17:43:08.553Z,4.50
2018-12-24T17:45:37.737Z,4.50
2018-12-24T17:48:06.905Z,4.40
2018-12-24T17:50:36.183Z,4.40
2018-12-24T17:53:05.435Z,4.30
2018-12-24T17:55:34.589Z,4.30
2018-12-24T17:58:03.759Z,4.20
2018-12-24T18:00:32.944Z,4.20
2018-12-24T18:03:02.139Z,4.20
2018-12-24T18:05:31.337Z,4.20
2018-12-24T18:08:00.501Z,4.20
2018-12-24T18:10:32.632Z,4.20
2018-12-24T18:13:01.992Z,4.10
2018-12-24T18:15:31.126Z,4.00
2018-12-24T18:18:00.306Z,3.90
2018-12-24T18:20:29.468Z,3.90
2018-12-24T18:22:59.784Z,3.80
2018-12-24T18:25:28.954Z,3.80
2018-12-24T18:27:58.124Z,3.70
2018-12-24T18:30:30.096Z,3.70
2018-12-24T18:32:59.291Z,3.70
2018-12-24T18:35:28.448Z,3.70
2018-12-24T18:37:57.624Z,3.70
2018-12-24T18:40:26.795Z,3.70
2018-12-24T18:42:56.277Z,3.70
2018-12-24T18:45:25.473Z,3.80
2018-12-24T18:47:54.625Z,3.80
2018-12-24T18:50:23.815Z,3.80
2018-12-24T18:52:53.009Z,3.90
2018-12-24T18:55:22.192Z,3.90
2018-12-24T18:57:51.390Z,3.80
2018-12-24T19:00:20.572Z,3.70
2018-12-24T19:02:49.760Z,3.70
2018-12-24T19:05:18.924Z,3.60
2018-12-24T19:07:48.113Z,3.50
2018-12-24T19:10:17.293Z,3.40
2018-12-24T19:12:46.478Z,3.40
2018-12-24T19:15:15.644Z,3.30
2018-12-24T19:17:44.838Z,3.30
2018-12-24T19:20:14.035Z,3.30
2018-12-24T19:22:43.272Z,3.30
2018-12-24T19:25:12.470Z,3.30
2018-12-24T19:27:41.726Z,3.30
2018-12-24T19:30:10.907Z,3.30
2018-12-24T19:32:40.100Z,3.30
2018-12-24T19:35:09.274Z,3.30
2018-12-24T19:37:38.445Z,3.30
2018-12-24T19:40:07.657Z,3.20
2018-12-24T19:42:36.836Z,3.20
2018-12-24T19:45:06.010Z,3.20
2018-12-24T19:47:35.192Z,3.10
2018-12-24T19:50:04.364Z,3.10
2018-12-24T19:52:33.557Z,3.20
2018-12-24T19:55:03.055Z,3.10
2018-12-24T19:57:32.232Z,3.10
2018-12-24T20:00:01.420Z,3.10
2018-12-24T20:02:30.598Z,3.10
2018-12-24T20:04:59.792Z,3.10
2018-12-24T20:07:28.952Z,3.10
2018-12-24T20:09:58.146Z,3.10
2018-12-24T20:12:27.493Z,3.10
2018-12-24T20:14:56.674Z,3.10
2018-12-24T20:17:25.856Z,3.10
2018-12-24T20:19:55.050Z,3.10
2018-12-24T20:22:24.224Z,3.10
2018-12-24T20:24:53.425Z,3.10
2018-12-24T20:27:23.482Z,3.10
2018-12-24T20:29:52.828Z,3.10
2018-12-24T20:32:22.000Z,3.20
2018-12-24T20:34:51.197Z,3.20
2018-12-24T20:37:20.377Z,3.20
2018-12-24T20:39:49.568Z,3.20
2018-12-24T20:42:18.732Z,3.20
2018-12-24T20:44:48.273Z,3.10
2018-12-24T20:47:17.438Z,3.10
2018-12-24T20:49:46.622Z,3.10
2018-12-24T20:52:15.793Z,3.00
2018-12-24T20:54:44.985Z,2.90
2018-12-24T20:57:14.158Z,2.80
2018-12-24T20:59:43.349Z,2.80
2018-12-24T21:02:12.795Z,2.80
2018-12-24T21:04:43.050Z,2.70
2018-12-24T21:07:12.247Z,2.60
2018-12-24T21:09:41.557Z,2.60
2018-12-24T21:12:10.805Z,2.60
2018-12-24T21:14:39.989Z,2.60
2018-12-24T21:17:09.165Z,2.60
2018-12-24T21:19:38.362Z,2.60
2018-12-24T21:22:07.545Z,2.60
2018-12-24T21:24:36.736Z,2.50
2018-12-24T21:27:05.900Z,2.50
2018-12-24T21:29:35.085Z,2.50
2018-12-24T21:32:04.284Z,2.40
2018-12-24T21:34:33.491Z,2.40
2018-12-24T21:37:02.688Z,2.30
2018-12-24T21:39:31.844Z,2.20
2018-12-24T21:42:01.032Z,2.10
2018-12-24T21:44:30.204Z,2.10
2018-12-24T21:46:59.396Z,2.00
2018-12-24T21:49:29.560Z,2.00
2018-12-24T21:51:58.762Z,1.90
2018-12-24T21:54:27.935Z,1.80
2018-12-24T21:56:58.096Z,1.70
2018-12-24T21:59:27.273Z,1.60
2018-12-24T22:01:56.504Z,1.60
2018-12-24T22:04:25.676Z,1.50
2018-12-24T22:06:54.880Z,1.60
2018-12-24T22:09:24.075Z,1.50
2018-12-24T22:11:53.261Z,1.60
2018-12-24T22:14:22.420Z,1.60
2018-12-24T22:16:51.611Z,1.60
2018-12-24T22:19:20.776Z,1.60
2018-12-24T22:21:49.978Z,1.60
2018-12-24T22:24:19.138Z,1.60
2018-12-24T22:26:48.593Z,1.60
2018-12-24T22:29:17.781Z,1.60
2018-12-24T22:31:46.936Z,1.60
2018-12-24T22:34:16.132Z,1.50
2018-12-24T22:36:45.304Z,1.50
2018-12-24T22:39:14.484Z,1.50
2018-12-24T22:41:43.677Z,1.40
2018-12-24T22:44:12.844Z,1.40
2018-12-24T22:46:42.339Z,1.40
2018-12-24T22:49:11.517Z,1.40
2018-12-24T22:51:40.700Z,1.40
2018-12-24T22:54:09.891Z,1.30
2018-12-24T22:56:39.076Z,1.40
2018-12-24T22:59:08.248Z,1.30
2018-12-24T23:01:37.559Z,1.30
2018-12-24T23:04:06.842Z,1.30
2018-12-24T23:06:36.021Z,1.30
2018-12-24T23:09:07.250Z,1.30
2018-12-24T23:11:36.414Z,1.30
2018-12-24T23:14:05.613Z,1.30
2018-12-24T23:16:34.815Z,1.30
2018-12-24T23:19:04.008Z,1.30
2018-12-24T23:21:33.197Z,1.20
2018-12-24T23:24:02.365Z,1.20
2018-12-24T23:26:31.548Z,1.30
2018-12-24T23:29:00.714Z,1.30
2018-12-24T23:31:29.903Z,1.30
2018-12-24T23:33:59.060Z,1.30
2018-12-24T23:36:28.255Z,1.30
2018-12-24T23:38:57.432Z,1.30
2018-12-24T23:41:26.607Z,1.30
2018-12-24T23:43:55.805Z,1.20
2018-12-24T23:46:24.981Z,1.20
2018-12-24T23:48:57.751Z,1.20
2018-12-24T23:51:25.060Z,1.20
2018-12-24T23:53:54.507Z,1.10
2018-12-24T23:56:23.691Z,1.10
2018-12-24T23:58:52.869Z,1.00
