createdAt,value
2022-10-01T00:00:08.873Z,3.17
2022-10-01T00:01:16.798Z,2.70
2022-10-01T00:02:18.996Z,2.90
2022-10-01T00:03:23.546Z,3.10
2022-10-01T00:04:26.749Z,2.70
2022-10-01T00:05:28.869Z,2.50
2022-10-01T00:06:30.990Z,2.80
2022-10-01T00:07:40.885Z,2.72
2022-10-01T00:08:48.180Z,2.13
2022-10-01T00:09:50.312Z,2.50
2022-10-01T00:10:52.871Z,2.42
2022-10-01T00:11:54.975Z,2.25
2022-10-01T00:12:58.906Z,2.55
2022-10-01T00:14:03.725Z,2.63
2022-10-01T00:15:13.296Z,2.40
2022-10-01T00:16:19.614Z,2.85
2022-10-01T00:17:21.856Z,2.58
2022-10-01T00:18:23.993Z,2.53
2022-10-01T00:19:26.324Z,2.75
2022-10-01T00:20:28.547Z,2.50
2022-10-01T00:21:32.274Z,2.20
2022-10-01T00:22:36.290Z,2.47
2022-10-01T00:23:38.702Z,2.35
2022-10-01T00:24:40.897Z,2.40
2022-10-01T00:25:43.724Z,2.38
2022-10-01T00:26:45.970Z,2.47
2022-10-01T00:27:48.144Z,2.47
2022-10-01T00:28:54.713Z,2.65
2022-10-01T00:29:56.911Z,2.30
2022-10-01T00:30:59.872Z,2.75
2022-10-01T00:32:02.138Z,2.55
2022-10-01T00:33:04.337Z,2.83
2022-10-01T00:34:06.566Z,2.13
2022-10-01T00:35:09.867Z,2.42
2022-10-01T00:36:12.212Z,2.60
2022-10-01T00:37:14.753Z,2.67
2022-10-01T00:38:16.873Z,2.40
2022-10-01T00:39:19.304Z,2.70
2022-10-01T00:40:22.706Z,3.15
2022-10-01T00:41:25.442Z,2.67
2022-10-01T00:42:27.734Z,2.90
2022-10-01T00:43:33.541Z,3.08
2022-10-01T00:44:37.387Z,2.25
2022-10-01T00:45:39.567Z,2.70
2022-10-01T00:46:44.852Z,2.17
2022-10-01T00:47:59.222Z,2.70
2022-10-01T00:49:26.192Z,2.63
2022-10-01T00:50:35.034Z,2.38
2022-10-01T00:51:42.209Z,3.10
2022-10-01T00:52:51.150Z,2.33
2022-10-01T00:53:57.324Z,2.33
2022-10-01T00:55:13.441Z,2.70
2022-10-01T00:56:15.712Z,2.22
2022-10-01T00:57:21.832Z,2.70
2022-10-01T00:58:25.245Z,3.10
2022-10-01T00:59:28.555Z,2.60
2022-10-01T01:00:31.133Z,2.70
2022-10-01T01:01:37.321Z,2.70
2022-10-01T01:02:40.866Z,2.22
2022-10-01T01:03:43.084Z,2.95
2022-10-01T01:04:45.192Z,2.83
2022-10-01T01:05:47.861Z,3.88
2022-10-01T01:06:56.595Z,2.90
2022-10-01T01:08:02.924Z,2.67
2022-10-01T01:09:05.080Z,2.55
2022-10-01T01:10:08.168Z,2.42
2022-10-01T01:11:36.276Z,3.20
2022-10-01T01:13:09.400Z,2.33
2022-10-01T01:14:49.380Z,3.28
2022-10-01T01:16:03.982Z,2.50
2022-10-01T01:17:12.919Z,3.08
2022-10-01T01:18:30.170Z,2.75
2022-10-01T01:19:38.149Z,2.83
2022-10-01T01:21:00.022Z,2.60
2022-10-01T01:22:06.941Z,2.55
2022-10-01T01:23:14.665Z,2.42
2022-10-01T01:24:41.788Z,3.03
2022-10-01T01:26:01.080Z,3.63
2022-10-01T01:27:06.882Z,2.47
2022-10-01T01:28:17.816Z,3.15
2022-10-01T01:29:23.120Z,3.10
2022-10-01T01:30:26.584Z,3.20
2022-10-01T01:31:36.365Z,3.20
2022-10-01T01:33:04.612Z,2.95
2022-10-01T01:34:13.068Z,2.80
2022-10-01T01:35:40.589Z,2.63
2022-10-01T01:36:48.234Z,3.15
2022-10-01T01:37:57.247Z,3.20
2022-10-01T01:39:06.450Z,3.55
2022-10-01T01:40:11.401Z,3.50
2022-10-01T01:41:15.572Z,3.20
2022-10-01T01:42:31.191Z,3.08
2022-10-01T01:43:37.933Z,3.00
2022-10-01T01:44:44.480Z,3.45
2022-10-01T01:45:49.414Z,3.60
2022-10-01T01:46:56.394Z,3.38
2022-10-01T01:48:02.156Z,3.97
2022-10-01T01:49:05.333Z,2.80
2022-10-01T01:50:08.251Z,3.47
2022-10-01T01:51:45.673Z,4.63
2022-10-01T01:52:47.926Z,3.85
2022-10-01T01:53:50.225Z,3.22
2022-10-01T01:54:52.458Z,3.22
2022-10-01T01:55:57.144Z,3.67
2022-10-01T01:56:59.639Z,3.90
2022-10-01T01:58:02.995Z,3.97
2022-10-01T01:59:05.533Z,3.85
2022-10-01T02:00:09.234Z,3.50
2022-10-01T02:01:34.671Z,4.28
2022-10-01T02:02:39.377Z,3.80
2022-10-01T02:03:41.767Z,3.65
2022-10-01T02:05:07.179Z,4.35
2022-10-01T02:06:30.288Z,4.00
2022-10-01T02:08:00.428Z,4.00
2022-10-01T02:09:21.916Z,4.38
2022-10-01T02:10:42.167Z,4.50
2022-10-01T02:12:23.946Z,4.53
2022-10-01T02:13:31.907Z,4.38
2022-10-01T02:14:47.397Z,4.18
2022-10-01T02:16:04.580Z,4.70
2022-10-01T02:17:16.570Z,3.92
2022-10-01T02:18:29.102Z,4.63
2022-10-01T02:19:58.282Z,4.03
2022-10-01T02:21:23.803Z,4.40
2022-10-01T02:22:43.708Z,4.28
2022-10-01T02:23:53.858Z,4.05
2022-10-01T02:24:59.807Z,4.18
2022-10-01T02:26:09.559Z,4.18
2022-10-01T02:27:19.118Z,4.30
2022-10-01T02:28:23.529Z,4.13
2022-10-01T02:29:26.239Z,4.47
2022-10-01T02:30:32.183Z,4.93
2022-10-01T02:31:35.824Z,5.05
2022-10-01T02:32:40.605Z,4.40
2022-10-01T02:33:45.798Z,5.18
2022-10-01T02:34:49.950Z,5.07
2022-10-01T02:35:53.635Z,4.38
2022-10-01T02:36:59.458Z,4.40
2022-10-01T02:38:05.901Z,4.85
2022-10-01T02:39:09.600Z,4.93
2022-10-01T02:40:16.173Z,5.18
2022-10-01T02:41:23.981Z,4.85
2022-10-01T02:42:29.418Z,4.97
2022-10-01T02:43:42.960Z,4.38
2022-10-01T02:44:46.992Z,4.60
2022-10-01T02:45:57.663Z,5.65
2022-10-01T02:47:00.249Z,4.95
2022-10-01T02:48:05.494Z,5.30
2022-10-01T02:49:08.259Z,4.93
2022-10-01T02:50:12.803Z,4.90
2022-10-01T02:51:15.788Z,4.90
2022-10-01T02:52:39.844Z,4.82
2022-10-01T02:53:47.226Z,4.35
2022-10-01T02:55:13.554Z,4.70
2022-10-01T02:56:36.601Z,4.50
2022-10-01T02:57:39.184Z,4.82
2022-10-01T02:58:41.963Z,4.78
2022-10-01T02:59:44.412Z,4.97
2022-10-01T03:00:46.547Z,4.93
2022-10-01T03:01:48.793Z,4.63
2022-10-01T03:02:51.036Z,4.93
2022-10-01T03:03:53.919Z,4.90
2022-10-01T03:04:59.306Z,4.60
2022-10-01T03:06:01.404Z,5.20
2022-10-01T03:07:04.446Z,4.95
2022-10-01T03:08:06.656Z,5.47
2022-10-01T03:09:08.799Z,5.60
2022-10-01T03:10:11.923Z,5.65
2022-10-01T03:11:16.117Z,4.97
2022-10-01T03:12:18.382Z,5.50
2022-10-01T03:13:23.405Z,5.20
2022-10-01T03:14:25.846Z,5.20
2022-10-01T03:15:28.467Z,5.78
2022-10-01T03:16:30.575Z,5.38
2022-10-01T03:17:32.755Z,5.88
2022-10-01T03:18:34.929Z,5.28
2022-10-01T03:19:37.085Z,5.72
2022-10-01T03:20:39.195Z,4.85
2022-10-01T03:21:41.343Z,4.80
2022-10-01T03:22:46.818Z,5.38
2022-10-01T03:23:48.973Z,5.53
2022-10-01T03:24:52.342Z,5.38
2022-10-01T03:25:54.475Z,5.25
2022-10-01T03:26:57.150Z,4.82
2022-10-01T03:27:59.302Z,6.47
2022-10-01T03:29:01.445Z,5.60
2022-10-01T03:30:04.079Z,5.40
2022-10-01T03:31:08.632Z,5.60
2022-10-01T03:32:11.659Z,5.40
2022-10-01T03:33:13.760Z,5.57
2022-10-01T03:34:15.931Z,5.43
2022-10-01T03:35:18.143Z,5.30
2022-10-01T03:36:20.352Z,5.20
2022-10-01T03:37:22.535Z,5.57
2022-10-01T03:38:24.681Z,5.18
2022-10-01T03:39:26.764Z,5.30
2022-10-01T03:40:29.019Z,5.43
2022-10-01T03:41:31.339Z,5.07
2022-10-01T03:42:33.609Z,5.68
2022-10-01T03:43:35.951Z,6.05
2022-10-01T03:44:38.162Z,5.38
2022-10-01T03:45:40.305Z,5.50
2022-10-01T03:46:42.502Z,5.45
2022-10-01T03:47:44.588Z,4.88
2022-10-01T03:48:46.737Z,6.03
2022-10-01T03:49:48.823Z,5.30
2022-10-01T03:50:58.965Z,5.57
2022-10-01T03:52:02.381Z,5.25
2022-10-01T03:53:06.437Z,5.38
2022-10-01T03:54:09.374Z,5.57
2022-10-01T03:55:12.032Z,5.45
2022-10-01T03:56:15.141Z,5.40
2022-10-01T03:57:17.258Z,4.80
2022-10-01T03:58:19.832Z,5.40
2022-10-01T03:59:22.092Z,7.00
2022-10-01T04:00:25.551Z,5.32
2022-10-01T04:01:28.118Z,5.03
2022-10-01T04:02:30.603Z,4.97
2022-10-01T04:03:32.793Z,4.93
2022-10-01T04:04:35.011Z,5.63
2022-10-01T04:05:37.205Z,5.60
2022-10-01T04:06:39.318Z,5.25
2022-10-01T04:07:42.519Z,5.72
2022-10-01T04:08:44.810Z,6.47
2022-10-01T04:09:46.923Z,5.10
2022-10-01T04:10:49.532Z,5.30
2022-10-01T04:11:52.744Z,5.93
2022-10-01T04:12:55.537Z,5.45
2022-10-01T04:13:57.974Z,6.15
2022-10-01T04:15:00.335Z,5.25
2022-10-01T04:16:03.952Z,5.70
2022-10-01T04:17:06.090Z,5.07
2022-10-01T04:18:08.491Z,4.95
2022-10-01T04:19:10.625Z,5.43
2022-10-01T04:20:12.778Z,5.10
2022-10-01T04:21:15.533Z,5.10
2022-10-01T04:22:17.659Z,4.93
2022-10-01T04:23:19.772Z,5.25
2022-10-01T04:24:21.942Z,5.63
2022-10-01T04:25:24.093Z,5.22
2022-10-01T04:26:26.208Z,4.78
2022-10-01T04:27:28.388Z,4.57
2022-10-01T04:28:31.476Z,5.28
2022-10-01T04:29:38.005Z,5.30
2022-10-01T04:30:44.733Z,5.00
2022-10-01T04:31:46.936Z,4.65
2022-10-01T04:32:49.161Z,5.03
2022-10-01T04:33:53.249Z,4.65
2022-10-01T04:34:55.417Z,4.53
2022-10-01T04:35:57.547Z,5.63
2022-10-01T04:36:59.672Z,5.13
2022-10-01T04:38:06.760Z,4.22
2022-10-01T04:39:08.872Z,4.97
2022-10-01T04:40:11.437Z,4.60
2022-10-01T04:41:14.819Z,5.07
2022-10-01T04:42:17.002Z,4.70
2022-10-01T04:43:19.100Z,5.00
2022-10-01T04:44:21.275Z,4.45
2022-10-01T04:45:23.611Z,3.90
2022-10-01T04:46:25.886Z,3.85
2022-10-01T04:47:28.126Z,4.45
2022-10-01T04:48:30.282Z,4.88
2022-10-01T04:49:33.490Z,4.60
2022-10-01T04:50:35.666Z,3.83
2022-10-01T04:51:37.842Z,3.90
2022-10-01T04:52:40.075Z,5.90
2022-10-01T04:53:42.153Z,4.20
2022-10-01T04:54:44.265Z,4.40
2022-10-01T04:55:46.663Z,3.95
2022-10-01T04:56:48.773Z,4.13
2022-10-01T04:57:51.021Z,4.60
2022-10-01T04:58:53.166Z,4.18
2022-10-01T04:59:55.393Z,4.07
2022-10-01T05:01:01.792Z,4.43
2022-10-01T05:02:04.498Z,4.30
2022-10-01T05:03:07.081Z,4.82
2022-10-01T05:04:09.239Z,4.72
2022-10-01T05:05:11.397Z,5.80
2022-10-01T05:06:13.562Z,4.72
2022-10-01T05:07:15.689Z,3.95
2022-10-01T05:08:17.824Z,4.55
2022-10-01T05:09:20.005Z,4.35
2022-10-01T05:10:23.086Z,4.05
2022-10-01T05:11:25.475Z,4.18
2022-10-01T05:12:28.399Z,4.40
2022-10-01T05:13:31.781Z,4.35
2022-10-01T05:14:34.184Z,4.50
2022-10-01T05:15:36.414Z,3.97
2022-10-01T05:16:38.607Z,4.05
2022-10-01T05:17:40.889Z,4.70
2022-10-01T05:18:43.418Z,4.35
2022-10-01T05:19:46.693Z,4.35
2022-10-01T05:20:48.887Z,3.97
2022-10-01T05:21:51.904Z,3.90
2022-10-01T05:22:54.846Z,3.90
2022-10-01T05:23:57.008Z,3.63
2022-10-01T05:25:00.366Z,4.07
2022-10-01T05:26:05.581Z,3.78
2022-10-01T05:27:12.184Z,3.70
2022-10-01T05:28:21.162Z,3.83
2022-10-01T05:29:24.442Z,3.75
2022-10-01T05:30:26.599Z,3.90
2022-10-01T05:31:28.774Z,3.50
2022-10-01T05:32:31.397Z,3.65
2022-10-01T05:33:34.156Z,4.55
2022-10-01T05:34:36.761Z,3.40
2022-10-01T05:35:41.103Z,4.15
2022-10-01T05:36:43.319Z,3.72
2022-10-01T05:37:45.475Z,3.47
2022-10-01T05:38:48.531Z,3.47
2022-10-01T05:39:50.666Z,3.80
2022-10-01T05:40:52.840Z,3.55
2022-10-01T05:41:55.583Z,3.50
2022-10-01T05:42:59.106Z,3.80
2022-10-01T05:44:02.963Z,3.70
2022-10-01T05:45:05.428Z,3.13
2022-10-01T05:46:07.782Z,3.45
2022-10-01T05:47:09.980Z,3.42
2022-10-01T05:48:12.829Z,3.53
2022-10-01T05:49:16.064Z,3.42
2022-10-01T05:50:18.255Z,3.38
2022-10-01T05:51:20.367Z,3.47
2022-10-01T05:52:22.523Z,3.35
2022-10-01T05:53:25.063Z,3.53
2022-10-01T05:54:29.440Z,3.75
2022-10-01T05:55:33.231Z,3.30
2022-10-01T05:56:35.812Z,2.92
2022-10-01T05:57:38.882Z,3.30
2022-10-01T05:58:41.208Z,3.30
2022-10-01T05:59:44.348Z,2.80
2022-10-01T06:00:46.649Z,3.10
2022-10-01T06:01:48.895Z,3.13
2022-10-01T06:02:52.804Z,3.10
2022-10-01T06:03:55.170Z,4.10
2022-10-01T06:04:57.314Z,2.60
2022-10-01T06:05:59.764Z,3.53
2022-10-01T06:07:02.011Z,3.20
2022-10-01T06:08:09.886Z,3.50
2022-10-01T06:09:12.733Z,3.15
2022-10-01T06:10:14.947Z,2.90
2022-10-01T06:11:17.755Z,3.20
2022-10-01T06:12:20.140Z,3.20
2022-10-01T06:13:23.102Z,3.10
2022-10-01T06:14:25.325Z,2.97
2022-10-01T06:15:28.191Z,3.67
2022-10-01T06:16:30.476Z,3.63
2022-10-01T06:17:33.284Z,3.35
2022-10-01T06:18:35.405Z,3.85
2022-10-01T06:19:37.546Z,3.72
2022-10-01T06:20:40.921Z,3.13
2022-10-01T06:21:43.053Z,2.80
2022-10-01T06:22:52.513Z,2.75
2022-10-01T06:23:55.084Z,3.05
2022-10-01T06:24:57.267Z,2.58
2022-10-01T06:26:01.033Z,2.83
2022-10-01T06:27:03.176Z,2.40
2022-10-01T06:28:06.869Z,2.85
2022-10-01T06:29:10.377Z,2.83
2022-10-01T06:30:13.634Z,2.70
2022-10-01T06:31:16.289Z,3.28
2022-10-01T06:32:19.747Z,2.90
2022-10-01T06:33:21.937Z,3.08
2022-10-01T06:34:24.034Z,2.78
2022-10-01T06:35:26.264Z,2.97
2022-10-01T06:36:28.352Z,2.80
2022-10-01T06:37:30.570Z,2.75
2022-10-01T06:38:32.698Z,2.63
2022-10-01T06:39:34.766Z,2.95
2022-10-01T06:40:37.616Z,3.08
2022-10-01T06:41:40.815Z,3.20
2022-10-01T06:45:31.802Z,2.45
2022-10-01T06:46:33.933Z,2.90
2022-10-01T06:47:37.833Z,2.85
2022-10-01T06:48:40.002Z,2.80
2022-10-01T06:49:45.579Z,3.08
2022-10-01T06:50:52.106Z,3.20
2022-10-01T06:52:12.826Z,2.50
2022-10-01T06:53:17.368Z,2.65
2022-10-01T06:54:19.490Z,2.38
2022-10-01T06:55:29.000Z,2.85
2022-10-01T06:56:31.255Z,2.78
2022-10-01T06:57:34.286Z,2.70
2022-10-01T06:58:37.349Z,2.75
2022-10-01T06:59:39.437Z,2.55
2022-10-01T07:00:43.197Z,3.47
2022-10-01T07:01:50.233Z,2.78
2022-10-01T07:02:55.734Z,2.88
2022-10-01T07:03:59.131Z,2.80
2022-10-01T07:05:01.592Z,2.70
2022-10-01T07:06:05.331Z,2.50
2022-10-01T07:07:07.682Z,2.22
2022-10-01T07:08:09.886Z,2.38
2022-10-01T07:09:12.011Z,2.65
2022-10-01T07:10:15.102Z,2.95
2022-10-01T07:11:17.347Z,2.72
2022-10-01T07:12:20.502Z,2.72
2022-10-01T07:13:22.622Z,2.90
2022-10-01T07:14:24.850Z,2.53
2022-10-01T07:15:27.095Z,2.67
2022-10-01T07:16:29.456Z,3.08
2022-10-01T07:17:32.267Z,3.10
2022-10-01T07:18:34.455Z,2.60
2022-10-01T07:19:36.562Z,2.85
2022-10-01T07:20:40.436Z,2.70
2022-10-01T07:21:42.625Z,3.10
2022-10-01T07:22:45.332Z,3.00
2022-10-01T07:23:48.282Z,3.35
2022-10-01T07:24:51.174Z,3.22
2022-10-01T07:25:53.325Z,2.95
2022-10-01T07:26:55.668Z,3.83
2022-10-01T07:28:00.213Z,3.60
2022-10-01T07:29:02.362Z,3.72
2022-10-01T07:30:05.940Z,3.42
2022-10-01T07:31:11.689Z,3.40
2022-10-01T07:32:14.751Z,3.13
2022-10-01T07:33:19.773Z,2.95
2022-10-01T07:34:24.816Z,3.03
2022-10-01T07:35:27.096Z,3.28
2022-10-01T07:36:29.210Z,2.97
2022-10-01T07:37:31.528Z,3.35
2022-10-01T07:38:34.014Z,3.17
2022-10-01T07:39:37.068Z,3.40
2022-10-01T07:40:39.372Z,2.80
2022-10-01T07:41:42.821Z,3.30
2022-10-01T07:42:56.656Z,3.42
2022-10-01T07:43:58.737Z,3.13
2022-10-01T07:45:01.786Z,3.78
2022-10-01T07:46:07.128Z,4.03
2022-10-01T07:47:09.305Z,3.33
2022-10-01T07:48:15.049Z,3.28
2022-10-01T07:49:17.163Z,3.05
2022-10-01T07:50:19.278Z,2.95
2022-10-01T07:51:21.437Z,3.50
2022-10-01T07:52:23.592Z,2.90
2022-10-01T07:53:25.803Z,3.05
2022-10-01T07:54:28.516Z,2.65
2022-10-01T07:55:32.729Z,3.00
2022-10-01T07:56:34.862Z,3.10
2022-10-01T07:57:36.989Z,3.85
2022-10-01T07:58:39.095Z,2.83
2022-10-01T07:59:41.386Z,3.05
2022-10-01T08:00:43.621Z,3.35
2022-10-01T08:01:54.682Z,3.30
2022-10-01T08:02:57.612Z,2.80
2022-10-01T08:04:00.038Z,3.30
2022-10-01T08:05:17.435Z,3.00
2022-10-01T08:06:25.436Z,3.38
2022-10-01T08:07:27.921Z,3.22
2022-10-01T08:08:31.303Z,3.17
2022-10-01T08:09:34.004Z,3.13
2022-10-01T08:10:38.423Z,2.85
2022-10-01T08:11:40.975Z,3.00
2022-10-01T08:12:43.503Z,4.05
2022-10-01T08:13:45.815Z,2.60
2022-10-01T08:14:47.980Z,2.92
2022-10-01T08:15:53.293Z,2.90
2022-10-01T08:16:56.276Z,3.10
2022-10-01T08:18:02.688Z,2.60
2022-10-01T08:19:05.048Z,2.25
2022-10-01T08:20:10.654Z,2.50
2022-10-01T08:21:12.746Z,2.30
2022-10-01T08:22:15.011Z,2.22
2022-10-01T08:23:17.218Z,2.70
2022-10-01T08:24:19.990Z,2.80
2022-10-01T08:25:22.105Z,2.80
2022-10-01T08:26:24.173Z,3.00
2022-10-01T08:27:27.328Z,2.28
2022-10-01T08:28:29.777Z,2.58
2022-10-01T08:29:34.311Z,2.90
2022-10-01T08:30:39.856Z,2.60
2022-10-01T08:31:41.981Z,2.85
2022-10-01T08:32:44.131Z,2.75
2022-10-01T08:33:46.973Z,2.50
2022-10-01T08:34:54.528Z,2.22
2022-10-01T08:36:02.585Z,2.53
2022-10-01T08:37:04.794Z,2.20
2022-10-01T08:38:07.485Z,2.22
2022-10-01T08:39:09.745Z,2.60
2022-10-01T08:40:12.010Z,2.33
2022-10-01T08:41:23.264Z,2.42
2022-10-01T08:42:34.363Z,2.20
2022-10-01T08:44:45.828Z,1.80
2022-10-01T08:45:54.051Z,2.30
2022-10-01T08:47:04.264Z,1.80
2022-10-01T08:48:16.657Z,1.90
2022-10-01T08:49:32.444Z,1.88
2022-10-01T08:50:54.790Z,2.03
2022-10-01T08:52:03.625Z,2.20
2022-10-01T08:53:13.866Z,2.58
2022-10-01T08:54:30.445Z,1.50
2022-10-01T08:55:36.566Z,1.95
2022-10-01T08:56:46.335Z,2.47
2022-10-01T08:57:58.991Z,1.75
2022-10-01T08:59:09.142Z,2.08
2022-10-01T09:00:14.883Z,1.75
2022-10-01T09:01:17.237Z,1.67
2022-10-01T09:02:31.782Z,1.95
2022-10-01T09:03:34.069Z,1.75
2022-10-01T09:04:36.254Z,2.30
2022-10-01T09:05:59.442Z,1.48
2022-10-01T09:07:16.689Z,2.22
2022-10-01T09:08:46.491Z,1.67
2022-10-01T09:10:00.339Z,1.42
2022-10-01T09:11:12.017Z,1.60
2022-10-01T09:12:48.910Z,1.55
2022-10-01T09:14:14.146Z,1.60
2022-10-01T09:15:32.523Z,1.15
2022-10-01T09:16:54.810Z,1.38
2022-10-01T09:18:22.252Z,1.13
2022-10-01T09:19:54.158Z,1.35
2022-10-01T09:20:58.913Z,1.35
2022-10-01T09:22:27.771Z,1.40
2022-10-01T09:23:32.078Z,1.40
2022-10-01T09:24:44.638Z,1.50
2022-10-01T09:25:50.394Z,1.40
2022-10-01T09:26:52.543Z,1.48
2022-10-01T09:28:10.808Z,1.27
2022-10-01T09:29:19.343Z,1.70
2022-10-01T09:30:24.841Z,2.80
2022-10-01T09:31:35.289Z,1.50
2022-10-01T09:32:45.352Z,1.30
2022-10-01T09:34:12.400Z,1.48
2022-10-01T09:35:30.973Z,1.30
2022-10-01T09:37:14.614Z,1.52
2022-10-01T09:38:40.170Z,0.90
2022-10-01T09:39:53.091Z,0.98
2022-10-01T09:40:56.998Z,1.27
2022-10-01T09:41:59.731Z,1.83
2022-10-01T09:43:04.071Z,1.02
2022-10-01T09:44:18.554Z,1.10
2022-10-01T09:45:22.582Z,1.15
2022-10-01T09:46:26.654Z,1.30
2022-10-01T09:47:28.775Z,1.83
2022-10-01T09:48:52.705Z,1.08
2022-10-01T09:49:55.246Z,1.00
2022-10-01T09:51:26.390Z,1.17
2022-10-01T09:52:35.091Z,0.98
2022-10-01T09:53:45.261Z,0.95
2022-10-01T09:54:53.681Z,1.20
2022-10-01T09:56:01.845Z,1.02
2022-10-01T09:57:22.680Z,1.20
2022-10-01T09:59:34.642Z,1.42
2022-10-01T10:00:38.774Z,1.15
2022-10-01T10:01:48.962Z,1.27
2022-10-01T10:02:54.195Z,0.98
2022-10-01T10:03:57.981Z,1.25
2022-10-01T10:05:05.705Z,1.27
2022-10-01T10:06:07.854Z,1.23
2022-10-01T10:07:17.675Z,1.50
2022-10-01T10:08:30.522Z,1.47
2022-10-01T10:09:35.510Z,1.30
2022-10-01T10:10:39.954Z,1.67
2022-10-01T10:11:42.935Z,1.63
2022-10-01T10:12:46.292Z,1.50
2022-10-01T10:13:59.563Z,1.33
2022-10-01T10:15:16.412Z,1.70
2022-10-01T10:16:26.416Z,1.80
2022-10-01T10:17:28.924Z,1.05
2022-10-01T10:18:35.560Z,1.20
2022-10-01T10:19:38.473Z,1.35
2022-10-01T10:20:43.889Z,1.38
2022-10-01T10:21:54.820Z,1.20
2022-10-01T10:23:08.018Z,1.50
2022-10-01T10:24:25.115Z,1.27
2022-10-01T10:25:27.283Z,1.40
2022-10-01T10:26:34.005Z,1.20
2022-10-01T10:27:36.774Z,1.30
2022-10-01T10:28:48.291Z,0.98
2022-10-01T10:30:01.675Z,1.08
2022-10-01T10:31:10.953Z,1.30
2022-10-01T10:32:26.490Z,0.90
2022-10-01T10:33:28.737Z,1.27
2022-10-01T10:34:41.916Z,1.30
2022-10-01T10:35:44.044Z,1.02
2022-10-01T10:36:46.998Z,1.35
2022-10-01T10:37:52.095Z,1.10
2022-10-01T10:38:55.079Z,1.20
2022-10-01T10:39:58.294Z,1.52
2022-10-01T10:41:03.745Z,0.80
2022-10-01T10:42:07.202Z,1.27
2022-10-01T10:43:22.836Z,1.13
2022-10-01T10:44:31.960Z,1.75
2022-10-01T10:45:38.692Z,1.20
2022-10-01T10:46:45.243Z,1.33
2022-10-01T10:47:52.352Z,1.80
2022-10-01T10:49:05.173Z,1.42
2022-10-01T10:50:29.122Z,1.08
2022-10-01T10:51:54.340Z,0.80
2022-10-01T10:52:57.786Z,0.90
2022-10-01T10:54:00.735Z,1.05
2022-10-01T10:55:31.135Z,1.20
2022-10-01T10:56:33.583Z,0.70
2022-10-01T10:57:36.696Z,1.63
2022-10-01T10:58:40.273Z,1.25
2022-10-01T10:59:42.463Z,1.20
2022-10-01T11:00:52.539Z,1.05
2022-10-01T11:01:54.791Z,1.00
2022-10-01T11:03:00.167Z,0.85
2022-10-01T11:04:02.864Z,1.30
2022-10-01T11:05:19.212Z,1.42
2022-10-01T11:06:21.544Z,1.15
2022-10-01T11:07:26.371Z,1.10
2022-10-01T11:08:28.960Z,1.40
2022-10-01T11:09:47.514Z,1.00
2022-10-01T11:10:55.425Z,1.35
2022-10-01T11:12:12.841Z,0.75
2022-10-01T11:13:24.289Z,0.73
2022-10-01T11:14:38.205Z,1.00
2022-10-01T11:16:18.137Z,1.17
2022-10-01T11:17:41.969Z,1.15
2022-10-01T11:18:58.408Z,1.08
2022-10-01T11:20:12.569Z,1.10
2022-10-01T11:21:48.056Z,0.90
2022-10-01T11:23:03.173Z,0.88
2022-10-01T11:24:33.463Z,1.00
2022-10-01T11:26:10.728Z,1.05
2022-10-01T11:27:20.218Z,1.20
2022-10-01T11:28:45.079Z,1.65
2022-10-01T11:29:47.155Z,1.60
2022-10-01T11:31:10.551Z,1.13
2022-10-01T11:32:21.736Z,1.00
2022-10-01T11:33:55.670Z,1.02
2022-10-01T11:35:35.474Z,1.10
2022-10-01T11:36:59.322Z,1.83
2022-10-01T11:38:38.883Z,1.00
2022-10-01T11:39:44.009Z,0.88
2022-10-01T11:40:54.040Z,0.70
2022-10-01T11:42:14.520Z,0.88
2022-10-01T11:43:35.361Z,1.10
2022-10-01T11:46:10.482Z,1.27
2022-10-01T11:48:43.483Z,1.00
2022-10-01T11:50:00.631Z,0.90
2022-10-01T11:51:13.772Z,1.17
2022-10-01T11:52:23.577Z,1.15
2022-10-01T11:53:33.367Z,0.55
2022-10-01T11:54:43.742Z,0.77
2022-10-01T11:56:12.384Z,0.88
2022-10-01T11:57:34.308Z,0.40
2022-10-01T11:59:01.426Z,0.40
2022-10-01T12:00:10.662Z,0.75
2022-10-01T12:01:26.750Z,0.68
2022-10-01T12:02:38.739Z,0.85
2022-10-01T12:03:56.564Z,0.73
2022-10-01T12:05:04.579Z,0.32
2022-10-01T12:06:14.771Z,0.90
2022-10-01T12:07:22.149Z,0.75
2022-10-01T12:08:31.892Z,0.50
2022-10-01T12:09:49.272Z,0.77
2022-10-01T12:10:59.989Z,0.70
2022-10-01T12:12:07.203Z,0.50
2022-10-01T12:13:09.228Z,0.40
2022-10-01T12:14:17.304Z,0.30
2022-10-01T12:15:28.624Z,0.30
2022-10-01T12:16:42.960Z,0.20
2022-10-01T12:18:00.725Z,0.57
2022-10-01T12:19:09.175Z,0.20
2022-10-01T12:20:29.271Z,0.50
2022-10-01T12:21:52.698Z,0.20
2022-10-01T12:22:56.408Z,0.32
2022-10-01T12:24:05.133Z,0.10
2022-10-01T12:25:13.164Z,0.10
2022-10-01T12:26:27.336Z,0.15
2022-10-01T12:27:48.130Z,0.32
2022-10-01T12:28:59.973Z,0.20
2022-10-01T12:30:20.553Z,0.30
2022-10-01T12:31:33.411Z,0.10
2022-10-01T12:33:12.356Z,0.10
2022-10-01T12:34:23.883Z,0.10
2022-10-01T12:35:35.608Z,0.40
2022-10-01T12:36:53.153Z,0.22
2022-10-01T12:38:03.413Z,0.22
2022-10-01T12:39:08.321Z,0.20
2022-10-01T12:40:48.666Z,0.50
2022-10-01T12:42:06.772Z,0.22
2022-10-01T12:43:23.452Z,0.40
2022-10-01T12:44:49.106Z,0.13
2022-10-01T12:46:16.841Z,0.30
2022-10-01T12:47:44.101Z,0.20
2022-10-01T12:49:24.083Z,0.20
2022-10-01T12:50:53.895Z,0.55
2022-10-01T12:52:43.444Z,0.28
2022-10-01T12:54:00.604Z,0.20
2022-10-01T12:55:32.045Z,0.20
2022-10-01T12:56:39.098Z,0.20
2022-10-01T12:57:47.206Z,0.38
2022-10-01T12:59:27.455Z,0.22
2022-10-01T13:00:40.705Z,0.22
2022-10-01T13:01:58.788Z,0.52
2022-10-01T13:03:24.638Z,0.40
2022-10-01T13:05:08.774Z,0.40
2022-10-01T13:06:26.095Z,1.02
2022-10-01T13:07:40.340Z,0.20
2022-10-01T13:09:00.030Z,0.22
2022-10-01T13:10:21.558Z,0.20
2022-10-01T13:11:32.700Z,0.30
2022-10-01T13:12:50.033Z,0.47
2022-10-01T13:13:54.091Z,0.30
2022-10-01T13:14:57.659Z,0.38
2022-10-01T13:16:13.639Z,0.38
2022-10-01T13:17:34.501Z,0.70
2022-10-01T13:19:03.250Z,0.28
2022-10-01T13:20:22.217Z,0.47
2022-10-01T13:21:45.766Z,0.32
2022-10-01T13:22:55.463Z,0.30
2022-10-01T13:24:26.630Z,0.40
2022-10-01T13:25:40.813Z,1.27
2022-10-01T13:27:19.864Z,0.43
2022-10-01T13:28:40.749Z,0.43
2022-10-01T13:31:10.188Z,0.40
2022-10-01T13:32:29.053Z,0.30
2022-10-01T13:33:32.803Z,0.50
2022-10-01T13:34:40.673Z,0.55
2022-10-01T13:35:54.419Z,0.43
2022-10-01T13:36:56.518Z,0.40
2022-10-01T13:37:59.228Z,0.70
2022-10-01T13:39:01.647Z,0.40
2022-10-01T13:40:19.376Z,0.82
2022-10-01T13:41:26.733Z,0.70
2022-10-01T13:42:36.441Z,0.70
2022-10-01T13:43:38.573Z,0.43
2022-10-01T13:44:41.224Z,0.68
2022-10-01T13:45:46.247Z,1.02
2022-10-01T13:47:06.039Z,0.85
2022-10-01T13:48:11.130Z,0.77
2022-10-01T13:49:30.041Z,1.05
2022-10-01T13:50:32.357Z,0.40
2022-10-01T13:51:39.242Z,0.50
2022-10-01T13:52:41.373Z,0.47
2022-10-01T13:53:43.436Z,0.60
2022-10-01T13:54:48.982Z,0.47
2022-10-01T13:55:53.362Z,0.82
2022-10-01T13:56:55.639Z,1.30
2022-10-01T13:58:06.826Z,0.82
2022-10-01T13:59:38.813Z,0.60
2022-10-01T14:00:53.539Z,1.15
2022-10-01T14:01:55.753Z,2.17
2022-10-01T14:03:36.789Z,0.80
2022-10-01T14:04:43.262Z,2.05
2022-10-01T14:05:47.335Z,1.25
2022-10-01T14:07:04.769Z,0.90
2022-10-01T14:08:13.052Z,0.77
2022-10-01T14:09:36.526Z,1.13
2022-10-01T14:11:04.206Z,0.90
2022-10-01T14:12:55.789Z,0.88
2022-10-01T14:14:26.905Z,0.90
2022-10-01T14:17:00.297Z,0.60
2022-10-01T14:18:15.594Z,0.70
2022-10-01T14:19:20.109Z,0.75
2022-10-01T14:20:27.162Z,1.15
2022-10-01T14:21:38.022Z,1.02
2022-10-01T14:22:58.143Z,0.85
2022-10-01T14:24:24.911Z,1.00
2022-10-01T14:25:35.835Z,0.60
2022-10-01T14:26:58.966Z,0.88
2022-10-01T14:28:26.637Z,0.40
2022-10-01T14:29:59.991Z,0.80
2022-10-01T14:31:02.065Z,0.82
2022-10-01T14:32:31.890Z,0.60
2022-10-01T14:33:49.139Z,0.60
2022-10-01T14:35:08.790Z,0.63
2022-10-01T14:36:16.206Z,0.60
2022-10-01T14:37:19.682Z,0.60
2022-10-01T14:38:22.616Z,0.60
2022-10-01T14:39:27.276Z,0.50
2022-10-01T14:40:37.757Z,0.90
2022-10-01T14:41:40.097Z,0.90
2022-10-01T14:42:42.277Z,0.50
2022-10-01T14:43:44.898Z,0.65
2022-10-01T14:44:47.412Z,0.57
2022-10-01T14:46:04.776Z,0.70
2022-10-01T14:47:24.816Z,0.30
2022-10-01T14:48:29.120Z,0.50
2022-10-01T14:49:32.938Z,0.57
2022-10-01T14:50:38.093Z,0.70
2022-10-01T14:51:51.480Z,0.52
2022-10-01T14:52:55.041Z,0.95
2022-10-01T14:54:00.235Z,0.50
2022-10-01T14:55:08.144Z,0.90
2022-10-01T14:56:14.043Z,0.90
2022-10-01T14:57:30.941Z,0.70
2022-10-01T14:58:43.806Z,0.93
2022-10-01T14:59:47.791Z,0.88
2022-10-01T15:00:52.133Z,1.23
2022-10-01T15:01:57.998Z,1.10
2022-10-01T15:03:06.243Z,2.30
2022-10-01T15:04:19.652Z,0.80
2022-10-01T15:05:32.053Z,1.30
2022-10-01T15:06:42.414Z,0.93
2022-10-01T15:07:46.073Z,0.90
2022-10-01T15:08:51.384Z,1.02
2022-10-01T15:09:53.549Z,0.80
2022-10-01T15:11:03.460Z,1.45
2022-10-01T15:12:06.233Z,0.85
2022-10-01T15:13:09.082Z,1.00
2022-10-01T15:14:17.865Z,1.02
2022-10-01T15:15:33.241Z,0.75
2022-10-01T15:16:36.587Z,1.25
2022-10-01T15:17:42.475Z,1.27
2022-10-01T15:18:53.423Z,0.60