createdAt,value
2018-12-01T00:00:29.940Z,53.10
2018-12-01T00:02:58.539Z,53.20
2018-12-01T00:05:26.665Z,53.20
2018-12-01T00:07:55.425Z,53.20
2018-12-01T00:10:23.577Z,53.20
2018-12-01T00:12:51.773Z,53.30
2018-12-01T00:15:22.119Z,53.30
2018-12-01T00:17:50.273Z,53.30
2018-12-01T00:20:21.628Z,53.40
2018-12-01T00:22:49.797Z,53.40
2018-12-01T00:25:17.949Z,53.40
2018-12-01T00:27:46.247Z,53.40
2018-12-01T00:30:16.265Z,53.40
2018-12-01T00:32:45.141Z,53.50
2018-12-01T00:35:13.632Z,53.40
2018-12-01T00:37:41.773Z,53.40
2018-12-01T00:40:15.016Z,53.40
2018-12-01T00:42:43.221Z,53.50
2018-12-01T00:45:12.467Z,53.50
2018-12-01T00:47:40.592Z,53.60
2018-12-01T00:50:11.036Z,53.50
2018-12-01T00:52:39.158Z,53.60
2018-12-01T00:55:09.783Z,53.60
2018-12-01T00:57:37.902Z,53.60
2018-12-01T01:00:28.053Z,53.60
2018-12-01T01:02:58.505Z,53.60
2018-12-01T01:05:27.499Z,53.60
2018-12-01T01:07:56.238Z,53.60
2018-12-01T01:10:25.549Z,53.60
2018-12-01T01:12:53.933Z,53.60
2018-12-01T01:15:22.026Z,53.60
2018-12-01T01:17:50.146Z,53.60
2018-12-01T01:20:19.373Z,53.50
2018-12-01T01:22:47.868Z,53.60
2018-12-01T01:25:16.437Z,53.50
2018-12-01T01:27:44.759Z,53.60
2018-12-01T01:30:15.893Z,53.50
2018-12-01T01:32:44.027Z,53.60
2018-12-01T01:35:12.425Z,53.50
2018-12-01T01:37:40.616Z,53.50
2018-12-01T01:40:11.771Z,53.50
2018-12-01T01:42:39.979Z,53.50
2018-12-01T01:45:12.234Z,53.50
2018-12-01T01:47:40.455Z,53.50
2018-12-01T01:50:10.132Z,53.40
2018-12-01T01:52:38.315Z,53.40
2018-12-01T01:55:08.071Z,53.50
2018-12-01T01:57:36.214Z,53.40
2018-12-01T02:00:09.157Z,53.40
2018-12-01T02:02:37.332Z,53.50
2018-12-01T02:05:05.918Z,53.50
2018-12-01T02:07:34.017Z,53.50
2018-12-01T02:10:02.129Z,53.50
2018-12-01T02:12:30.421Z,53.50
2018-12-01T02:14:58.539Z,53.50
2018-12-01T02:17:26.674Z,53.50
2018-12-01T02:19:54.787Z,53.60
2018-12-01T02:22:22.916Z,53.60
2018-12-01T02:24:51.095Z,53.50
2018-12-01T02:27:19.248Z,53.50
2018-12-01T02:29:47.352Z,53.40
2018-12-01T02:32:15.462Z,53.50
2018-12-01T02:34:43.569Z,53.60
2018-12-01T02:37:11.671Z,53.60
2018-12-01T02:39:39.913Z,53.60
2018-12-01T02:42:08.246Z,53.60
2018-12-01T02:44:58.763Z,53.70
2018-12-01T02:47:26.923Z,53.80
2018-12-01T02:49:55.713Z,53.80
2018-12-01T02:52:23.857Z,53.80
2018-12-01T02:54:52.020Z,53.80
2018-12-01T02:57:20.381Z,53.80
2018-12-01T02:59:48.474Z,53.80
2018-12-01T03:02:16.737Z,53.70
2018-12-01T03:04:44.831Z,53.80
2018-12-01T03:07:13.004Z,53.80
2018-12-01T03:09:41.102Z,53.80
2018-12-01T03:12:09.186Z,53.90
2018-12-01T03:14:37.283Z,53.80
2018-12-01T03:17:05.470Z,54.00
2018-12-01T03:19:33.586Z,54.00
2018-12-01T03:22:01.674Z,54.00
2018-12-01T03:24:29.781Z,54.00
2018-12-01T03:26:57.880Z,53.90
2018-12-01T03:29:25.981Z,54.00
2018-12-01T03:31:54.070Z,54.10
2018-12-01T03:34:22.177Z,54.10
2018-12-01T03:36:50.289Z,54.10
2018-12-01T03:39:18.394Z,54.10
2018-12-01T03:41:46.469Z,54.10
2018-12-01T03:44:14.556Z,54.10
2018-12-01T03:46:42.628Z,54.10
2018-12-01T03:49:10.739Z,54.20
2018-12-01T03:51:38.895Z,54.30
2018-12-01T03:54:07.473Z,54.30
2018-12-01T03:56:35.550Z,54.30
2018-12-01T03:59:03.657Z,54.30
2018-12-01T04:01:31.736Z,54.30
2018-12-01T04:03:59.813Z,54.20
2018-12-01T04:06:28.017Z,54.20
2018-12-01T04:08:56.105Z,54.20
2018-12-01T04:11:24.193Z,54.20
2018-12-01T04:13:52.298Z,54.10
2018-12-01T04:16:20.392Z,54.20
2018-12-01T04:18:48.533Z,54.00
2018-12-01T04:21:16.630Z,54.20
2018-12-01T04:23:44.733Z,54.10
2018-12-01T04:26:12.833Z,54.00
2018-12-01T04:28:40.909Z,54.10
2018-12-01T04:31:08.997Z,54.10
2018-12-01T04:33:37.355Z,54.10
2018-12-01T04:36:05.804Z,54.10
2018-12-01T04:38:33.908Z,54.10
2018-12-01T04:41:02.023Z,54.10
2018-12-01T04:43:30.125Z,54.10
2018-12-01T04:45:58.337Z,54.10
2018-12-01T04:48:26.425Z,54.10
2018-12-01T04:50:54.501Z,54.10
2018-12-01T04:53:22.586Z,54.10
2018-12-01T04:55:51.542Z,54.10
2018-12-01T04:58:19.801Z,54.00
2018-12-01T05:00:47.937Z,54.00
2018-12-01T05:03:16.005Z,54.00
2018-12-01T05:05:44.142Z,54.00
2018-12-01T05:08:12.465Z,54.10
2018-12-01T05:10:40.582Z,54.10
2018-12-01T05:13:08.777Z,54.10
2018-12-01T05:15:36.869Z,54.10
2018-12-01T05:18:05.308Z,54.10
2018-12-01T05:20:33.495Z,54.10
2018-12-01T05:23:01.604Z,54.10
2018-12-01T05:25:29.677Z,54.10
2018-12-01T05:27:57.766Z,54.10
2018-12-01T05:30:25.849Z,54.00
2018-12-01T05:32:53.994Z,54.20
2018-12-01T05:35:23.445Z,54.10
2018-12-01T05:37:51.549Z,54.30
2018-12-01T05:40:19.953Z,54.30
2018-12-01T05:42:48.092Z,54.20
2018-12-01T05:45:19.125Z,54.20
2018-12-01T05:47:47.293Z,54.20
2018-12-01T05:50:20.581Z,54.20
2018-12-01T05:52:48.774Z,54.20
2018-12-01T05:55:16.894Z,54.30
2018-12-01T05:57:45.006Z,54.30
2018-12-01T06:00:14.341Z,54.90
2018-12-01T06:02:42.651Z,54.20
2018-12-01T06:05:11.313Z,54.40
2018-12-01T06:07:39.805Z,54.20
2018-12-01T06:10:13.191Z,54.20
2018-12-01T06:12:41.322Z,54.20
2018-12-01T06:15:10.661Z,54.30
2018-12-01T06:17:38.793Z,54.40
2018-12-01T06:20:09.022Z,54.40
2018-12-01T06:22:37.143Z,54.50
2018-12-01T06:25:06.951Z,54.40
2018-12-01T06:27:35.063Z,54.20
2018-12-01T06:30:03.497Z,53.70
2018-12-01T06:32:31.593Z,53.00
2018-12-01T06:34:59.701Z,52.50
2018-12-01T06:37:27.785Z,51.80
2018-12-01T06:39:55.873Z,51.60
2018-12-01T06:42:24.010Z,51.10
2018-12-01T06:44:52.285Z,51.20
2018-12-01T06:47:20.539Z,50.50
2018-12-01T06:49:48.642Z,48.90
2018-12-01T06:52:16.751Z,48.10
2018-12-01T06:54:44.828Z,47.80
2018-12-01T06:57:12.943Z,48.30
2018-12-01T06:59:41.024Z,47.80
2018-12-01T07:02:09.104Z,47.40
2018-12-01T07:04:37.193Z,47.20
2018-12-01T07:07:05.521Z,48.10
2018-12-01T07:09:33.630Z,50.40
2018-12-01T07:12:01.742Z,50.70
2018-12-01T07:14:29.841Z,51.70
2018-12-01T07:16:57.922Z,50.30
2018-12-01T07:19:26.014Z,50.70
2018-12-01T07:21:54.117Z,50.20
2018-12-01T07:24:22.237Z,49.70
2018-12-01T07:26:50.332Z,49.60
2018-12-01T07:29:18.418Z,49.70
2018-12-01T07:31:46.493Z,49.40
2018-12-01T07:34:14.566Z,50.10
2018-12-01T07:36:42.701Z,52.00
2018-12-01T07:39:10.828Z,52.80
2018-12-01T07:41:39.071Z,51.80
2018-12-01T07:44:07.172Z,51.20
2018-12-01T07:46:35.357Z,51.10
2018-12-01T07:49:03.464Z,50.90
2018-12-01T07:51:31.560Z,50.60
2018-12-01T07:53:59.693Z,50.40
2018-12-01T07:56:27.784Z,50.60
2018-12-01T07:58:55.896Z,50.70
2018-12-01T08:01:23.980Z,50.40
2018-12-01T08:03:52.288Z,50.30
2018-12-01T08:06:20.397Z,50.70
2018-12-01T08:08:48.550Z,50.80
2018-12-01T08:11:16.850Z,50.90
2018-12-01T08:13:44.956Z,51.00
2018-12-01T08:16:13.040Z,51.00
2018-12-01T08:18:41.186Z,51.00
2018-12-01T08:21:10.729Z,51.00
2018-12-01T08:23:38.852Z,51.00
2018-12-01T08:26:07.059Z,51.00
2018-12-01T08:28:35.350Z,51.00
2018-12-01T08:31:03.440Z,51.00
2018-12-01T08:33:31.522Z,51.00
2018-12-01T08:35:59.606Z,50.80
2018-12-01T08:38:27.698Z,51.00
2018-12-01T08:40:55.822Z,51.00
2018-12-01T08:43:23.919Z,51.00
2018-12-01T08:45:52.009Z,51.10
2018-12-01T08:48:20.087Z,51.20
2018-12-01T08:50:48.322Z,51.20
2018-12-01T08:53:16.399Z,51.20
2018-12-01T08:55:44.485Z,51.30
2018-12-01T08:58:12.598Z,51.30
2018-12-01T09:00:42.070Z,51.30
2018-12-01T09:03:27.419Z,52.00
2018-12-01T09:05:55.503Z,51.40
2018-12-01T09:08:23.584Z,51.30
2018-12-01T09:10:52.209Z,51.00
2018-12-01T09:13:20.310Z,51.00
2018-12-01T09:15:48.398Z,51.10
2018-12-01T09:18:16.481Z,51.10
2018-12-01T09:20:44.590Z,51.20
2018-12-01T09:23:12.681Z,51.30
2018-12-01T09:25:40.899Z,51.50
2018-12-01T09:28:09.592Z,51.40
2018-12-01T09:30:39.439Z,51.40
2018-12-01T09:33:07.682Z,51.60
2018-12-01T09:35:35.809Z,51.60
2018-12-01T09:38:03.920Z,51.60
2018-12-01T09:40:32.074Z,51.60
2018-12-01T09:43:00.196Z,51.60
2018-12-01T09:45:28.439Z,51.60
2018-12-01T09:47:56.765Z,52.00
2018-12-01T09:50:24.840Z,51.40
2018-12-01T09:52:56.138Z,51.40
2018-12-01T09:55:27.285Z,51.40
2018-12-01T09:57:55.683Z,51.40
2018-12-01T10:00:28.962Z,51.60
2018-12-01T10:02:57.351Z,51.50
2018-12-01T10:05:25.471Z,51.60
2018-12-01T10:07:53.557Z,51.70
2018-12-01T10:10:22.574Z,51.70
2018-12-01T10:12:51.857Z,51.70
2018-12-01T10:15:24.154Z,51.70
2018-12-01T10:17:52.540Z,51.70
2018-12-01T10:20:25.008Z,51.70
2018-12-01T10:22:53.113Z,51.60
2018-12-01T10:25:21.226Z,51.50
2018-12-01T10:27:49.354Z,51.60
2018-12-01T10:30:19.330Z,51.60
2018-12-01T10:32:47.960Z,51.50
2018-12-01T10:35:17.242Z,51.60
2018-12-01T10:37:48.017Z,51.70
2018-12-01T10:40:16.160Z,51.70
2018-12-01T10:42:44.245Z,51.80
2018-12-01T10:45:15.391Z,51.80
2018-12-01T10:47:44.026Z,51.80
2018-12-01T10:50:13.289Z,51.80
2018-12-01T10:52:41.444Z,51.80
2018-12-01T10:55:10.849Z,51.80
2018-12-01T10:57:38.978Z,51.80
2018-12-01T11:00:14.493Z,51.70
2018-12-01T11:02:48.410Z,51.70
2018-12-01T11:05:16.554Z,51.70
2018-12-01T11:07:44.666Z,51.60
2018-12-01T11:10:12.767Z,51.70
2018-12-01T11:12:40.878Z,51.70
2018-12-01T11:15:09.192Z,51.80
2018-12-01T11:17:37.325Z,51.90
2018-12-01T11:20:09.174Z,51.70
2018-12-01T11:22:37.301Z,51.80
2018-12-01T11:25:07.722Z,51.80
2018-12-01T11:27:35.996Z,51.80
2018-12-01T11:30:09.144Z,51.80
2018-12-01T11:32:37.262Z,51.80
2018-12-01T11:35:05.810Z,51.80
2018-12-01T11:37:34.093Z,51.70
2018-12-01T11:40:02.202Z,51.80
2018-12-01T11:42:30.365Z,51.80
2018-12-01T11:44:58.518Z,51.90
2018-12-01T11:47:26.682Z,51.90
2018-12-01T11:49:54.890Z,52.00
2018-12-01T11:52:23.042Z,52.00
2018-12-01T11:54:51.218Z,52.00
2018-12-01T11:57:19.349Z,52.00
2018-12-01T11:59:47.445Z,52.00
2018-12-01T12:02:15.565Z,52.00
2018-12-01T12:04:43.726Z,52.00
2018-12-01T12:07:23.237Z,52.00
2018-12-01T12:09:51.331Z,52.00
2018-12-01T12:12:19.414Z,52.70
2018-12-01T12:14:51.985Z,51.90
2018-12-01T12:17:15.645Z,52.00
2018-12-01T12:19:43.740Z,52.00
2018-12-01T12:22:11.856Z,52.00
2018-12-01T12:24:39.991Z,52.10
2018-12-01T12:27:08.082Z,52.80
2018-12-01T12:29:36.287Z,52.30
2018-12-01T12:32:04.787Z,52.30
2018-12-01T12:34:32.903Z,52.30
2018-12-01T12:37:00.977Z,52.10
2018-12-01T12:39:29.192Z,52.10
2018-12-01T12:41:57.509Z,52.10
2018-12-01T12:44:25.606Z,52.00
2018-12-01T12:46:53.745Z,52.00
2018-12-01T12:49:22.280Z,52.50
2018-12-01T12:51:50.374Z,52.00
2018-12-01T12:54:20.872Z,52.10
2018-12-01T12:56:49.088Z,52.00
2018-12-01T12:59:17.168Z,52.00
2018-12-01T13:01:45.270Z,52.00
2018-12-01T13:04:13.406Z,52.20
2018-12-01T13:06:41.544Z,52.10
2018-12-01T13:09:09.858Z,52.10
2018-12-01T13:11:37.946Z,52.70
2018-12-01T13:14:06.023Z,52.10
2018-12-01T13:16:34.105Z,52.10
2018-12-01T13:19:02.189Z,52.10
2018-12-01T13:21:30.285Z,52.10
2018-12-01T13:23:58.390Z,52.10
2018-12-01T13:26:26.487Z,52.10
2018-12-01T13:28:54.590Z,52.10
2018-12-01T13:31:22.670Z,52.10
2018-12-01T13:33:50.758Z,52.80
2018-12-01T13:36:19.238Z,52.10
2018-12-01T13:38:47.333Z,52.20
2018-12-01T13:41:15.426Z,52.20
2018-12-01T13:43:43.564Z,52.30
2018-12-01T13:46:11.697Z,52.30
2018-12-01T13:48:39.800Z,52.30
2018-12-01T13:51:07.940Z,52.30
2018-12-01T13:53:36.082Z,52.30
2018-12-01T13:56:04.161Z,52.30
2018-12-01T13:58:32.294Z,52.30
2018-12-01T14:01:00.422Z,52.30
2018-12-01T14:03:28.556Z,52.30
2018-12-01T14:05:56.948Z,52.20
2018-12-01T14:08:25.257Z,52.10
2018-12-01T14:10:53.395Z,52.20
2018-12-01T14:13:21.525Z,52.30
2018-12-01T14:15:49.625Z,52.30
2018-12-01T14:18:17.723Z,52.30
2018-12-01T14:20:45.797Z,52.40
2018-12-01T14:23:13.951Z,52.30
2018-12-01T14:25:42.037Z,52.30
2018-12-01T14:28:11.261Z,52.20
2018-12-01T14:30:39.345Z,52.30
2018-12-01T14:33:08.613Z,52.30
2018-12-01T14:35:37.758Z,52.30
2018-12-01T14:38:16.235Z,52.30
2018-12-01T14:40:48.304Z,52.30
2018-12-01T14:43:16.466Z,52.10
2018-12-01T14:45:46.717Z,52.20
2018-12-01T14:48:14.816Z,52.20
2018-12-01T14:50:48.389Z,52.20
2018-12-01T14:53:12.583Z,52.30
2018-12-01T14:55:40.715Z,52.20
2018-12-01T14:58:08.802Z,52.30
2018-12-01T15:00:37.282Z,52.20
2018-12-01T15:03:06.265Z,52.30
2018-12-01T15:05:34.349Z,52.70
2018-12-01T15:08:02.606Z,52.80
2018-12-01T15:10:30.693Z,52.70
2018-12-01T15:12:58.820Z,52.40
2018-12-01T15:15:27.566Z,52.20
2018-12-01T15:17:55.681Z,52.10
2018-12-01T15:20:24.938Z,52.10
2018-12-01T15:22:54.146Z,52.20
2018-12-01T15:25:23.345Z,52.10
2018-12-01T15:27:51.562Z,51.90
2018-12-01T15:30:20.897Z,51.60
2018-12-01T15:32:50.814Z,51.60
2018-12-01T15:35:18.912Z,51.50
2018-12-01T15:37:47.206Z,51.40
2018-12-01T15:40:16.820Z,51.50
2018-12-01T15:42:44.949Z,51.50
2018-12-01T15:45:14.368Z,51.50
2018-12-01T15:47:42.465Z,51.50
2018-12-01T15:50:16.335Z,51.50
2018-12-01T15:52:48.051Z,51.50
2018-12-01T15:55:16.174Z,51.50
2018-12-01T15:57:44.282Z,51.40
2018-12-01T16:00:13.641Z,51.40
2018-12-01T16:02:41.753Z,51.30
2018-12-01T16:05:10.916Z,51.40
2018-12-01T16:07:39.192Z,51.40
2018-12-01T16:10:10.116Z,51.30
2018-12-01T16:12:38.244Z,51.20
2018-12-01T16:15:15.420Z,51.30
2018-12-01T16:17:43.524Z,51.50
2018-12-01T16:20:13.787Z,52.10
2018-12-01T16:22:41.889Z,52.20
2018-12-01T16:25:13.130Z,53.30
2018-12-01T16:27:41.817Z,52.90
2018-12-01T16:30:30.493Z,52.60
2018-12-01T16:33:00.054Z,52.30
2018-12-01T16:35:28.165Z,52.20
2018-12-01T16:37:56.573Z,52.10
2018-12-01T16:40:28.290Z,53.00
2018-12-01T16:42:57.789Z,55.30
2018-12-01T16:45:25.880Z,53.80
2018-12-01T16:47:53.980Z,53.00
2018-12-01T16:50:22.096Z,52.70
2018-12-01T16:52:50.232Z,52.60
2018-12-01T16:55:18.484Z,52.60
2018-12-01T16:57:46.730Z,52.50
2018-12-01T17:00:20.459Z,52.50
2018-12-01T17:02:49.891Z,52.50
2018-12-01T17:05:18.945Z,52.50
2018-12-01T17:07:47.526Z,52.50
2018-12-01T17:10:17.846Z,52.60
2018-12-01T17:12:46.841Z,52.50
2018-12-01T17:15:16.038Z,52.50
2018-12-01T17:17:44.178Z,52.40
2018-12-01T17:20:13.209Z,52.30
2018-12-01T17:22:43.427Z,52.30
2018-12-01T17:25:14.577Z,52.20
2018-12-01T17:27:42.963Z,52.30
2018-12-01T17:30:17.468Z,52.20
2018-12-01T17:32:45.660Z,52.30
2018-12-01T17:35:16.689Z,52.30
2018-12-01T17:37:46.012Z,52.30
2018-12-01T17:40:15.777Z,52.30
2018-12-01T17:42:46.129Z,52.30
2018-12-01T17:45:14.363Z,52.20
2018-12-01T17:47:42.541Z,52.30
2018-12-01T17:50:12.902Z,52.20
2018-12-01T17:52:42.469Z,52.50
2018-12-01T17:55:12.132Z,52.30
2018-12-01T17:57:40.243Z,52.40
2018-12-01T18:00:12.253Z,52.40
2018-12-01T18:02:40.414Z,52.40
2018-12-01T18:05:10.657Z,52.40
2018-12-01T18:07:38.757Z,52.40
2018-12-01T18:10:09.621Z,52.40
2018-12-01T18:12:37.766Z,52.40
2018-12-01T18:15:10.368Z,52.50
2018-12-01T18:17:38.490Z,52.40
2018-12-01T18:20:13.192Z,52.40
2018-12-01T18:22:41.358Z,52.40
2018-12-01T18:25:09.731Z,52.40
2018-12-01T18:27:37.805Z,53.10
2018-12-01T18:30:13.019Z,52.50
2018-12-01T18:32:41.269Z,52.30
2018-12-01T18:35:09.391Z,52.60
2018-12-01T18:37:37.588Z,52.60
2018-12-01T18:40:13.366Z,52.50
2018-12-01T18:42:41.515Z,52.60
2018-12-01T18:45:11.507Z,52.60
2018-12-01T18:47:39.685Z,52.60
2018-12-01T18:50:12.443Z,52.60
2018-12-01T18:52:40.717Z,52.60
2018-12-01T18:55:10.514Z,52.70
2018-12-01T18:57:38.624Z,52.60
2018-12-01T19:00:13.526Z,52.70
2018-12-01T19:02:41.797Z,52.70
2018-12-01T19:05:09.883Z,52.70
2018-12-01T19:07:37.962Z,52.80
2018-12-01T19:10:10.559Z,52.80
2018-12-01T19:12:38.713Z,52.80
2018-12-01T19:15:08.813Z,52.90
2018-12-01T19:17:36.920Z,52.90
2018-12-01T19:20:11.935Z,52.80
2018-12-01T19:22:40.217Z,52.80
2018-12-01T19:25:09.930Z,52.90
2018-12-01T19:27:38.036Z,52.90
2018-12-01T19:30:09.065Z,52.90
2018-12-01T19:32:37.159Z,52.80
2018-12-01T19:35:08.254Z,52.80
2018-12-01T19:37:36.336Z,52.90
2018-12-01T19:40:36.372Z,52.90
2018-12-01T19:43:04.637Z,52.90
2018-12-01T19:45:32.793Z,52.80
2018-12-01T19:48:00.901Z,52.80
2018-12-01T19:50:32.427Z,52.80
2018-12-01T19:53:00.817Z,52.80
2018-12-01T19:55:29.422Z,52.80
2018-12-01T19:57:57.501Z,52.70
2018-12-01T20:00:27.792Z,52.70
2018-12-01T20:02:57.717Z,52.70
2018-12-01T20:05:25.865Z,52.70
2018-12-01T20:07:53.966Z,52.70
2018-12-01T20:10:29.499Z,52.70
2018-12-01T20:13:02.691Z,52.70
2018-12-01T20:15:37.829Z,52.70
2018-12-01T20:18:08.986Z,52.70
2018-12-01T20:20:37.156Z,52.70
2018-12-01T20:23:05.498Z,52.70
2018-12-01T20:25:33.614Z,52.70
2018-12-01T20:28:01.773Z,52.70
2018-12-01T20:30:29.926Z,52.70
2018-12-01T20:32:58.057Z,52.70
2018-12-01T20:36:45.306Z,52.70
2018-12-01T20:39:14.972Z,52.70
2018-12-01T20:41:43.090Z,52.80
2018-12-01T20:44:11.207Z,52.90
2018-12-01T20:46:39.296Z,52.90
2018-12-01T20:49:07.749Z,52.90
2018-12-01T20:51:35.845Z,52.90
2018-12-01T20:54:04.386Z,52.80
2018-12-01T20:56:34.519Z,52.80
2018-12-01T20:59:02.631Z,52.80
2018-12-01T21:01:30.874Z,52.80
2018-12-01T21:03:59.025Z,52.70
2018-12-01T21:06:27.127Z,52.70
2018-12-01T21:08:55.614Z,52.70
2018-12-01T21:11:23.749Z,52.80
2018-12-01T21:13:51.874Z,52.70
2018-12-01T21:16:19.965Z,52.80
2018-12-01T21:18:48.064Z,52.70
2018-12-01T21:21:16.152Z,52.70
2018-12-01T21:23:44.260Z,52.70
2018-12-01T21:26:12.356Z,52.70
2018-12-01T21:28:40.477Z,52.70
2018-12-01T21:31:09.642Z,52.70
2018-12-01T21:33:37.725Z,52.70
2018-12-01T21:36:06.647Z,52.70
2018-12-01T21:38:34.974Z,52.70
2018-12-01T21:41:03.059Z,52.60
2018-12-01T21:43:31.137Z,52.70
2018-12-01T21:45:59.461Z,52.80
2018-12-01T21:48:27.572Z,52.80
2018-12-01T21:50:55.662Z,52.70
2018-12-01T21:53:25.110Z,52.70
2018-12-01T21:55:53.491Z,52.70
2018-12-01T21:58:21.798Z,52.70
2018-12-01T22:00:52.918Z,52.70
2018-12-01T22:03:21.139Z,52.70
2018-12-01T22:05:52.733Z,52.70
2018-12-01T22:08:21.121Z,52.60
2018-12-01T22:10:54.825Z,52.60
2018-12-01T22:13:23.051Z,52.60
2018-12-01T22:15:51.149Z,52.60
2018-12-01T22:18:19.575Z,52.60
2018-12-01T22:20:47.706Z,52.70
2018-12-01T22:23:15.847Z,52.60
2018-12-01T22:25:43.949Z,52.60
2018-12-01T22:28:13.089Z,52.60
2018-12-01T22:30:42.249Z,52.60
2018-12-01T22:33:12.326Z,52.60
2018-12-01T22:35:42.017Z,52.60
2018-12-01T22:38:10.134Z,52.60
2018-12-01T22:40:39.286Z,52.60
2018-12-01T22:43:08.014Z,52.50
2018-12-01T22:45:36.277Z,52.50
2018-12-01T22:48:06.274Z,52.50
2018-12-01T22:50:34.405Z,52.50
2018-12-01T22:53:02.584Z,52.50
2018-12-01T22:55:32.224Z,52.60
2018-12-01T22:58:06.973Z,52.60
2018-12-01T23:00:42.775Z,52.50
2018-12-01T23:03:11.851Z,52.50
2018-12-01T23:05:40.096Z,52.60
2018-12-01T23:08:09.708Z,52.60
2018-12-01T23:10:37.853Z,52.60
2018-12-01T23:13:06.614Z,52.50
2018-12-01T23:15:35.016Z,52.50
2018-12-01T23:18:03.397Z,52.50
2018-12-01T23:20:31.508Z,52.50
2018-12-01T23:22:59.851Z,52.40
2018-12-01T23:25:28.229Z,52.40
2018-12-01T23:27:56.336Z,52.40
2018-12-01T23:30:25.777Z,52.40
2018-12-01T23:32:55.313Z,52.40
2018-12-01T23:35:29.597Z,52.40
2018-12-01T23:37:58.012Z,52.40
2018-12-01T23:40:26.305Z,52.40
2018-12-01T23:42:54.438Z,52.40
2018-12-01T23:45:22.947Z,52.40
2018-12-01T23:47:51.021Z,53.10
2018-12-01T23:50:20.225Z,52.40
2018-12-01T23:52:53.897Z,52.40
2018-12-01T23:55:21.995Z,52.40
2018-12-01T23:57:50.066Z,52.40
