createdAt,value
2019-01-09T00:00:03.468Z,997.81
2019-01-09T00:01:04.778Z,997.97
2019-01-09T00:02:04.015Z,997.98
2019-01-09T00:03:02.091Z,997.92
2019-01-09T00:04:03.052Z,997.98
2019-01-09T00:05:05.869Z,997.88
2019-01-09T00:06:03.595Z,998.01
2019-01-09T00:07:04.190Z,997.84
2019-01-09T00:08:10.266Z,997.89
2019-01-09T00:09:09.982Z,997.83
2019-01-09T00:10:10.261Z,997.81
2019-01-09T00:11:09.856Z,997.88
2019-01-09T00:12:14.634Z,997.81
2019-01-09T00:13:14.937Z,997.81
2019-01-09T00:14:12.399Z,997.84
2019-01-09T00:15:15.711Z,997.95
2019-01-09T00:16:13.195Z,997.89
2019-01-09T00:17:10.835Z,997.81
2019-01-09T00:18:08.054Z,997.87
2019-01-09T00:19:16.249Z,997.89
2019-01-09T00:20:14.705Z,997.83
2019-01-09T00:21:14.746Z,997.91
2019-01-09T00:22:11.950Z,997.88
2019-01-09T00:23:09.324Z,997.87
2019-01-09T00:24:06.886Z,997.88
2019-01-09T00:25:05.642Z,997.79
2019-01-09T00:26:05.441Z,997.83
2019-01-09T00:27:03.871Z,997.68
2019-01-09T00:28:02.861Z,997.74
2019-01-09T00:29:01.651Z,997.76
2019-01-09T00:30:00.958Z,997.74
2019-01-09T00:30:59.941Z,997.67
2019-01-09T00:31:58.284Z,997.74
2019-01-09T00:32:55.960Z,997.76
2019-01-09T00:33:55.482Z,997.59
2019-01-09T00:34:56.226Z,997.65
2019-01-09T00:35:53.458Z,997.71
2019-01-09T00:36:53.212Z,997.76
2019-01-09T00:37:53.021Z,997.7
2019-01-09T00:38:54.708Z,997.77
2019-01-09T00:39:51.983Z,997.77
2019-01-09T00:40:54.570Z,997.76
2019-01-09T00:41:52.087Z,997.77
2019-01-09T00:42:57.255Z,997.77
2019-01-09T00:43:54.407Z,997.83
2019-01-09T00:45:00.283Z,997.85
2019-01-09T00:46:05.107Z,997.83
2019-01-09T00:47:02.555Z,997.83
2019-01-09T00:48:00.275Z,997.8
2019-01-09T00:48:58.020Z,997.79
2019-01-09T00:49:55.917Z,997.8
2019-01-09T00:50:55.703Z,997.88
2019-01-09T00:51:55.815Z,997.85
2019-01-09T00:52:56.413Z,997.89
2019-01-09T00:53:54.450Z,997.88
2019-01-09T00:54:56.134Z,997.98
2019-01-09T00:55:55.955Z,997.91
2019-01-09T00:56:56.715Z,997.94
2019-01-09T00:57:55.344Z,997.88
2019-01-09T00:58:56.201Z,997.86
2019-01-09T00:59:54.076Z,997.92
2019-01-09T01:00:51.460Z,997.9
2019-01-09T01:01:55.999Z,997.9
2019-01-09T01:02:53.335Z,997.9
2019-01-09T01:03:50.769Z,997.88
2019-01-09T01:04:55.182Z,997.95
2019-01-09T01:05:53.332Z,997.9
2019-01-09T01:06:55.501Z,997.88
2019-01-09T01:07:53.875Z,997.92
2019-01-09T01:08:51.245Z,997.94
2019-01-09T01:09:49.743Z,997.98
2019-01-09T01:10:50.559Z,997.95
2019-01-09T01:11:48.692Z,998.01
2019-01-09T01:12:51.109Z,998.07
2019-01-09T01:13:52.553Z,997.98
2019-01-09T01:14:57.924Z,997.95
2019-01-09T01:15:57.223Z,997.95
2019-01-09T01:16:54.435Z,997.97
2019-01-09T01:17:53.344Z,997.95
2019-01-09T01:18:50.662Z,997.93
2019-01-09T01:19:47.720Z,997.86
2019-01-09T01:20:52.480Z,997.83
2019-01-09T01:21:50.858Z,997.83
2019-01-09T01:22:56.187Z,997.9
2019-01-09T01:23:57.398Z,997.82
2019-01-09T01:25:03.960Z,998
2019-01-09T01:26:03.939Z,997.96
2019-01-09T01:27:01.832Z,997.9
2019-01-09T01:28:03.031Z,997.91
2019-01-09T01:29:03.459Z,997.96
2019-01-09T01:30:04.071Z,997.9
2019-01-09T01:31:09.110Z,997.88
2019-01-09T01:32:08.292Z,997.93
2019-01-09T01:33:06.559Z,998
2019-01-09T01:34:04.859Z,997.94
2019-01-09T01:35:02.260Z,997.96
2019-01-09T01:36:00.300Z,997.88
2019-01-09T01:36:57.976Z,998
2019-01-09T01:37:57.453Z,997.96
2019-01-09T01:39:01.682Z,997.96
2019-01-09T01:40:12.061Z,998.01
2019-01-09T01:41:11.760Z,997.9
2019-01-09T01:42:09.600Z,997.96
2019-01-09T01:43:10.630Z,997.91
2019-01-09T01:44:09.320Z,997.94
2019-01-09T01:45:07.304Z,998.07
2019-01-09T01:46:06.264Z,997.93
2019-01-09T01:47:04.336Z,997.97
2019-01-09T01:48:01.726Z,998.01
2019-01-09T01:48:59.644Z,997.99
2019-01-09T01:50:07.168Z,998.06
2019-01-09T01:51:09.537Z,998.04
2019-01-09T01:52:06.459Z,998.1
2019-01-09T01:53:04.912Z,998.22
2019-01-09T01:54:06.515Z,998.22
2019-01-09T01:55:05.358Z,998.27
2019-01-09T01:56:07.854Z,998.21
2019-01-09T01:57:04.910Z,998.27
2019-01-09T01:58:04.371Z,998.36
2019-01-09T01:59:11.476Z,998.31
2019-01-09T02:00:08.313Z,998.24
2019-01-09T02:01:08.053Z,998.09
2019-01-09T02:02:19.052Z,998.25
2019-01-09T02:03:17.371Z,998.18
2019-01-09T02:04:14.689Z,998.22
2019-01-09T02:05:11.802Z,998.33
2019-01-09T02:06:09.025Z,998.25
2019-01-09T02:07:10.900Z,998.26
2019-01-09T02:08:09.214Z,998.27
2019-01-09T02:09:06.302Z,998.31
2019-01-09T02:10:04.751Z,998.25
2019-01-09T02:11:03.288Z,998.34
2019-01-09T02:12:02.661Z,998.29
2019-01-09T02:13:07.485Z,998.37
2019-01-09T02:14:07.587Z,998.31
2019-01-09T02:15:11.385Z,998.31
2019-01-09T02:16:13.943Z,998.33
2019-01-09T02:17:12.244Z,998.27
2019-01-09T02:18:13.053Z,998.27
2019-01-09T02:19:10.227Z,998.37
2019-01-09T02:20:13.388Z,998.4
2019-01-09T02:21:10.731Z,998.39
2019-01-09T02:22:09.552Z,998.4
2019-01-09T02:23:08.141Z,998.39
2019-01-09T02:24:12.410Z,998.37
2019-01-09T02:25:11.546Z,998.45
2019-01-09T02:26:10.002Z,998.51
2019-01-09T02:27:07.048Z,998.43
2019-01-09T02:28:12.637Z,998.52
2019-01-09T02:29:09.443Z,998.51
2019-01-09T02:30:11.952Z,998.59
2019-01-09T02:31:11.231Z,998.65
2019-01-09T02:32:08.414Z,998.48
2019-01-09T02:33:17.794Z,998.54
2019-01-09T02:34:14.507Z,998.48
2019-01-09T02:35:11.945Z,998.56
2019-01-09T02:36:13.613Z,998.55
2019-01-09T02:37:13.755Z,998.61
2019-01-09T02:38:13.409Z,998.54
2019-01-09T02:39:11.797Z,998.59
2019-01-09T02:40:09.941Z,998.58
2019-01-09T02:41:10.870Z,998.59
2019-01-09T02:42:07.822Z,998.58
2019-01-09T02:43:08.784Z,998.65
2019-01-09T02:44:06.943Z,998.62
2019-01-09T02:45:05.830Z,998.64
2019-01-09T02:46:08.059Z,998.74
2019-01-09T02:47:06.735Z,998.61
2019-01-09T02:48:03.831Z,998.7
2019-01-09T02:49:01.521Z,998.68
2019-01-09T02:49:59.211Z,998.73
2019-01-09T02:50:57.605Z,998.71
2019-01-09T02:51:56.545Z,998.64
2019-01-09T02:52:54.457Z,998.62
2019-01-09T02:53:51.957Z,998.65
2019-01-09T02:54:48.989Z,998.57
2019-01-09T02:55:46.688Z,998.59
2019-01-09T02:56:46.298Z,998.62
2019-01-09T02:57:43.434Z,998.54
2019-01-09T02:58:42.104Z,998.59
2019-01-09T02:59:40.843Z,998.57
2019-01-09T03:00:40.443Z,998.62
2019-01-09T03:01:37.513Z,998.57
2019-01-09T03:02:35.402Z,998.57
2019-01-09T03:03:35.117Z,998.59
2019-01-09T03:04:32.494Z,998.59
2019-01-09T03:05:29.640Z,998.55
2019-01-09T03:06:27.016Z,998.55
2019-01-09T03:07:26.563Z,998.51
2019-01-09T03:08:25.173Z,998.62
2019-01-09T03:09:28.147Z,998.58
2019-01-09T03:10:24.836Z,998.64
2019-01-09T03:11:21.536Z,998.61
2019-01-09T03:12:21.243Z,998.62
2019-01-09T03:13:18.212Z,998.64
2019-01-09T03:14:15.894Z,998.67
2019-01-09T03:15:21.475Z,998.67
2019-01-09T03:16:20.175Z,998.55
2019-01-09T03:17:19.508Z,998.61
2019-01-09T03:18:17.016Z,998.59
2019-01-09T03:19:17.110Z,998.57
2019-01-09T03:20:15.014Z,998.57
2019-01-09T03:21:12.539Z,998.58
2019-01-09T03:22:10.212Z,998.62
2019-01-09T03:23:09.955Z,998.62
2019-01-09T03:24:10.617Z,998.62
2019-01-09T03:25:07.818Z,998.57
2019-01-09T03:26:04.655Z,998.55
2019-01-09T03:27:03.114Z,998.62
2019-01-09T03:28:00.256Z,998.55
2019-01-09T03:28:59.429Z,998.49
2019-01-09T03:29:57.146Z,998.55
2019-01-09T03:31:05.942Z,998.54
2019-01-09T03:32:02.989Z,998.57
2019-01-09T03:32:59.975Z,998.48
2019-01-09T03:33:59.134Z,998.51
2019-01-09T03:35:00.306Z,998.48
2019-01-09T03:35:57.261Z,998.49
2019-01-09T03:36:54.223Z,998.52
2019-01-09T03:37:50.981Z,998.52
2019-01-09T03:38:55.892Z,998.49
2019-01-09T03:39:54.797Z,998.46
2019-01-09T03:40:52.075Z,998.55
2019-01-09T03:41:48.693Z,998.48
2019-01-09T03:42:53.387Z,998.54
2019-01-09T03:43:56.864Z,998.51
2019-01-09T03:44:54.549Z,998.39
2019-01-09T03:45:57.524Z,998.49
2019-01-09T03:46:55.876Z,998.48
2019-01-09T03:47:54.661Z,998.46
2019-01-09T03:49:00.682Z,998.4
2019-01-09T03:50:00.478Z,998.32
2019-01-09T03:50:58.645Z,998.4
2019-01-09T03:52:01.750Z,998.42
2019-01-09T03:53:03.680Z,998.45
2019-01-09T03:54:05.810Z,998.35
2019-01-09T03:55:15.828Z,998.3
2019-01-09T03:56:15.695Z,998.35
2019-01-09T03:57:12.820Z,998.27
2019-01-09T03:58:09.862Z,998.3
2019-01-09T03:59:08.195Z,998.46
2019-01-09T04:00:06.830Z,998.45
2019-01-09T04:01:07.724Z,998.46
2019-01-09T04:02:06.140Z,998.55
2019-01-09T04:03:08.443Z,998.62
2019-01-09T04:04:06.836Z,998.65
2019-01-09T04:05:02.011Z,998.68
2019-01-09T04:06:02.169Z,998.68
2019-01-09T04:06:59.604Z,998.7
2019-01-09T04:08:00.550Z,998.73
2019-01-09T04:08:57.284Z,998.71
2019-01-09T04:09:56.277Z,998.76
2019-01-09T04:10:54.553Z,998.82
2019-01-09T04:11:53.100Z,998.79
2019-01-09T04:12:50.686Z,998.76
2019-01-09T04:13:49.732Z,998.86
2019-01-09T04:14:46.627Z,998.82
2019-01-09T04:15:45.899Z,998.92
2019-01-09T04:16:46.002Z,998.89
2019-01-09T04:17:51.516Z,998.92
2019-01-09T04:18:49.165Z,998.83
2019-01-09T04:19:50.598Z,998.87
2019-01-09T04:20:53.918Z,998.86
2019-01-09T04:21:53.459Z,998.83
2019-01-09T04:22:53.332Z,998.79
2019-01-09T04:23:55.604Z,998.7
2019-01-09T04:24:53.829Z,998.82
2019-01-09T04:25:56.036Z,998.82
2019-01-09T04:26:58.208Z,998.65
2019-01-09T04:27:57.247Z,998.74
2019-01-09T04:28:55.037Z,998.76
2019-01-09T04:29:58.385Z,998.74
2019-01-09T04:31:04.438Z,998.68
2019-01-09T04:32:07.310Z,998.83
2019-01-09T04:33:05.531Z,998.76
2019-01-09T04:34:05.669Z,998.74
2019-01-09T04:35:04.617Z,998.73
2019-01-09T04:36:04.584Z,998.73
2019-01-09T04:37:02.117Z,998.63
2019-01-09T04:37:59.098Z,998.68
2019-01-09T04:39:01.820Z,998.63
2019-01-09T04:40:05.241Z,998.61
2019-01-09T04:41:04.041Z,998.55
2019-01-09T04:42:07.661Z,998.58
2019-01-09T04:43:09.255Z,998.58
2019-01-09T04:44:06.536Z,998.54
2019-01-09T04:45:06.383Z,998.61
2019-01-09T04:46:03.966Z,998.49
2019-01-09T04:47:01.757Z,998.38
2019-01-09T04:48:05.025Z,998.51
2019-01-09T04:49:04.048Z,998.45
2019-01-09T04:50:04.599Z,998.41
2019-01-09T04:51:07.183Z,998.36
2019-01-09T04:52:06.300Z,998.48
2019-01-09T04:53:07.948Z,998.46
2019-01-09T04:54:06.221Z,998.39
2019-01-09T04:55:03.365Z,998.41
2019-01-09T04:56:00.931Z,998.41
2019-01-09T04:57:00.431Z,998.41
2019-01-09T04:57:58.859Z,998.35
2019-01-09T04:58:58.112Z,998.45
2019-01-09T05:00:03.432Z,998.36
2019-01-09T05:01:02.863Z,998.38
2019-01-09T05:02:06.519Z,998.45
2019-01-09T05:03:12.225Z,998.45
2019-01-09T05:04:09.283Z,998.43
2019-01-09T05:05:06.018Z,998.46
2019-01-09T05:06:05.320Z,998.49
2019-01-09T05:07:07.929Z,998.43
2019-01-09T05:08:06.034Z,998.51
2019-01-09T05:09:03.985Z,998.43
2019-01-09T05:10:02.052Z,998.42
2019-01-09T05:10:59.901Z,998.45
2019-01-09T05:11:58.705Z,998.49
2019-01-09T05:12:56.536Z,998.43
2019-01-09T05:13:55.360Z,998.39
2019-01-09T05:14:53.529Z,998.27
2019-01-09T05:15:51.896Z,998.45
2019-01-09T05:16:49.955Z,998.46
2019-01-09T05:17:52.494Z,998.45
2019-01-09T05:18:50.191Z,998.35
2019-01-09T05:19:53.190Z,998.42
2019-01-09T05:20:52.483Z,998.33
2019-01-09T05:21:49.492Z,998.35
2019-01-09T05:22:46.169Z,998.35
2019-01-09T05:23:53.576Z,998.32
2019-01-09T05:24:54.248Z,998.21
2019-01-09T05:25:52.179Z,998.21
2019-01-09T05:26:49.075Z,998.2
2019-01-09T05:27:52.188Z,998.17
2019-01-09T05:28:54.704Z,998.26
2019-01-09T05:29:51.770Z,998.27
2019-01-09T05:30:52.930Z,998.33
2019-01-09T05:31:50.659Z,998.27
2019-01-09T05:32:56.089Z,998.33
2019-01-09T05:33:52.994Z,998.33
2019-01-09T05:34:56.574Z,998.42
2019-01-09T05:35:53.059Z,998.38
2019-01-09T05:36:58.383Z,998.44
2019-01-09T05:37:55.423Z,998.49
2019-01-09T05:38:25.432Z,998.35
2019-01-09T05:39:26.152Z,998.41
2019-01-09T05:40:32.215Z,998.54
2019-01-09T05:41:30.084Z,998.44
2019-01-09T05:42:30.149Z,998.57
2019-01-09T05:43:30.300Z,998.73
2019-01-09T05:44:29.879Z,998.73
2019-01-09T05:45:29.559Z,998.71
2019-01-09T05:46:33.587Z,998.76
2019-01-09T05:47:32.753Z,998.83
2019-01-09T05:48:31.130Z,998.88
2019-01-09T05:49:31.087Z,998.92
2019-01-09T05:50:31.994Z,998.83
2019-01-09T05:51:30.456Z,998.88
2019-01-09T05:52:28.099Z,998.92
2019-01-09T05:53:26.780Z,998.89
2019-01-09T05:54:24.047Z,998.86
2019-01-09T05:55:25.247Z,998.86
2019-01-09T05:56:27.441Z,998.64
2019-01-09T05:57:25.305Z,998.68
2019-01-09T05:58:27.259Z,998.74
2019-01-09T05:59:34.093Z,998.73
2019-01-09T06:00:31.599Z,998.76
2019-01-09T06:01:29.154Z,998.71
2019-01-09T06:02:27.858Z,998.73
2019-01-09T06:03:25.136Z,998.74
2019-01-09T06:04:24.557Z,998.74
2019-01-09T06:05:23.430Z,998.67
2019-01-09T06:06:23.059Z,998.63
2019-01-09T06:07:20.538Z,998.61
2019-01-09T06:08:17.099Z,998.71
2019-01-09T06:09:18.802Z,998.61
2019-01-09T06:10:17.045Z,998.73
2019-01-09T06:11:15.396Z,998.68
2019-01-09T06:12:12.305Z,998.71
2019-01-09T06:13:09.601Z,998.76
2019-01-09T06:14:07.311Z,998.7
2019-01-09T06:15:03.919Z,998.76
2019-01-09T06:16:02.875Z,998.7
2019-01-09T06:17:00.785Z,998.63
2019-01-09T06:17:59.576Z,998.63
2019-01-09T06:18:56.369Z,998.64
2019-01-09T06:19:58.683Z,998.7
2019-01-09T06:20:56.746Z,998.7
2019-01-09T06:21:57.864Z,998.68
2019-01-09T06:22:55.531Z,998.76
2019-01-09T06:23:59.982Z,998.76
2019-01-09T06:24:59.778Z,998.73
2019-01-09T06:25:58.149Z,998.73
2019-01-09T06:26:56.773Z,998.82
2019-01-09T06:27:54.418Z,998.92
2019-01-09T06:28:51.072Z,998.82
2019-01-09T06:29:47.581Z,998.96
2019-01-09T06:30:45.880Z,998.89
2019-01-09T06:31:42.392Z,998.9
2019-01-09T06:32:41.418Z,999.01
2019-01-09T06:33:47.316Z,998.99
2019-01-09T06:34:46.340Z,998.98
2019-01-09T06:35:46.646Z,998.93
2019-01-09T06:36:42.739Z,998.86
2019-01-09T06:37:41.007Z,998.99
2019-01-09T06:38:38.735Z,998.92
2019-01-09T06:39:38.325Z,998.98
2019-01-09T06:40:36.069Z,998.86
2019-01-09T06:41:33.412Z,998.92
2019-01-09T06:42:34.735Z,998.89
2019-01-09T06:43:34.837Z,998.9
2019-01-09T06:44:34.147Z,998.9
2019-01-09T06:45:36.367Z,998.85
2019-01-09T06:46:34.925Z,998.89
2019-01-09T06:47:32.199Z,998.85
2019-01-09T06:48:29.021Z,998.9
2019-01-09T06:49:25.839Z,998.89
2019-01-09T06:50:22.698Z,998.92
2019-01-09T06:51:19.487Z,998.96
2019-01-09T06:52:16.807Z,998.89
2019-01-09T06:53:16.166Z,999.04
2019-01-09T06:54:14.733Z,998.98
2019-01-09T06:55:12.706Z,998.95
2019-01-09T06:56:09.666Z,999.01
2019-01-09T06:57:11.075Z,999.02
2019-01-09T06:58:07.898Z,999.04
2019-01-09T06:59:06.706Z,999.05
2019-01-09T07:00:07.749Z,999.04
2019-01-09T07:01:04.706Z,999.04
2019-01-09T07:02:01.963Z,999.04
2019-01-09T07:03:05.333Z,999.01
2019-01-09T07:04:03.755Z,998.98
2019-01-09T07:05:06.185Z,998.99
2019-01-09T07:06:12.138Z,999.12
2019-01-09T07:07:08.684Z,999.1
2019-01-09T07:08:06.571Z,999.18
2019-01-09T07:09:13.855Z,999.14
2019-01-09T07:10:14.770Z,999.17
2019-01-09T07:11:22.717Z,999.12
2019-01-09T07:12:20.742Z,999.1
2019-01-09T07:13:23.271Z,999.14
2019-01-09T07:14:19.684Z,999.11
2019-01-09T07:15:21.844Z,999.11
2019-01-09T07:16:19.595Z,999.18
2019-01-09T07:17:17.413Z,999.15
2019-01-09T07:18:16.552Z,999.21
2019-01-09T07:19:12.927Z,999.1
2019-01-09T07:20:14.078Z,999.23
2019-01-09T07:21:12.239Z,999.14
2019-01-09T07:22:09.287Z,999.18
2019-01-09T07:23:06.884Z,999.14
2019-01-09T07:24:05.218Z,999.2
2019-01-09T07:25:03.511Z,999.2
2019-01-09T07:26:03.068Z,999.26
2019-01-09T07:27:01.687Z,999.21
2019-01-09T07:27:59.858Z,999.23
2019-01-09T07:29:02.369Z,999.27
2019-01-09T07:29:59.638Z,999.24
2019-01-09T07:30:56.529Z,999.29
2019-01-09T07:31:52.978Z,999.27
2019-01-09T07:32:50.175Z,999.36
2019-01-09T07:33:51.145Z,999.27
2019-01-09T07:34:56.582Z,999.36
2019-01-09T07:35:54.169Z,999.43
2019-01-09T07:36:53.345Z,999.37
2019-01-09T07:37:52.189Z,999.26
2019-01-09T07:38:52.766Z,999.37
2019-01-09T07:39:50.967Z,999.37
2019-01-09T07:40:56.084Z,999.39
2019-01-09T07:41:55.193Z,999.4
2019-01-09T07:42:54.033Z,999.4
2019-01-09T07:43:50.520Z,999.4
2019-01-09T07:44:47.812Z,999.43
2019-01-09T07:45:46.184Z,999.39
2019-01-09T07:46:48.154Z,999.51
2019-01-09T07:47:45.921Z,999.34
2019-01-09T07:48:43.823Z,999.32
2019-01-09T07:49:40.868Z,999.4
2019-01-09T07:50:37.759Z,999.36
2019-01-09T07:51:34.996Z,999.42
2019-01-09T07:52:32.652Z,999.46
2019-01-09T07:53:29.556Z,999.36
2019-01-09T07:54:27.300Z,999.32
2019-01-09T07:55:25.955Z,999.42
2019-01-09T07:56:22.755Z,999.43
2019-01-09T07:57:21.295Z,999.42
2019-01-09T07:58:19.671Z,999.36
2019-01-09T07:59:16.050Z,999.39
2019-01-09T08:00:14.102Z,999.34
2019-01-09T08:01:11.793Z,999.4
2019-01-09T08:02:08.753Z,999.43
2019-01-09T08:03:05.241Z,999.51
2019-01-09T08:04:05.553Z,999.55
2019-01-09T08:05:12.990Z,999.48
2019-01-09T08:06:14.644Z,999.64
2019-01-09T08:07:14.242Z,999.62
2019-01-09T08:08:14.727Z,999.61
2019-01-09T08:09:11.147Z,999.65
2019-01-09T08:10:07.490Z,999.7
2019-01-09T08:11:06.537Z,999.69
2019-01-09T08:12:05.912Z,999.76
2019-01-09T08:13:06.194Z,999.72
2019-01-09T08:14:07.422Z,999.77
2019-01-09T08:15:03.954Z,999.79
2019-01-09T08:16:06.178Z,999.8
2019-01-09T08:17:05.569Z,999.83
2019-01-09T08:18:02.790Z,999.79
2019-01-09T08:18:59.280Z,999.83
2019-01-09T08:19:58.959Z,999.82
2019-01-09T08:21:05.185Z,999.83
2019-01-09T08:21:05.574Z,999.83
2019-01-09T08:21:54.789Z,999.8
2019-01-09T08:22:51.385Z,999.85
2019-01-09T08:23:52.575Z,999.85
2019-01-09T08:24:53.767Z,999.91
2019-01-09T08:25:51.068Z,999.88
2019-01-09T08:26:48.252Z,999.83
2019-01-09T08:27:47.256Z,999.91
2019-01-09T08:28:47.818Z,999.88
2019-01-09T08:29:45.098Z,999.91
2019-01-09T08:30:48.539Z,999.94
2019-01-09T08:31:46.364Z,1000.01
2019-01-09T08:32:43.202Z,999.95
2019-01-09T08:33:52.975Z,999.91
2019-01-09T08:34:50.577Z,999.89
2019-01-09T08:35:46.932Z,999.92
2019-01-09T08:36:44.833Z,999.88
2019-01-09T08:37:44.757Z,999.96
2019-01-09T08:38:46.237Z,1000.04
2019-01-09T08:39:46.345Z,1000.02
2019-01-09T08:40:44.120Z,999.96
2019-01-09T08:41:42.067Z,1000.08
2019-01-09T08:42:43.495Z,1000.14
2019-01-09T08:43:39.834Z,1000.07
2019-01-09T08:44:39.016Z,1000.1
2019-01-09T08:45:36.468Z,1000.17
2019-01-09T08:46:37.698Z,1000.16
2019-01-09T08:47:38.451Z,1000.17
2019-01-09T08:48:40.884Z,1000.3
2019-01-09T08:49:41.357Z,1000.11
2019-01-09T08:50:39.219Z,1000.17
2019-01-09T08:51:37.964Z,1000.23
2019-01-09T08:52:36.735Z,1000.3
2019-01-09T08:53:34.058Z,1000.21
2019-01-09T08:54:32.304Z,1000.24
2019-01-09T08:55:29.171Z,1000.3
2019-01-09T08:56:25.691Z,1000.29
2019-01-09T08:57:29.252Z,1000.35
2019-01-09T08:58:30.359Z,1000.29
2019-01-09T08:59:29.086Z,1000.45
2019-01-09T09:00:32.207Z,1000.37
2019-01-09T09:01:30.814Z,1000.36
2019-01-09T09:02:28.626Z,1000.37
2019-01-09T09:03:25.149Z,1000.33
2019-01-09T09:04:23.763Z,1000.42
2019-01-09T09:05:27.072Z,1000.37
2019-01-09T09:06:23.380Z,1000.35
2019-01-09T09:07:20.764Z,1000.48
2019-01-09T09:08:18.051Z,1000.45
2019-01-09T09:09:14.822Z,1000.45
2019-01-09T09:10:12.873Z,1000.46
2019-01-09T09:11:10.203Z,1000.36
2019-01-09T09:12:10.324Z,1000.45
2019-01-09T09:13:07.164Z,1000.49
2019-01-09T09:14:04.956Z,1000.46
2019-01-09T09:15:02.338Z,1000.57
2019-01-09T09:16:02.152Z,1000.43
2019-01-09T09:17:01.732Z,1000.59
2019-01-09T09:17:59.948Z,1000.42
2019-01-09T09:18:58.112Z,1000.52
2019-01-09T09:19:55.809Z,1000.45
2019-01-09T09:20:52.903Z,1000.52
2019-01-09T09:21:49.564Z,1000.48
2019-01-09T09:22:46.335Z,1000.45
2019-01-09T09:23:43.872Z,1000.46
2019-01-09T09:24:41.664Z,1000.45
2019-01-09T09:25:38.830Z,1000.53
2019-01-09T09:26:36.808Z,1000.59
2019-01-09T09:27:32.465Z,1000.48
2019-01-09T09:28:34.997Z,1000.56
2019-01-09T09:29:32.323Z,1000.56
2019-01-09T09:30:29.451Z,1000.62
2019-01-09T09:31:27.529Z,1000.55
2019-01-09T09:32:24.899Z,1000.68
2019-01-09T09:33:25.431Z,1000.61
2019-01-09T09:34:21.887Z,1000.62
2019-01-09T09:35:18.859Z,1000.62
2019-01-09T09:36:15.337Z,1000.52
2019-01-09T09:37:11.244Z,1000.44
2019-01-09T09:38:10.986Z,1000.5
2019-01-09T09:39:06.653Z,1000.53
2019-01-09T09:40:04.334Z,1000.5
2019-01-09T09:41:04.098Z,1000.43
2019-01-09T09:42:02.417Z,1000.49
2019-01-09T09:42:58.422Z,1000.56
2019-01-09T09:43:55.328Z,1000.52
2019-01-09T09:45:00.295Z,1000.45
2019-01-09T09:45:58.745Z,1000.56
2019-01-09T09:46:57.902Z,1000.5
2019-01-09T09:47:54.482Z,1000.56
2019-01-09T09:48:52.934Z,1000.49
2019-01-09T09:49:54.577Z,1000.58
2019-01-09T09:50:52.700Z,1000.53
2019-01-09T09:51:50.701Z,1000.49
2019-01-09T09:52:48.281Z,1000.64
2019-01-09T09:53:51.075Z,1000.61
2019-01-09T09:54:47.645Z,1000.62
2019-01-09T09:55:48.126Z,1000.64
2019-01-09T09:56:53.288Z,1000.65
2019-01-09T09:57:50.930Z,1000.76
2019-01-09T09:58:48.374Z,1000.68
2019-01-09T09:59:46.517Z,1000.73
2019-01-09T10:00:42.904Z,1000.65
2019-01-09T10:01:40.581Z,1000.68
2019-01-09T10:02:37.221Z,1000.7
2019-01-09T10:03:39.542Z,1000.8
2019-01-09T10:04:41.896Z,1000.7
2019-01-09T10:05:40.773Z,1000.61
2019-01-09T10:06:38.435Z,1000.62
2019-01-09T10:07:40.371Z,1000.61
2019-01-09T10:08:37.392Z,1000.64
2019-01-09T10:09:35.069Z,1000.65
2019-01-09T10:10:35.193Z,1000.73
2019-01-09T10:11:31.706Z,1000.73
2019-01-09T10:12:30.804Z,1000.68
2019-01-09T10:13:38.388Z,1000.89
2019-01-09T10:14:39.074Z,1000.7
2019-01-09T10:15:37.926Z,1000.79
2019-01-09T10:16:35.169Z,1000.76
2019-01-09T10:17:34.148Z,1000.81
2019-01-09T10:18:37.805Z,1000.78
2019-01-09T10:19:35.180Z,1000.7
2019-01-09T10:20:32.741Z,1000.75
2019-01-09T10:21:29.675Z,1000.73
2019-01-09T10:22:28.421Z,1000.79
2019-01-09T10:23:33.065Z,1000.75
2019-01-09T10:24:29.723Z,1000.78
2019-01-09T10:25:31.170Z,1000.79
2019-01-09T10:26:30.575Z,1000.84
2019-01-09T10:27:29.551Z,1000.7
2019-01-09T10:28:26.958Z,1000.75
2019-01-09T10:29:24.516Z,1000.81
2019-01-09T10:30:22.884Z,1000.85
2019-01-09T10:31:24.999Z,1000.75
2019-01-09T10:32:22.288Z,1000.76
2019-01-09T10:33:34.722Z,1000.82
2019-01-09T10:34:34.033Z,1000.87
2019-01-09T10:35:33.324Z,1000.78
2019-01-09T10:36:30.980Z,1000.87
2019-01-09T10:37:28.684Z,1000.87
2019-01-09T10:38:27.264Z,1000.81
2019-01-09T10:39:24.978Z,1000.75
2019-01-09T10:40:35.875Z,1000.9
2019-01-09T10:40:36.302Z,1000.9
2019-01-09T10:41:26.183Z,1000.84
2019-01-09T10:42:32.028Z,1000.87
2019-01-09T10:43:29.879Z,1000.85
2019-01-09T10:44:34.704Z,1000.9
2019-01-09T10:45:31.588Z,1000.99
2019-01-09T10:46:29.737Z,1000.91
2019-01-09T10:47:27.624Z,1000.88
2019-01-09T10:48:26.541Z,1000.88
2019-01-09T10:49:27.860Z,1000.82
2019-01-09T10:50:29.208Z,1000.84
2019-01-09T10:51:26.277Z,1000.8
2019-01-09T10:52:29.197Z,1000.78
2019-01-09T10:53:28.953Z,1000.9
2019-01-09T10:54:31.171Z,1000.85
2019-01-09T10:55:29.836Z,1000.91
2019-01-09T10:56:30.120Z,1000.78
2019-01-09T10:57:31.648Z,1000.88
2019-01-09T10:58:29.315Z,1000.85
2019-01-09T10:59:31.753Z,1000.88
2019-01-09T11:00:30.036Z,1000.78
2019-01-09T11:01:30.171Z,1000.94
2019-01-09T11:02:27.817Z,1000.77
2019-01-09T11:03:28.777Z,1000.96
2019-01-09T11:04:26.428Z,1000.81
2019-01-09T11:05:24.632Z,1000.84
2019-01-09T11:06:23.732Z,1000.84
2019-01-09T11:07:29.662Z,1000.81
2019-01-09T11:08:27.988Z,1000.78
2019-01-09T11:09:26.168Z,1000.86
2019-01-09T11:10:23.623Z,1000.75
2019-01-09T11:11:21.367Z,1000.77
2019-01-09T11:12:19.565Z,1000.81
2019-01-09T11:13:18.494Z,1000.7
2019-01-09T11:14:15.997Z,1000.86
2019-01-09T11:15:14.729Z,1000.7
2019-01-09T11:16:16.495Z,1000.7
2019-01-09T11:17:17.213Z,1000.67
2019-01-09T11:18:16.082Z,1000.87
2019-01-09T11:19:18.570Z,1000.7
2019-01-09T11:20:16.246Z,1000.77
2019-01-09T11:21:14.843Z,1000.83
2019-01-09T11:22:12.091Z,1000.7
2019-01-09T11:23:16.218Z,1000.84
2019-01-09T11:24:16.050Z,1000.74
2019-01-09T11:25:14.015Z,1000.69
2019-01-09T11:26:15.290Z,1000.6
2019-01-09T11:27:14.473Z,1000.74
2019-01-09T11:28:20.077Z,1000.77
2019-01-09T11:29:20.334Z,1000.67
2019-01-09T11:30:17.874Z,1000.75
2019-01-09T11:31:16.055Z,1000.67
2019-01-09T11:32:16.355Z,1000.61
2019-01-09T11:33:16.034Z,1000.69
2019-01-09T11:34:13.670Z,1000.61
2019-01-09T11:35:13.314Z,1000.63
2019-01-09T11:36:16.433Z,1000.61
2019-01-09T11:37:15.140Z,1000.7
2019-01-09T11:38:20.014Z,1000.8
2019-01-09T11:39:19.233Z,1000.63
2019-01-09T11:40:18.943Z,1000.64
2019-01-09T11:41:17.150Z,1000.75
2019-01-09T11:42:16.809Z,1000.63
2019-01-09T11:43:15.028Z,1000.63
2019-01-09T11:44:14.253Z,1000.66
2019-01-09T11:45:11.720Z,1000.66
2019-01-09T11:46:09.036Z,1000.6
2019-01-09T11:47:07.050Z,1000.6
2019-01-09T11:48:07.694Z,1000.54
2019-01-09T11:49:06.925Z,1000.66
2019-01-09T11:50:04.647Z,1000.6
2019-01-09T11:51:02.769Z,1000.5
2019-01-09T11:52:02.909Z,1000.54
2019-01-09T11:53:02.452Z,1000.6
2019-01-09T11:54:02.605Z,1000.75
2019-01-09T11:55:00.902Z,1000.64
2019-01-09T11:55:58.785Z,1000.61
2019-01-09T11:56:58.381Z,1000.63
2019-01-09T11:57:59.184Z,1000.51
2019-01-09T11:59:03.532Z,1000.57
2019-01-09T12:00:01.158Z,1000.57
2019-01-09T12:01:00.012Z,1000.61
2019-01-09T12:01:58.666Z,1000.58
2019-01-09T12:02:57.647Z,1000.54
2019-01-09T12:03:55.944Z,1000.57
2019-01-09T12:04:56.330Z,1000.69
2019-01-09T12:05:55.118Z,1000.51
2019-01-09T12:06:52.475Z,1000.58
2019-01-09T12:07:54.712Z,1000.61
2019-01-09T12:08:53.035Z,1000.67
2019-01-09T12:09:53.340Z,1000.51
2019-01-09T12:10:54.493Z,1000.69
2019-01-09T12:11:21.990Z,1000.63
2019-01-09T12:12:18.969Z,1000.61
2019-01-09T12:13:22.901Z,1000.66
2019-01-09T12:14:20.803Z,1000.57