createdAt,value
2023-01-11T16:19:46.580Z,0.60
2023-01-11T16:22:19.625Z,0.50
2023-01-11T16:24:53.648Z,0.50
2023-01-11T16:27:28.913Z,0.50
2023-01-11T16:29:58.346Z,0.50
2023-01-11T16:32:32.434Z,0.50
2023-01-11T16:35:17.011Z,0.50
2023-01-11T16:37:56.205Z,0.50
2023-01-11T16:40:28.411Z,0.50
2023-01-11T16:43:00.482Z,0.50
2023-01-11T16:45:43.028Z,1.90
2023-01-11T16:48:16.613Z,0.67
2023-01-11T16:51:01.007Z,0.80
2023-01-11T16:53:31.444Z,3.23
2023-01-11T16:56:05.466Z,1.67
2023-01-11T16:58:36.795Z,5.83
2023-01-11T17:01:07.622Z,2.33
2023-01-11T17:03:43.222Z,2.60
2023-01-11T17:06:21.649Z,9.10
2023-01-11T17:08:52.326Z,5.03
2023-01-11T17:11:29.552Z,3.53
2023-01-11T17:14:29.022Z,2.43
2023-01-11T17:17:00.943Z,3.03
2023-01-11T17:19:32.529Z,3.53
2023-01-11T17:22:05.640Z,3.17
2023-01-11T17:24:41.048Z,3.43
2023-01-11T17:27:20.535Z,4.77
2023-01-11T17:29:54.278Z,2.80
2023-01-11T17:32:25.962Z,2.63
2023-01-11T17:34:58.994Z,0.70
2023-01-11T17:37:30.189Z,1.73
2023-01-11T17:40:29.539Z,0.73
2023-01-11T17:43:23.122Z,1.33
2023-01-11T17:45:57.420Z,0.60
2023-01-11T17:48:28.302Z,2.70
2023-01-11T17:50:59.946Z,0.93
2023-01-11T17:53:39.499Z,0.80
2023-01-11T17:56:33.608Z,1.00
2023-01-11T17:59:19.938Z,1.30
2023-01-11T18:01:50.428Z,1.80
2023-01-11T18:04:23.617Z,1.27
2023-01-11T18:06:57.746Z,1.23
2023-01-11T18:09:30.198Z,2.90
2023-01-11T18:12:08.464Z,2.10
2023-01-11T18:14:42.012Z,1.90
2023-01-11T18:17:36.516Z,1.00
2023-01-11T18:20:35.320Z,0.90
2023-01-11T18:23:20.196Z,2.07
2023-01-11T18:25:52.776Z,1.87
2023-01-11T18:28:30.560Z,1.10
2023-01-11T18:31:05.122Z,1.07
2023-01-11T18:33:35.761Z,1.57
2023-01-11T18:36:22.856Z,1.30
2023-01-11T18:38:53.071Z,3.50
2023-01-11T18:41:43.164Z,2.73
2023-01-11T18:44:14.479Z,8.07
2023-01-11T18:46:43.586Z,3.77
2023-01-11T18:49:14.353Z,3.30
2023-01-11T18:51:45.491Z,6.77
2023-01-11T18:54:18.478Z,10.50
2023-01-11T18:56:51.158Z,5.13
2023-01-11T18:59:19.944Z,5.73
2023-01-11T19:01:58.844Z,4.43
2023-01-11T19:04:30.276Z,7.50
2023-01-11T19:07:01.300Z,4.57
2023-01-11T19:09:30.547Z,4.43
2023-01-11T19:12:00.668Z,4.50
2023-01-11T19:14:32.071Z,5.07
2023-01-11T19:17:02.325Z,6.70
2023-01-11T19:19:32.483Z,5.40
2023-01-11T19:22:02.433Z,2.20
