createdAt,value
2019-03-23T00:00:36.378Z,0
2019-03-23T00:03:30.839Z,0
2019-03-23T00:06:33.510Z,0
2019-03-23T00:09:31.273Z,0
2019-03-23T00:12:30.849Z,0
2019-03-23T00:15:21.485Z,0
2019-03-23T00:18:30.960Z,0
2019-03-23T00:21:21.565Z,0
2019-03-23T00:24:31.110Z,0
2019-03-23T00:27:30.660Z,0
2019-03-23T00:30:22.310Z,0
2019-03-23T00:33:30.827Z,0
2019-03-23T00:36:21.451Z,0
2019-03-23T00:39:30.977Z,0
2019-03-23T00:42:30.662Z,0
2019-03-23T00:45:31.149Z,0
2019-03-23T00:48:30.546Z,0
2019-03-23T00:51:30.927Z,0
2019-03-23T00:54:30.365Z,0
2019-03-23T00:57:31.226Z,0
2019-03-23T01:00:30.987Z,0
2019-03-23T01:03:30.911Z,0
2019-03-23T01:06:30.494Z,0
2019-03-23T01:09:31.369Z,0
2019-03-23T01:12:30.967Z,0
2019-03-23T01:15:30.537Z,0
2019-03-23T01:18:31.262Z,0
2019-03-23T01:21:30.942Z,0
2019-03-23T01:24:30.568Z,0
2019-03-23T01:27:31.045Z,0
2019-03-23T01:30:30.449Z,0
2019-03-23T01:33:30.835Z,0
2019-03-23T01:36:30.221Z,0
2019-03-23T01:39:30.652Z,0
2019-03-23T01:42:31.021Z,0
2019-03-23T01:45:30.398Z,0
2019-03-23T01:48:30.704Z,0
2019-03-23T01:51:31.232Z,0
2019-03-23T01:54:30.747Z,0
2019-03-23T01:57:31.172Z,0
2019-03-23T02:00:30.701Z,0
2019-03-23T02:03:31.134Z,0
2019-03-23T02:06:21.775Z,0
2019-03-23T02:09:31.214Z,0
2019-03-23T02:12:30.825Z,0
2019-03-23T02:15:30.227Z,0
2019-03-23T02:18:31.052Z,0
2019-03-23T02:21:30.573Z,0
2019-03-23T02:24:30.918Z,0
2019-03-23T02:27:30.234Z,0
2019-03-23T02:30:30.673Z,0
2019-03-23T02:33:31.446Z,0
2019-03-23T02:36:31.056Z,0
2019-03-23T02:39:30.530Z,0
2019-03-23T02:42:30.947Z,0
2019-03-23T02:45:32.953Z,0
2019-03-23T02:48:30.303Z,0
2019-03-23T02:51:30.794Z,0
2019-03-23T02:54:30.170Z,0
2019-03-23T02:57:30.678Z,0
2019-03-23T03:00:31.067Z,0
2019-03-23T03:03:30.993Z,0
2019-03-23T03:06:30.502Z,0
2019-03-23T03:09:32.873Z,0
2019-03-23T03:12:30.380Z,0
2019-03-23T03:15:30.852Z,0
2019-03-23T03:18:30.482Z,0
2019-03-23T03:21:30.992Z,0
2019-03-23T03:24:30.729Z,0
2019-03-23T03:27:31.196Z,0
2019-03-23T03:30:30.610Z,0
2019-03-23T03:33:31.440Z,0
2019-03-23T03:36:32.696Z,0
2019-03-23T03:39:31.220Z,0
2019-03-23T03:42:30.677Z,0
2019-03-23T03:45:31.641Z,0
2019-03-23T03:48:31.329Z,0
2019-03-23T03:51:30.784Z,0
2019-03-23T03:54:30.355Z,0
2019-03-23T03:57:30.965Z,0
2019-03-23T04:00:30.566Z,0
2019-03-23T04:03:31.494Z,0
2019-03-23T04:06:31.150Z,0
2019-03-23T04:09:30.609Z,0
2019-03-23T04:12:31.230Z,0
2019-03-23T04:15:30.949Z,0
2019-03-23T04:18:30.483Z,0
2019-03-23T04:21:31.415Z,0
2019-03-23T04:24:30.898Z,0
2019-03-23T04:27:30.789Z,0
2019-03-23T04:30:30.236Z,0
2019-03-23T04:33:31.174Z,0
2019-03-23T04:36:30.813Z,0
2019-03-23T04:39:30.452Z,0
2019-03-23T04:42:30.952Z,0
2019-03-23T04:45:30.602Z,0
2019-03-23T04:48:31.302Z,0
2019-03-23T04:51:30.833Z,0
2019-03-23T04:54:30.467Z,1
2019-03-23T04:57:30.911Z,2
2019-03-23T05:00:30.324Z,3
2019-03-23T05:03:31.115Z,7
2019-03-23T05:06:30.632Z,12
2019-03-23T05:09:31.330Z,22
2019-03-23T05:12:30.882Z,37
2019-03-23T05:15:30.576Z,58
2019-03-23T05:18:31.367Z,88
2019-03-23T05:21:31.024Z,126
2019-03-23T05:24:30.666Z,172
2019-03-23T05:27:30.680Z,229
2019-03-23T05:30:31.319Z,297
2019-03-23T05:33:31.130Z,379
2019-03-23T05:36:30.913Z,478
2019-03-23T05:39:30.604Z,609
2019-03-23T05:42:31.205Z,769
2019-03-23T05:45:30.709Z,965
2019-03-23T05:48:31.395Z,1199
2019-03-23T05:51:31.015Z,1585
2019-03-23T05:54:30.473Z,1831
2019-03-23T05:57:31.132Z,1872
2019-03-23T06:00:30.914Z,2065
2019-03-23T06:03:30.819Z,2308
2019-03-23T06:06:30.324Z,2574
2019-03-23T06:09:30.903Z,2880
2019-03-23T06:12:30.577Z,3218
2019-03-23T06:15:31.362Z,3551
2019-03-23T06:18:31.253Z,3904
2019-03-23T06:21:31.055Z,4315
2019-03-23T06:24:30.711Z,4747
2019-03-23T06:27:31.300Z,5179
2019-03-23T06:30:30.773Z,5628
2019-03-23T06:33:31.507Z,6144
2019-03-23T06:36:30.954Z,6639
2019-03-23T06:39:30.592Z,7174
2019-03-23T06:42:31.278Z,7796
2019-03-23T06:45:31.065Z,8372
2019-03-23T06:48:31.004Z,8935
2019-03-23T06:51:30.764Z,9471
2019-03-23T06:54:31.356Z,9798
2019-03-23T06:57:30.833Z,10279
2019-03-23T07:00:30.543Z,10792
2019-03-23T07:03:31.605Z,10582
2019-03-23T07:06:31.170Z,10429
2019-03-23T07:09:31.943Z,12228
2019-03-23T07:12:30.493Z,13438
2019-03-23T07:15:36.048Z,13076
2019-03-23T07:18:30.880Z,12920
2019-03-23T07:21:30.402Z,12596
2019-03-23T07:24:31.021Z,13543
2019-03-23T07:27:30.686Z,14691
2019-03-23T07:30:31.398Z,15375
2019-03-23T07:33:31.607Z,14862
2019-03-23T07:36:31.168Z,16103
2019-03-23T07:39:32.938Z,17435
2019-03-23T07:42:30.674Z,20450
2019-03-23T07:45:31.104Z,21208
2019-03-23T07:48:31.158Z,22162
2019-03-23T07:51:30.878Z,24897
2019-03-23T07:54:30.535Z,25912
2019-03-23T07:57:31.016Z,24682
2019-03-23T08:00:30.822Z,25412
2019-03-23T08:03:30.865Z,27408
2019-03-23T08:06:30.393Z,28498
2019-03-23T08:09:40.479Z,30112
2019-03-23T08:12:31.469Z,33650
2019-03-23T08:15:31.382Z,36002
2019-03-23T08:18:31.411Z,32826
2019-03-23T08:21:31.374Z,32325
2019-03-23T08:24:22.109Z,29262
2019-03-23T08:27:31.530Z,32228
2019-03-23T08:30:31.481Z,29533
2019-03-23T08:33:22.341Z,30393
2019-03-23T08:36:31.125Z,31492
2019-03-23T08:39:30.941Z,32277
2019-03-23T08:42:30.717Z,34603
2019-03-23T08:45:22.498Z,34493
2019-03-23T08:48:31.183Z,35895
2019-03-23T08:51:31.042Z,41159
2019-03-23T08:54:30.977Z,49335
2019-03-23T08:57:30.961Z,49944
2019-03-23T09:00:30.697Z,42717
2019-03-23T09:03:22.531Z,44679
2019-03-23T09:06:31.235Z,47674
2019-03-23T09:09:21.973Z,45404
2019-03-23T09:12:30.899Z,47225
2019-03-23T09:15:30.725Z,45321
2019-03-23T09:18:21.719Z,40810
2019-03-23T09:21:31.717Z,43313
2019-03-23T09:24:31.418Z,43993
2019-03-23T09:27:31.497Z,48613
2019-03-23T09:30:31.433Z,48426
2019-03-23T09:33:31.324Z,54612
2019-03-23T09:36:31.269Z,46825
2019-03-23T09:39:31.245Z,43948
2019-03-23T09:42:31.131Z,47888
2019-03-23T09:45:31.102Z,43233
2019-03-23T09:48:30.876Z,44479
2019-03-23T09:51:31.885Z,54612
2019-03-23T09:54:30.605Z,54612
2019-03-23T09:57:31.305Z,54612
2019-03-23T10:00:31.096Z,44245
2019-03-23T10:03:21.753Z,53993
2019-03-23T10:06:31.703Z,54612
2019-03-23T10:09:31.548Z,51968
2019-03-23T10:12:31.350Z,53595
2019-03-23T10:15:31.283Z,54612
2019-03-23T10:18:31.068Z,54612
2019-03-23T10:21:30.961Z,54612
2019-03-23T10:24:30.558Z,54612
2019-03-23T10:27:36.473Z,47400
2019-03-23T10:30:31.249Z,41436
2019-03-23T10:33:31.184Z,31768
2019-03-23T10:36:31.151Z,32075
2019-03-23T10:39:22.529Z,25312
2019-03-23T10:42:32.184Z,33013
2019-03-23T10:45:21.994Z,40943
2019-03-23T10:48:30.786Z,31194
2019-03-23T10:51:30.928Z,17916
2019-03-23T10:54:30.809Z,17822
2019-03-23T10:57:30.522Z,17862
2019-03-23T11:00:31.212Z,18297
2019-03-23T11:03:30.968Z,18449
2019-03-23T11:06:30.711Z,18369
2019-03-23T11:09:31.585Z,20298
2019-03-23T11:12:33.196Z,30842
2019-03-23T11:15:31.349Z,27014
2019-03-23T11:18:22.403Z,24823
2019-03-23T11:21:31.497Z,41276
2019-03-23T11:24:22.287Z,54612
2019-03-23T11:27:31.232Z,54612
2019-03-23T11:30:31.106Z,48002
2019-03-23T11:33:32.852Z,41209
2019-03-23T11:36:30.885Z,49672
2019-03-23T11:39:30.944Z,20860
2019-03-23T11:42:31.091Z,14751
2019-03-23T11:45:31.135Z,14189
2019-03-23T11:48:31.240Z,13835
2019-03-23T11:51:31.384Z,13620
2019-03-23T11:54:31.304Z,13532
2019-03-23T11:57:31.274Z,13734
2019-03-23T12:00:31.189Z,12373
2019-03-23T12:03:31.149Z,12274
2019-03-23T12:06:30.861Z,12200
2019-03-23T12:09:21.446Z,12009
2019-03-23T12:12:31.207Z,11928
2019-03-23T12:15:32.548Z,11754
2019-03-23T12:18:31.313Z,11293
2019-03-23T12:21:30.989Z,11258
2019-03-23T12:24:30.672Z,11058
2019-03-23T12:27:31.473Z,10787
2019-03-23T12:30:31.217Z,10364
2019-03-23T12:33:30.860Z,10149
2019-03-23T12:36:30.516Z,9852
2019-03-23T12:39:31.400Z,9551
2019-03-23T12:42:31.002Z,9272
2019-03-23T12:45:30.671Z,8914
2019-03-23T12:48:31.264Z,8706
2019-03-23T12:51:31.018Z,8658
2019-03-23T12:54:30.973Z,8579
2019-03-23T12:57:30.576Z,8398
2019-03-23T13:00:22.371Z,8240
2019-03-23T13:03:31.179Z,7892
2019-03-23T13:06:21.850Z,7772
2019-03-23T13:09:30.531Z,7842
2019-03-23T13:12:31.218Z,7694
2019-03-23T13:15:30.894Z,7478
2019-03-23T13:18:30.620Z,7329
2019-03-23T13:21:31.361Z,7127
2019-03-23T13:24:31.137Z,7163
2019-03-23T13:27:30.854Z,7092
2019-03-23T13:30:30.565Z,6927
2019-03-23T13:33:31.204Z,6788
2019-03-23T13:36:30.981Z,6680
2019-03-23T13:39:30.617Z,6487
2019-03-23T13:42:31.294Z,6431
2019-03-23T13:45:31.014Z,6367
2019-03-23T13:48:30.738Z,6211
2019-03-23T13:51:31.683Z,6057
2019-03-23T13:54:31.383Z,5916
2019-03-23T13:57:31.200Z,5720
2019-03-23T14:00:31.060Z,5614
2019-03-23T14:03:30.718Z,5367
2019-03-23T14:06:31.493Z,5178
2019-03-23T14:09:31.201Z,5145
2019-03-23T14:12:30.945Z,5015
2019-03-23T14:15:21.827Z,4921
2019-03-23T14:18:35.843Z,4777
2019-03-23T14:21:30.673Z,4660
2019-03-23T14:24:31.548Z,4673
2019-03-23T14:27:36.414Z,4521
2019-03-23T14:30:31.559Z,4394
2019-03-23T14:33:31.198Z,4347
2019-03-23T14:36:30.955Z,4283
2019-03-23T14:39:31.223Z,4261
2019-03-23T14:42:31.050Z,4219
2019-03-23T14:45:30.801Z,4142
2019-03-23T14:48:30.392Z,4102
2019-03-23T14:51:31.058Z,4073
2019-03-23T14:54:30.706Z,3996
2019-03-23T14:57:31.443Z,3948
2019-03-23T15:00:36.506Z,3891
2019-03-23T15:03:36.624Z,3799
2019-03-23T15:06:31.362Z,3721
2019-03-23T15:09:31.054Z,3647
2019-03-23T15:12:31.364Z,3552
2019-03-23T15:24:30.727Z,3291
2019-03-23T15:27:31.449Z,3250
2019-03-23T15:30:31.248Z,3204
2019-03-23T15:33:31.326Z,3168
2019-03-23T15:36:22.048Z,3096
2019-03-23T15:39:30.979Z,2995
2019-03-23T15:42:40.307Z,2963
2019-03-23T15:45:31.067Z,2902
2019-03-23T15:48:31.148Z,2808
2019-03-23T15:51:30.822Z,2717
2019-03-23T15:54:30.761Z,2642
2019-03-23T15:57:31.412Z,2570
2019-03-23T16:00:31.215Z,2502
2019-03-23T16:03:36.090Z,2415
2019-03-23T16:06:30.968Z,2351
2019-03-23T16:09:30.804Z,2322
2019-03-23T16:12:38.220Z,2262
2019-03-23T16:15:30.945Z,2199
2019-03-23T16:18:30.883Z,2145
2019-03-23T16:21:30.650Z,2090
2019-03-23T16:24:31.377Z,2027
2019-03-23T16:27:31.106Z,1963
2019-03-23T16:30:35.309Z,1892
2019-03-23T16:33:31.079Z,1819
2019-03-23T16:36:30.931Z,1750
2019-03-23T16:39:36.925Z,1678
2019-03-23T16:42:31.191Z,1610
2019-03-23T16:45:30.883Z,1546
2019-03-23T16:48:30.505Z,1472
2019-03-23T16:51:31.527Z,1394
2019-03-23T16:54:31.121Z,1308
2019-03-23T16:57:30.812Z,1232
2019-03-23T17:00:38.284Z,1171
2019-03-23T17:03:31.073Z,1094
2019-03-23T17:06:31.115Z,1068
2019-03-23T17:09:31.156Z,1137
2019-03-23T17:12:30.814Z,1038
2019-03-23T17:15:31.013Z,938
2019-03-23T17:18:31.018Z,852
2019-03-23T17:21:30.814Z,778
2019-03-23T17:24:30.523Z,684
2019-03-23T17:27:31.562Z,598
2019-03-23T17:30:31.547Z,511
2019-03-23T17:33:31.831Z,427
2019-03-23T17:36:30.698Z,351
2019-03-23T17:39:31.495Z,281
2019-03-23T17:42:31.350Z,217
2019-03-23T17:45:31.182Z,165
2019-03-23T17:48:31.114Z,121
2019-03-23T17:51:31.044Z,85
2019-03-23T17:54:30.647Z,58
2019-03-23T17:57:31.551Z,37
2019-03-23T18:00:31.493Z,21
2019-03-23T18:03:31.387Z,12
2019-03-23T18:06:31.175Z,6
2019-03-23T18:09:21.875Z,3
2019-03-23T18:12:21.644Z,2
2019-03-23T18:15:31.576Z,1
2019-03-23T18:18:31.547Z,0
2019-03-23T18:21:31.383Z,0
2019-03-23T18:27:31.471Z,0
2019-03-23T18:30:47.958Z,0
2019-03-23T18:33:30.804Z,0
2019-03-23T18:36:30.557Z,0
2019-03-23T18:39:31.561Z,0
2019-03-23T18:42:31.614Z,0
2019-03-23T18:45:31.528Z,0
2019-03-23T18:48:22.207Z,0
2019-03-23T18:51:31.033Z,0
2019-03-23T18:54:30.751Z,0
2019-03-23T18:57:31.636Z,0
2019-03-23T19:00:38.256Z,0
2019-03-23T19:03:31.156Z,0
2019-03-23T19:06:32.864Z,0
2019-03-23T19:09:30.677Z,0
2019-03-23T19:12:31.449Z,0
2019-03-23T19:15:31.433Z,0
2019-03-23T19:18:31.079Z,0
2019-03-23T19:21:30.920Z,0
2019-03-23T19:24:30.740Z,0
2019-03-23T19:27:31.534Z,0
2019-03-23T19:30:31.762Z,0
2019-03-23T19:33:32.191Z,0
2019-03-23T19:36:32.015Z,0
2019-03-23T19:39:31.194Z,0
2019-03-23T19:42:31.673Z,0
2019-03-23T19:45:32.079Z,0
2019-03-23T19:48:30.981Z,0
2019-03-23T19:54:31.187Z,0
2019-03-23T19:57:31.083Z,0
2019-03-23T20:00:30.807Z,0
2019-03-23T20:03:30.589Z,0
2019-03-23T20:06:22.171Z,0
2019-03-23T20:09:21.885Z,0
2019-03-23T20:12:30.794Z,0
2019-03-23T20:15:30.614Z,0
2019-03-23T20:18:22.374Z,0
2019-03-23T20:21:31.127Z,0
2019-03-23T20:24:30.837Z,0
2019-03-23T20:27:30.843Z,0
2019-03-23T20:30:30.571Z,0
2019-03-23T20:33:22.378Z,0
2019-03-23T20:36:31.195Z,0
2019-03-23T20:39:30.970Z,0
2019-03-23T20:42:35.742Z,0
2019-03-23T20:45:33.615Z,0
2019-03-23T20:48:31.442Z,0
2019-03-23T20:51:31.382Z,0
2019-03-23T20:54:31.757Z,0
2019-03-23T20:57:40.307Z,0
2019-03-23T21:00:31.181Z,0
2019-03-23T21:03:30.899Z,0
2019-03-23T21:06:30.941Z,0
2019-03-23T21:09:32.861Z,0
2019-03-23T21:12:30.917Z,0
2019-03-23T21:15:30.935Z,0
2019-03-23T21:18:21.781Z,0
2019-03-23T21:21:30.514Z,0
2019-03-23T21:24:32.053Z,0
2019-03-23T21:27:30.824Z,0
2019-03-23T21:30:30.558Z,0
2019-03-23T21:33:38.846Z,0
2019-03-23T21:36:31.153Z,0
2019-03-23T21:39:30.858Z,0
2019-03-23T21:42:30.828Z,0
2019-03-23T21:45:21.687Z,0
2019-03-23T21:48:22.210Z,0
2019-03-23T21:51:21.796Z,0
2019-03-23T21:54:30.576Z,0
2019-03-23T21:57:31.427Z,0
2019-03-23T22:00:36.525Z,0
2019-03-23T22:03:31.181Z,0
2019-03-23T22:06:31.077Z,0
2019-03-23T22:09:30.767Z,0
2019-03-23T22:12:31.492Z,0
2019-03-23T22:15:31.514Z,0
2019-03-23T22:18:22.270Z,0
2019-03-23T22:21:31.067Z,0
2019-03-23T22:24:30.752Z,0
2019-03-23T22:27:31.479Z,0
2019-03-23T22:30:31.090Z,0
2019-03-23T22:33:30.941Z,0
2019-03-23T22:36:30.795Z,0
2019-03-23T22:39:30.484Z,0
2019-03-23T22:42:31.052Z,0
2019-03-23T22:45:21.699Z,0
2019-03-23T22:48:31.569Z,0
2019-03-23T22:51:31.329Z,0
2019-03-23T22:54:31.021Z,0
2019-03-23T22:57:21.685Z,0
2019-03-23T23:00:49.602Z,0
2019-03-23T23:03:22.127Z,0
2019-03-23T23:06:30.820Z,0
2019-03-23T23:09:30.594Z,0
2019-03-23T23:12:31.235Z,0
2019-03-23T23:15:30.920Z,0
2019-03-23T23:18:30.992Z,0
2019-03-23T23:21:31.233Z,0
2019-03-23T23:24:30.975Z,0
2019-03-23T23:27:30.934Z,0
2019-03-23T23:30:30.622Z,0
2019-03-23T23:33:31.424Z,0
2019-03-23T23:36:31.263Z,0
2019-03-23T23:39:21.825Z,0
2019-03-23T23:42:21.501Z,0
2019-03-23T23:45:22.111Z,0
2019-03-23T23:48:21.803Z,0
2019-03-23T23:51:30.501Z,0
2019-03-23T23:54:22.038Z,0
2019-03-23T23:57:30.772Z,0
