createdAt,value
2018-12-18T00:02:23.710Z,-2.73
2018-12-18T00:04:53.983Z,-2.66
2018-12-18T00:07:24.466Z,-2.66
2018-12-18T00:11:42.874Z,-2.74
2018-12-18T00:14:13.310Z,-2.81
2018-12-18T00:16:43.133Z,-2.86
2018-12-18T00:19:13.187Z,-2.86
2018-12-18T00:21:44.367Z,-2.82
2018-12-18T00:24:14.077Z,-2.80
2018-12-18T00:26:43.759Z,-2.78
2018-12-18T00:29:13.323Z,-2.72
2018-12-18T00:31:43.162Z,-2.76
2018-12-18T00:34:12.651Z,-2.76
2018-12-18T00:36:42.420Z,-2.72
2018-12-18T00:39:16.015Z,-2.78
2018-12-18T00:41:45.769Z,-2.76
2018-12-18T00:44:16.248Z,-3.17
2018-12-18T00:46:46.266Z,-2.68
2018-12-18T00:49:16.780Z,-2.68
2018-12-18T00:51:46.202Z,-2.67
2018-12-18T00:54:16.572Z,-2.60
2018-12-18T00:56:46.298Z,-2.73
2018-12-18T00:59:16.021Z,-2.79
2018-12-18T01:01:50.136Z,-2.80
2018-12-18T01:04:19.869Z,-2.77
2018-12-18T01:06:49.515Z,-2.75
2018-12-18T01:09:20.575Z,-2.69
2018-12-18T01:11:50.482Z,-2.74
2018-12-18T01:14:19.989Z,-2.62
2018-12-18T01:16:49.768Z,-2.54
2018-12-18T01:19:20.260Z,-2.49
2018-12-18T01:21:49.832Z,-2.49
2018-12-18T01:24:19.675Z,-2.47
2018-12-18T01:26:50.055Z,-2.41
2018-12-18T01:29:19.801Z,-2.43
2018-12-18T01:31:50.002Z,-2.29
2018-12-18T01:34:19.668Z,-2.32
2018-12-18T01:36:49.461Z,-2.47
2018-12-18T01:39:19.558Z,-2.37
2018-12-18T01:41:49.254Z,-2.42
2018-12-18T01:44:19.134Z,-2.44
2018-12-18T01:46:49.578Z,-2.51
2018-12-18T01:49:19.099Z,-2.51
2018-12-18T01:51:50.163Z,-2.49
2018-12-18T01:54:20.018Z,-2.53
2018-12-18T01:56:49.533Z,-2.57
2018-12-18T01:59:19.775Z,-2.51
2018-12-18T02:01:50.159Z,-2.51
2018-12-18T02:04:19.790Z,-2.49
2018-12-18T02:06:49.583Z,-2.53
2018-12-18T02:09:19.386Z,-2.45
2018-12-18T02:11:49.285Z,-2.47
2018-12-18T02:14:18.983Z,-2.47
2018-12-18T02:16:49.396Z,-2.45
2018-12-18T02:19:19.838Z,-2.47
2018-12-18T02:21:49.584Z,-2.43
2018-12-18T02:24:19.476Z,-2.44
2018-12-18T02:26:49.243Z,-2.56
2018-12-18T02:29:18.827Z,-2.56
2018-12-18T02:31:48.848Z,-2.58
2018-12-18T02:34:18.564Z,-2.58
2018-12-18T02:36:48.188Z,-2.57
2018-12-18T02:39:19.239Z,-2.69
2018-12-18T02:41:48.959Z,-2.67
2018-12-18T02:44:18.554Z,-2.78
2018-12-18T02:46:48.091Z,-2.80
2018-12-18T02:49:17.523Z,-2.77
2018-12-18T02:51:47.247Z,-2.68
2018-12-18T02:54:17.111Z,-2.68
2018-12-18T02:56:46.676Z,-2.64
2018-12-18T02:59:16.168Z,-2.61
2018-12-18T03:01:45.917Z,-2.71
2018-12-18T03:04:21.462Z,-2.75
2018-12-18T03:06:45.411Z,-2.65
2018-12-18T03:09:15.315Z,-2.63
2018-12-18T03:11:45.024Z,-2.71
2018-12-18T03:14:14.540Z,-2.76
2018-12-18T03:16:44.366Z,-2.78
2018-12-18T03:19:13.846Z,-2.79
2018-12-18T03:21:43.454Z,-2.76
2018-12-18T03:24:13.412Z,-2.74
2018-12-18T03:26:42.977Z,-2.73
2018-12-18T03:29:12.531Z,-2.62
2018-12-18T03:31:52.577Z,-2.66
2018-12-18T03:34:28.152Z,-2.62
2018-12-18T03:36:51.784Z,-2.66
2018-12-18T03:39:21.563Z,-2.66
2018-12-18T03:41:51.171Z,-2.74
2018-12-18T03:44:20.851Z,-2.74
2018-12-18T03:46:50.350Z,-2.75
2018-12-18T03:49:20.016Z,-2.76
2018-12-18T03:51:49.531Z,-2.70
2018-12-18T03:54:19.314Z,-2.71
2018-12-18T03:56:48.942Z,-2.73
2018-12-18T03:59:18.495Z,-2.67
2018-12-18T04:01:48.287Z,-2.66
2018-12-18T04:04:17.973Z,-2.81
2018-12-18T04:06:47.725Z,-2.83
2018-12-18T04:09:17.636Z,-2.84
2018-12-18T04:11:52.549Z,-2.72
2018-12-18T04:14:22.337Z,-2.76
2018-12-18T04:16:51.888Z,-2.79
2018-12-18T04:19:21.546Z,-2.74
2018-12-18T04:21:51.399Z,-2.74
2018-12-18T04:24:21.105Z,-2.79
2018-12-18T04:26:50.781Z,-2.74
2018-12-18T04:29:20.734Z,-2.75
2018-12-18T04:31:50.430Z,-2.80
2018-12-18T04:34:20.032Z,-2.82
2018-12-18T04:36:49.904Z,-2.82
2018-12-18T04:39:19.870Z,-2.78
2018-12-18T04:41:49.355Z,-2.69
2018-12-18T04:44:19.258Z,-2.72
2018-12-18T04:46:49.116Z,-2.71
2018-12-18T04:49:18.918Z,-2.76
2018-12-18T04:51:48.567Z,-2.75
2018-12-18T04:54:18.314Z,-2.76
2018-12-18T04:56:47.688Z,-2.82
2018-12-18T04:59:17.565Z,-2.83
2018-12-18T05:01:47.169Z,-2.83
2018-12-18T05:04:16.646Z,-2.88
2018-12-18T05:06:46.343Z,-2.83
2018-12-18T05:09:17.158Z,-2.80
2018-12-18T05:11:46.804Z,-2.76
2018-12-18T05:14:16.330Z,-2.75
2018-12-18T05:16:46.135Z,-2.77
2018-12-18T05:19:15.494Z,-2.49
2018-12-18T05:21:45.273Z,-2.48
2018-12-18T05:24:14.884Z,-2.46
2018-12-18T05:26:44.546Z,-2.52
2018-12-18T05:29:14.523Z,-2.63
2018-12-18T05:31:44.389Z,-2.67
2018-12-18T05:34:14.169Z,-2.65
2018-12-18T05:36:44.023Z,-2.65
2018-12-18T05:39:13.616Z,-2.63
2018-12-18T05:41:43.117Z,-2.66
2018-12-18T05:44:12.927Z,-2.71
2018-12-18T05:46:42.602Z,-2.74
2018-12-18T05:49:14.090Z,-2.80
2018-12-18T05:51:43.759Z,-2.80
2018-12-18T05:54:13.327Z,-2.76
2018-12-18T05:56:43.155Z,-2.63
2018-12-18T05:59:12.974Z,-2.65
2018-12-18T06:01:42.446Z,-2.76
2018-12-18T06:04:12.423Z,-2.73
2018-12-18T06:06:42.174Z,-2.66
2018-12-18T06:09:11.776Z,-2.68
2018-12-18T06:11:41.544Z,-2.75
2018-12-18T06:14:11.404Z,-2.78
2018-12-18T06:16:41.218Z,-2.70
2018-12-18T06:19:10.968Z,-2.74
2018-12-18T06:21:41.034Z,-2.74
2018-12-18T06:24:11.531Z,-2.65
2018-12-18T06:26:41.259Z,-2.70
2018-12-18T06:29:10.796Z,-2.71
2018-12-18T06:31:40.400Z,-2.73
2018-12-18T06:34:10.145Z,-2.69
2018-12-18T06:36:39.624Z,-2.74
2018-12-18T06:39:09.159Z,-2.80
2018-12-18T06:41:38.744Z,-2.72
2018-12-18T06:44:08.351Z,-2.66
2018-12-18T06:46:38.012Z,-2.60
2018-12-18T06:49:07.599Z,-2.71
2018-12-18T06:51:36.962Z,-2.67
2018-12-18T06:54:06.767Z,-2.69
2018-12-18T06:56:36.494Z,-2.75
2018-12-18T06:59:06.211Z,-2.66
2018-12-18T07:01:36.112Z,-2.63
2018-12-18T07:04:05.609Z,-2.61
2018-12-18T07:06:35.329Z,-2.62
2018-12-18T07:09:07.300Z,-2.77
2018-12-18T07:11:37.228Z,-2.80
2018-12-18T07:14:06.791Z,-2.73
2018-12-18T07:16:36.446Z,-2.67
2018-12-18T07:19:05.827Z,-2.77
2018-12-18T07:21:35.577Z,-2.73
2018-12-18T07:24:05.496Z,-2.82
2018-12-18T07:26:35.182Z,-2.67
2018-12-18T07:29:04.884Z,-2.62
2018-12-18T07:31:34.780Z,-2.66
2018-12-18T07:34:04.572Z,-2.67
2018-12-18T07:36:34.436Z,-2.73
2018-12-18T07:39:04.472Z,-2.78
2018-12-18T07:41:34.371Z,-2.83
2018-12-18T07:44:03.943Z,-2.83
2018-12-18T07:46:33.883Z,-2.90
2018-12-18T07:49:03.486Z,-2.87
2018-12-18T07:51:33.027Z,-2.82
2018-12-18T07:54:03.296Z,-2.83
2018-12-18T07:56:33.045Z,-2.83
2018-12-18T07:59:02.424Z,-2.88
2018-12-18T08:01:31.872Z,-2.80
2018-12-18T08:04:01.352Z,-2.67
2018-12-18T08:06:31.063Z,-2.63
2018-12-18T08:09:07.220Z,-2.55
2018-12-18T08:11:36.775Z,-2.61
2018-12-18T08:14:06.524Z,-2.59
2018-12-18T08:16:36.594Z,-2.54
2018-12-18T08:19:06.264Z,-2.61
2018-12-18T08:21:35.979Z,-2.56
2018-12-18T08:24:05.891Z,-2.43
2018-12-18T08:26:35.494Z,-2.36
2018-12-18T08:29:05.103Z,-2.40
2018-12-18T08:31:34.859Z,-2.32
2018-12-18T08:34:04.346Z,-2.38
2018-12-18T08:36:34.048Z,-2.46
2018-12-18T08:39:04.236Z,-2.51
2018-12-18T08:41:33.945Z,-2.52
2018-12-18T08:44:03.512Z,-2.18
2018-12-18T08:46:33.215Z,-2.20
2018-12-18T08:49:02.777Z,-2.17
2018-12-18T08:51:32.299Z,-2.09
2018-12-18T08:54:01.944Z,-2.07
2018-12-18T08:56:31.513Z,-2.05
2018-12-18T08:59:01.044Z,-2.43
2018-12-18T09:01:30.907Z,-2.42
2018-12-18T09:04:00.295Z,-2.40
2018-12-18T09:06:29.828Z,-2.33
2018-12-18T09:08:59.220Z,-2.32
2018-12-18T09:11:28.740Z,-2.30
2018-12-18T09:13:58.458Z,-2.31
2018-12-18T09:16:33.197Z,-2.29
2018-12-18T09:19:02.891Z,-2.28
2018-12-18T09:21:32.676Z,-2.27
2018-12-18T09:24:02.444Z,-2.18
2018-12-18T09:26:32.037Z,-2.40
2018-12-18T09:29:01.575Z,-2.35
2018-12-18T09:31:31.064Z,-2.27
2018-12-18T09:34:00.652Z,-2.44
2018-12-18T09:36:30.140Z,-2.52
2018-12-18T09:39:05.214Z,-2.51
2018-12-18T09:41:39.910Z,-2.46
2018-12-18T09:44:14.050Z,-2.37
2018-12-18T09:46:43.860Z,-2.34
2018-12-18T09:49:13.351Z,-2.16
2018-12-18T09:51:42.987Z,-2.28
2018-12-18T09:54:12.461Z,-2.09
2018-12-18T09:56:47.367Z,-2.10
2018-12-18T09:59:16.904Z,-2.02
2018-12-18T10:01:46.488Z,-1.95
2018-12-18T10:04:16.246Z,-2.06
2018-12-18T10:06:46.031Z,-2.02
2018-12-18T10:09:15.757Z,-2.06
2018-12-18T10:11:45.585Z,-1.99
2018-12-18T10:14:15.166Z,-2.10
2018-12-18T10:16:44.872Z,-2.03
2018-12-18T10:19:14.615Z,-1.99
2018-12-18T10:21:44.193Z,-2.07
2018-12-18T10:24:13.795Z,-2.18
2018-12-18T10:26:43.293Z,-2.16
2018-12-18T10:29:13.038Z,-2.11
2018-12-18T10:31:42.613Z,-2.12
2018-12-18T10:34:12.073Z,-2.16
2018-12-18T10:36:41.607Z,-2.18
2018-12-18T10:39:11.146Z,-2.08
2018-12-18T10:41:40.707Z,-1.95
2018-12-18T10:44:10.344Z,-1.91
2018-12-18T10:46:39.836Z,-1.94
2018-12-18T10:49:09.495Z,-2.12
2018-12-18T10:51:39.168Z,-2.06
2018-12-18T10:54:08.526Z,-2.02
2018-12-18T10:56:38.219Z,-1.99
2018-12-18T10:59:07.715Z,-2.00
2018-12-18T11:01:42.723Z,-2.13
2018-12-18T11:04:12.231Z,-2.09
2018-12-18T11:06:41.860Z,-2.10
2018-12-18T11:09:11.271Z,-2.11
2018-12-18T11:11:40.741Z,-2.18
2018-12-18T11:14:10.255Z,-2.27
2018-12-18T11:16:39.934Z,-2.39
2018-12-18T11:19:09.498Z,-2.46
2018-12-18T11:21:39.079Z,-2.44
2018-12-18T11:24:08.923Z,-2.43
2018-12-18T11:26:38.326Z,-2.37
2018-12-18T11:29:07.815Z,-2.18
2018-12-18T11:31:37.731Z,-2.24
2018-12-18T11:34:07.220Z,-2.34
2018-12-18T11:36:36.632Z,-2.21
2018-12-18T11:39:08.036Z,-2.18
2018-12-18T11:41:37.489Z,-1.99
2018-12-18T11:44:06.862Z,-2.11
2018-12-18T11:46:36.761Z,-2.14
2018-12-18T11:49:06.335Z,-2.03
2018-12-18T11:51:35.798Z,-2.38
2018-12-18T11:54:06.106Z,-2.39
2018-12-18T11:56:35.907Z,-2.36
2018-12-18T11:59:05.683Z,-2.24
2018-12-18T12:01:35.032Z,-2.16
2018-12-18T12:04:04.563Z,-2.07
2018-12-18T12:06:34.276Z,-2.03
2018-12-18T12:09:04.116Z,-2.18
2018-12-18T12:11:33.694Z,-2.08
2018-12-18T12:14:03.298Z,-2.15
2018-12-18T12:16:32.802Z,-2.14
2018-12-18T12:19:02.323Z,-2.11
2018-12-18T12:21:31.831Z,-2.02
2018-12-18T12:24:01.662Z,-2.08
2018-12-18T12:26:35.131Z,-2.07
2018-12-18T12:29:05.185Z,-2.01
2018-12-18T12:31:34.688Z,-1.85
2018-12-18T12:34:04.279Z,-1.93
2018-12-18T12:36:34.314Z,-1.91
2018-12-18T12:39:04.444Z,-1.95
2018-12-18T12:41:34.206Z,-1.90
2018-12-18T12:44:04.166Z,-2.17
2018-12-18T12:46:33.637Z,-2.24
2018-12-18T12:49:11.910Z,-2.25
2018-12-18T12:51:41.467Z,-2.22
2018-12-18T12:54:11.021Z,-2.16
2018-12-18T12:56:40.559Z,-2.14
2018-12-18T12:59:10.081Z,-2.05
2018-12-18T13:01:42.215Z,-2.02
2018-12-18T13:04:09.347Z,-2.03
2018-12-18T13:06:38.862Z,-2.03
2018-12-18T13:09:09.322Z,-1.99
2018-12-18T13:11:39.127Z,-2.12
2018-12-18T13:14:08.640Z,-2.07
2018-12-18T13:16:38.363Z,-2.15
2018-12-18T13:19:08.482Z,-2.11
2018-12-18T13:21:38.108Z,-2.22
2018-12-18T13:24:08.545Z,-2.20
2018-12-18T13:26:38.147Z,-2.19
2018-12-18T13:29:07.831Z,-2.27
2018-12-18T13:31:37.357Z,-2.33
2018-12-18T13:34:07.074Z,-2.29
2018-12-18T13:36:42.847Z,-2.20
2018-12-18T13:39:07.564Z,-2.21
2018-12-18T13:41:37.542Z,-2.29
2018-12-18T13:44:07.001Z,-2.19
2018-12-18T13:46:36.416Z,-2.30
2018-12-18T13:49:06.258Z,-2.32
2018-12-18T13:51:35.932Z,-2.21
2018-12-18T13:54:05.656Z,-2.41
2018-12-18T13:56:35.705Z,-2.40
2018-12-18T13:59:05.155Z,-2.41
2018-12-18T14:01:34.576Z,-2.39
2018-12-18T14:04:04.440Z,-2.30
2018-12-18T14:06:34.027Z,-2.28
2018-12-18T14:09:03.755Z,-2.29
2018-12-18T14:11:33.546Z,-2.42
2018-12-18T14:14:03.079Z,-2.36
2018-12-18T14:16:32.732Z,-2.38
2018-12-18T14:19:02.620Z,-2.45
2018-12-18T14:21:32.239Z,-2.50
2018-12-18T14:24:01.768Z,-2.50
2018-12-18T14:26:31.649Z,-2.41
2018-12-18T14:29:01.526Z,-2.44
2018-12-18T14:31:31.030Z,-2.42
2018-12-18T14:34:00.843Z,-2.37
2018-12-18T14:36:30.568Z,-2.56
2018-12-18T14:39:00.013Z,-2.63
2018-12-18T14:41:29.927Z,-2.69
2018-12-18T14:43:59.552Z,-2.69
2018-12-18T14:46:29.297Z,-2.68
2018-12-18T14:48:59.124Z,-2.66
2018-12-18T14:58:18.558Z,-2.88
2018-12-18T15:00:48.255Z,-2.91
2018-12-18T15:03:17.911Z,-2.86
2018-12-18T15:05:47.758Z,-2.81
2018-12-18T15:08:17.363Z,-2.70
2018-12-18T15:10:46.946Z,-2.67
2018-12-18T15:13:16.338Z,-2.64
2018-12-18T15:15:45.837Z,-2.62
2018-12-18T15:18:15.238Z,-2.65
2018-12-18T15:20:45.323Z,-2.65
2018-12-18T15:23:14.886Z,-2.68
2018-12-18T15:25:44.486Z,-2.63
2018-12-18T15:28:13.861Z,-2.35
2018-12-18T15:30:43.440Z,-2.57
2018-12-18T15:33:13.028Z,-2.58
2018-12-18T15:35:43.039Z,-2.57
2018-12-18T15:38:12.613Z,-2.73
2018-12-18T15:40:42.336Z,-2.68
2018-12-18T15:43:12.384Z,-2.77
2018-12-18T15:45:42.004Z,-2.79
2018-12-18T15:48:11.664Z,-2.76
2018-12-18T15:50:41.322Z,-2.73
2018-12-18T15:53:11.138Z,-2.74
2018-12-18T15:55:40.720Z,-2.79
2018-12-18T15:58:10.650Z,-2.86
2018-12-18T16:00:40.057Z,-2.82
2018-12-18T16:03:17.094Z,-2.92
2018-12-18T16:05:46.051Z,-2.97
2018-12-18T16:08:15.746Z,-2.97
2018-12-18T16:10:45.176Z,-2.93
2018-12-18T16:13:15.807Z,-2.94
2018-12-18T16:15:45.456Z,-2.96
2018-12-18T16:18:15.299Z,-3.08
2018-12-18T16:20:44.947Z,-3.10
2018-12-18T16:23:14.646Z,-3.07
2018-12-18T16:25:44.620Z,-3.16
2018-12-18T16:28:14.230Z,-3.12
2018-12-18T16:30:43.814Z,-2.94
2018-12-18T16:33:13.667Z,-2.79
2018-12-18T16:35:46.156Z,-2.75
2018-12-18T16:38:12.904Z,-2.74
2018-12-18T16:40:42.688Z,-2.74
2018-12-18T16:43:12.322Z,-2.49
2018-12-18T16:45:41.889Z,-2.46
2018-12-18T16:48:11.720Z,-2.34
2018-12-18T16:50:41.015Z,-2.33
2018-12-18T16:53:10.516Z,-2.18
2018-12-18T16:55:40.129Z,-2.14
2018-12-18T16:58:09.667Z,-2.02
2018-12-18T17:00:39.081Z,-1.89
2018-12-18T17:03:08.707Z,-2.00
2018-12-18T17:05:38.230Z,-1.85
2018-12-18T17:08:07.686Z,-1.97
2018-12-18T17:10:37.031Z,-2.39
2018-12-18T17:13:06.491Z,-2.53
2018-12-18T17:15:36.147Z,-2.59
2018-12-18T17:18:05.956Z,-2.69
2018-12-18T17:20:36.276Z,-2.74
2018-12-18T17:23:06.442Z,-2.68
2018-12-18T17:25:36.137Z,-2.65
2018-12-18T17:28:05.643Z,-2.74
2018-12-18T17:30:35.404Z,-2.66
2018-12-18T17:33:05.042Z,-2.70
2018-12-18T17:35:34.678Z,-2.86
2018-12-18T17:38:04.238Z,-2.87
2018-12-18T17:40:33.907Z,-2.89
2018-12-18T17:43:03.599Z,-2.90
2018-12-18T17:45:33.636Z,-2.89
2018-12-18T17:48:03.375Z,-3.01
2018-12-18T17:50:33.442Z,-3.07
2018-12-18T17:53:03.298Z,-3.13
2018-12-18T17:55:33.096Z,-3.15
2018-12-18T17:58:02.580Z,-3.08
2018-12-18T18:00:32.512Z,-3.16
2018-12-18T18:03:02.150Z,-3.14
2018-12-18T18:05:31.802Z,-3.16
2018-12-18T18:08:01.708Z,-3.19
2018-12-18T18:10:31.329Z,-3.34
2018-12-18T18:13:01.056Z,-3.42
2018-12-18T18:15:30.791Z,-3.34
2018-12-18T18:18:00.332Z,-3.39
2018-12-18T18:20:29.947Z,-3.39
2018-12-18T18:22:59.749Z,-3.32
2018-12-18T18:25:29.492Z,-3.27
2018-12-18T18:27:59.210Z,-3.34
2018-12-18T18:30:28.945Z,-3.36
2018-12-18T18:32:58.402Z,-3.35
2018-12-18T18:35:28.307Z,-3.38
2018-12-18T18:37:58.019Z,-3.38
2018-12-18T18:40:29.483Z,-3.40
2018-12-18T18:42:59.248Z,-3.47
2018-12-18T18:45:28.892Z,-3.40
2018-12-18T18:47:58.408Z,-3.27
2018-12-18T18:50:27.839Z,-3.29
2018-12-18T18:52:57.439Z,-3.36
2018-12-18T18:55:29.240Z,-3.37
2018-12-18T18:57:58.889Z,-3.36
2018-12-18T19:00:28.384Z,-3.35
2018-12-18T19:02:58.275Z,-3.35
2018-12-18T19:05:27.811Z,-3.44
2018-12-18T19:07:57.356Z,-3.47
2018-12-18T19:10:26.714Z,-3.47
2018-12-18T19:12:59.238Z,-3.49
2018-12-18T19:15:29.041Z,-3.50
2018-12-18T19:17:58.643Z,-3.36
2018-12-18T19:20:28.043Z,-3.37
2018-12-18T19:22:57.676Z,-3.38
2018-12-18T19:25:27.117Z,-3.47
2018-12-18T19:27:56.730Z,-3.50
2018-12-18T19:30:27.886Z,-3.41
2018-12-18T19:32:57.592Z,-3.43
2018-12-18T19:35:26.943Z,-3.42
2018-12-18T19:38:03.054Z,-3.46
2018-12-18T19:40:26.128Z,-3.39
2018-12-18T19:42:55.421Z,-3.36
2018-12-18T19:45:24.959Z,-3.36
2018-12-18T19:47:54.417Z,-3.41
2018-12-18T19:50:23.711Z,-3.41
2018-12-18T19:52:53.467Z,-3.32
2018-12-18T19:55:22.855Z,-3.32
2018-12-18T19:57:52.621Z,-3.37
2018-12-18T20:00:22.628Z,-3.43
2018-12-18T20:02:52.080Z,-3.46
2018-12-18T20:05:21.946Z,-3.46
2018-12-18T20:07:51.588Z,-3.57
2018-12-18T20:10:21.314Z,-3.48
2018-12-18T20:12:50.824Z,-3.46
2018-12-18T20:15:20.851Z,-3.48
2018-12-18T20:17:50.456Z,-3.52
2018-12-18T20:20:20.235Z,-3.57
2018-12-18T20:22:49.783Z,-3.58
2018-12-18T20:25:19.332Z,-3.56
2018-12-18T20:27:48.990Z,-3.56
2018-12-18T20:30:18.767Z,-3.68
2018-12-18T20:32:48.396Z,-3.65
2018-12-18T20:35:18.016Z,-3.74
2018-12-18T20:37:48.031Z,-3.77
2018-12-18T20:40:17.646Z,-3.84
2018-12-18T20:42:47.304Z,-3.81
2018-12-18T20:45:17.082Z,-3.77
2018-12-18T20:47:46.512Z,-3.72
2018-12-18T20:50:16.243Z,-3.77
2018-12-18T20:52:45.987Z,-3.83
2018-12-18T20:55:15.633Z,-3.94
2018-12-18T20:57:45.295Z,-3.96
2018-12-18T21:00:15.741Z,-3.93
2018-12-18T21:02:45.455Z,-3.93
2018-12-18T21:05:14.998Z,-3.95
2018-12-18T21:07:44.713Z,-3.93
2018-12-18T21:10:14.272Z,-3.87
2018-12-18T21:12:43.883Z,-3.93
2018-12-18T21:15:13.574Z,-4.03
2018-12-18T21:17:42.991Z,-3.99
2018-12-18T21:20:12.812Z,-3.97
2018-12-18T21:22:42.746Z,-3.86
2018-12-18T21:25:18.734Z,-3.84
