createdAt,value
2022-08-16T00:01:24.535Z,6.22
2022-08-16T00:03:52.756Z,6.82
2022-08-16T00:06:20.822Z,6.15
2022-08-16T00:08:48.728Z,6.50
2022-08-16T00:11:19.012Z,7.10
2022-08-16T00:13:53.744Z,6.30
2022-08-16T00:17:06.560Z,6.50
2022-08-16T00:19:13.398Z,6.60
2022-08-16T00:21:42.330Z,6.07
2022-08-16T00:24:12.345Z,6.25
2022-08-16T00:26:45.052Z,6.13
2022-08-16T00:29:15.629Z,5.80
2022-08-16T00:31:58.673Z,6.45
2022-08-16T00:34:44.672Z,6.15
2022-08-16T00:37:20.570Z,6.10
2022-08-16T00:39:57.997Z,6.07
2022-08-16T00:42:31.388Z,6.03
2022-08-16T00:45:08.738Z,6.63
2022-08-16T00:47:48.921Z,7.25
2022-08-16T00:50:20.319Z,6.38
2022-08-16T00:52:50.854Z,6.68
2022-08-16T00:55:23.318Z,6.35
2022-08-16T00:58:00.035Z,5.85
2022-08-16T01:00:32.321Z,6.03
2022-08-16T01:03:04.410Z,6.28
2022-08-16T01:05:33.440Z,6.35
2022-08-16T01:08:34.830Z,6.07
2022-08-16T01:10:52.902Z,5.88
2022-08-16T01:13:26.941Z,5.50
2022-08-16T01:16:00.993Z,5.32
2022-08-16T01:18:39.918Z,6.18
2022-08-16T01:21:33.379Z,5.30
2022-08-16T01:24:51.806Z,4.88
2022-08-16T01:27:06.451Z,5.53
2022-08-16T01:29:57.321Z,5.78
2022-08-16T01:32:33.708Z,5.30
2022-08-16T01:35:07.866Z,5.40
2022-08-16T01:37:42.314Z,5.38
2022-08-16T01:40:15.338Z,4.97
2022-08-16T01:42:47.939Z,5.88
2022-08-16T01:45:19.484Z,5.93
2022-08-16T01:47:51.111Z,6.18
2022-08-16T01:51:08.007Z,5.78
2022-08-16T01:53:11.149Z,5.43
2022-08-16T01:56:04.418Z,5.20
2022-08-16T01:58:35.784Z,5.28
2022-08-16T02:01:07.915Z,5.22
2022-08-16T02:03:36.752Z,5.43
2022-08-16T02:06:08.760Z,5.55
2022-08-16T02:08:36.872Z,5.40
2022-08-16T02:11:09.629Z,5.20
2022-08-16T02:13:41.923Z,4.85
2022-08-16T02:16:18.445Z,5.25
2022-08-16T02:18:47.704Z,5.70
2022-08-16T02:21:16.312Z,5.22
2022-08-16T02:23:44.532Z,5.60
2022-08-16T02:26:19.006Z,5.13
2022-08-16T02:28:47.928Z,5.85
2022-08-16T02:31:20.664Z,5.25
2022-08-16T02:34:09.392Z,5.50
2022-08-16T02:36:48.050Z,6.03
2022-08-16T02:39:20.219Z,5.50
2022-08-16T02:41:54.149Z,5.22
2022-08-16T02:44:26.904Z,5.28
2022-08-16T02:46:56.480Z,4.90
2022-08-16T02:49:58.603Z,5.53
2022-08-16T02:52:24.376Z,4.75
2022-08-16T02:54:55.525Z,4.57
2022-08-16T02:57:27.135Z,4.60
2022-08-16T02:59:56.155Z,4.60
2022-08-16T03:02:31.880Z,3.97
2022-08-16T03:05:02.313Z,4.25
2022-08-16T03:07:36.908Z,4.47
2022-08-16T03:10:07.706Z,4.20
2022-08-16T03:12:56.328Z,4.05
2022-08-16T03:15:27.665Z,3.85
2022-08-16T03:17:56.862Z,4.40
2022-08-16T03:20:31.897Z,4.20
2022-08-16T03:23:02.292Z,3.88
2022-08-16T03:25:44.197Z,4.35
2022-08-16T03:28:17.001Z,4.18
2022-08-16T03:30:46.205Z,4.50
2022-08-16T03:33:17.425Z,4.65
2022-08-16T03:36:30.078Z,4.35
2022-08-16T03:38:56.983Z,4.63
2022-08-16T03:41:29.323Z,4.30
2022-08-16T03:44:44.096Z,4.28
2022-08-16T03:47:04.184Z,4.50
2022-08-16T03:49:36.740Z,5.00
2022-08-16T03:52:07.826Z,4.50
2022-08-16T03:54:53.330Z,4.60
2022-08-16T03:57:32.061Z,4.25
2022-08-16T04:00:35.211Z,5.15
2022-08-16T04:03:07.521Z,4.70
2022-08-16T04:05:40.914Z,4.53
2022-08-16T04:08:22.902Z,4.60
2022-08-16T04:10:57.915Z,4.32
2022-08-16T04:14:00.469Z,4.55
2022-08-16T04:16:26.803Z,4.60
2022-08-16T04:19:01.366Z,4.25
2022-08-16T04:21:32.248Z,4.25
2022-08-16T04:24:01.684Z,4.88
2022-08-16T04:26:32.459Z,4.45
2022-08-16T04:29:17.115Z,4.60
2022-08-16T04:31:56.242Z,4.13
2022-08-16T04:34:30.227Z,4.65
2022-08-16T04:37:01.218Z,4.40
2022-08-16T04:39:44.865Z,5.00
2022-08-16T04:42:18.870Z,5.00
2022-08-16T04:44:58.275Z,4.88
2022-08-16T04:47:33.208Z,5.00
2022-08-16T04:50:08.013Z,5.43
2022-08-16T04:52:36.813Z,5.18
2022-08-16T04:55:08.394Z,5.22
2022-08-16T04:57:39.028Z,5.45
2022-08-16T05:00:32.868Z,5.10
2022-08-16T05:03:18.128Z,4.63
2022-08-16T05:05:59.355Z,4.75
2022-08-16T05:08:32.680Z,5.30
2022-08-16T05:11:09.938Z,4.90
2022-08-16T05:13:42.635Z,4.97
2022-08-16T05:16:20.090Z,4.40
2022-08-16T05:18:56.904Z,4.90
2022-08-16T05:21:28.372Z,5.63
2022-08-16T05:24:09.229Z,5.70
2022-08-16T05:26:40.830Z,5.80
2022-08-16T05:29:15.275Z,6.22
2022-08-16T05:31:53.008Z,6.22
2022-08-16T05:34:23.362Z,6.00
2022-08-16T05:36:57.282Z,5.75
2022-08-16T05:39:33.405Z,6.18
2022-08-16T05:42:06.499Z,6.20
2022-08-16T05:44:38.669Z,5.80
2022-08-16T05:47:08.469Z,5.93
2022-08-16T05:49:39.703Z,5.90
2022-08-16T05:52:13.482Z,5.45
2022-08-16T05:54:48.043Z,5.40
2022-08-16T05:57:34.718Z,4.93
2022-08-16T06:00:09.365Z,5.75
2022-08-16T06:02:40.935Z,6.03
2022-08-16T06:05:27.256Z,5.82
2022-08-16T06:07:59.034Z,5.50
2022-08-16T06:10:33.472Z,5.30
2022-08-16T06:13:05.095Z,5.22
2022-08-16T06:15:34.463Z,5.00
2022-08-16T06:18:04.275Z,5.40
2022-08-16T06:20:35.488Z,5.28
2022-08-16T06:23:19.433Z,4.70
2022-08-16T06:25:57.194Z,4.78
2022-08-16T06:28:34.748Z,4.93
2022-08-16T06:31:04.822Z,5.50
2022-08-16T06:33:41.835Z,5.07
2022-08-16T06:36:14.335Z,4.78
2022-08-16T06:38:55.978Z,5.05
2022-08-16T06:41:57.463Z,5.00
2022-08-16T06:44:43.930Z,4.80
2022-08-16T06:47:54.093Z,4.45
2022-08-16T06:50:31.187Z,4.22
2022-08-16T06:53:09.150Z,4.47
2022-08-16T06:55:43.261Z,4.50
2022-08-16T06:58:22.036Z,4.50
2022-08-16T07:00:53.086Z,4.57
2022-08-16T07:03:26.779Z,4.40
2022-08-16T07:05:57.981Z,4.15
2022-08-16T07:08:33.307Z,4.60
2022-08-16T07:11:01.663Z,4.43
2022-08-16T07:14:03.586Z,4.00
2022-08-16T07:16:21.651Z,5.00
2022-08-16T07:18:59.286Z,4.28
2022-08-16T07:21:46.712Z,4.93
2022-08-16T07:24:30.914Z,4.60
2022-08-16T07:27:08.534Z,4.68
2022-08-16T07:29:41.548Z,4.80
2022-08-16T07:32:11.283Z,4.68
2022-08-16T07:34:48.232Z,4.32
2022-08-16T07:37:17.881Z,4.50
2022-08-16T07:40:01.798Z,4.53
2022-08-16T07:42:40.984Z,4.10
2022-08-16T07:45:10.601Z,4.18
2022-08-16T07:47:43.978Z,4.38
2022-08-16T07:50:56.661Z,5.30
2022-08-16T07:53:04.573Z,4.70
2022-08-16T07:55:45.476Z,4.40
2022-08-16T07:58:34.810Z,3.95
2022-08-16T08:01:10.642Z,4.93
2022-08-16T08:03:49.067Z,4.82
2022-08-16T08:06:25.115Z,4.80
2022-08-16T08:08:57.604Z,4.60
2022-08-16T08:11:30.612Z,4.88
2022-08-16T08:14:03.693Z,4.85
2022-08-16T08:16:38.937Z,5.00
2022-08-16T08:19:19.693Z,5.30
2022-08-16T08:22:00.232Z,4.40
2022-08-16T08:24:50.311Z,5.20
2022-08-16T08:27:24.186Z,5.53
2022-08-16T08:30:48.913Z,5.28
2022-08-16T08:33:02.359Z,5.55
2022-08-16T08:35:37.415Z,6.05
2022-08-16T08:38:08.385Z,5.32
2022-08-16T08:40:39.015Z,5.18
2022-08-16T08:43:18.227Z,5.85
2022-08-16T08:45:56.562Z,6.13
2022-08-16T08:48:33.360Z,5.25
2022-08-16T08:51:09.034Z,5.22
2022-08-16T08:53:44.020Z,6.38
2022-08-16T08:56:22.523Z,5.35
2022-08-16T08:58:58.856Z,6.18
2022-08-16T09:01:42.720Z,5.90
2022-08-16T09:04:14.797Z,6.03
2022-08-16T09:06:47.509Z,6.82
2022-08-16T09:09:17.587Z,5.95
2022-08-16T09:11:53.796Z,6.38
2022-08-16T09:14:38.714Z,7.35
2022-08-16T09:17:14.142Z,8.02
2022-08-16T09:19:57.180Z,7.72
2022-08-16T09:22:28.937Z,8.13
2022-08-16T09:25:09.837Z,7.45
2022-08-16T09:27:56.845Z,7.25
2022-08-16T09:30:34.729Z,7.30
2022-08-16T09:33:14.267Z,7.47
2022-08-16T09:35:42.988Z,6.85
2022-08-16T09:38:22.293Z,6.80
2022-08-16T09:41:01.024Z,7.55
2022-08-16T09:44:00.251Z,6.68
2022-08-16T09:46:45.267Z,7.00
2022-08-16T09:49:08.494Z,6.15
2022-08-16T09:51:37.514Z,6.53
2022-08-16T09:54:09.675Z,7.68
2022-08-16T09:56:39.543Z,7.75
2022-08-16T09:59:20.956Z,6.95
2022-08-16T10:01:52.252Z,6.15
2022-08-16T10:04:31.295Z,6.93
2022-08-16T10:07:11.987Z,7.45
2022-08-16T10:09:53.744Z,6.13
2022-08-16T10:12:43.261Z,7.47
2022-08-16T10:15:16.001Z,6.38
2022-08-16T10:18:01.134Z,7.55
2022-08-16T10:20:34.555Z,8.13
2022-08-16T10:23:07.412Z,7.07
2022-08-16T10:27:03.666Z,6.53
2022-08-16T10:28:29.951Z,6.95
2022-08-16T10:31:00.286Z,6.45
2022-08-16T10:33:34.599Z,6.38
2022-08-16T10:36:09.753Z,6.35
2022-08-16T10:38:42.031Z,5.93
2022-08-16T10:41:11.483Z,6.07
2022-08-16T10:43:44.127Z,5.85
2022-08-16T10:46:40.042Z,6.75
2022-08-16T10:49:05.283Z,6.30
2022-08-16T10:52:01.789Z,6.47
2022-08-16T10:54:29.048Z,5.82
2022-08-16T10:56:58.044Z,5.68
2022-08-16T10:59:38.316Z,5.43
2022-08-16T11:02:58.007Z,5.68
2022-08-16T11:05:06.234Z,5.28
2022-08-16T11:07:52.359Z,5.63
2022-08-16T11:16:27.438Z,5.00
2022-08-16T11:19:04.555Z,4.97
2022-08-16T11:22:23.336Z,5.25
2022-08-16T11:24:40.257Z,5.47
2022-08-16T11:27:23.943Z,5.15
2022-08-16T11:29:55.122Z,5.35
2022-08-16T11:32:31.773Z,5.65
2022-08-16T11:35:15.033Z,4.70
2022-08-16T11:38:47.639Z,5.00
2022-08-16T11:40:52.598Z,4.88
2022-08-16T11:43:30.986Z,4.63
2022-08-16T11:46:44.563Z,4.45
2022-08-16T11:48:55.595Z,4.55
2022-08-16T11:51:23.473Z,4.15
2022-08-16T11:53:52.961Z,4.70
2022-08-16T11:56:39.577Z,4.18
2022-08-16T11:59:12.857Z,4.00
2022-08-16T12:01:54.704Z,4.30
2022-08-16T12:04:24.144Z,4.22
2022-08-16T12:06:54.579Z,4.65
2022-08-16T12:09:27.238Z,4.10
2022-08-16T12:11:57.626Z,4.13
2022-08-16T12:14:26.172Z,4.38
2022-08-16T12:16:58.945Z,3.83
2022-08-16T12:19:34.058Z,4.22
2022-08-16T12:22:05.750Z,4.00
2022-08-16T12:24:50.953Z,3.88
2022-08-16T12:27:20.694Z,4.03
2022-08-16T12:29:52.202Z,4.43
2022-08-16T12:32:27.152Z,4.47
2022-08-16T12:35:08.889Z,4.20
2022-08-16T12:37:37.733Z,4.28
2022-08-16T12:40:24.651Z,3.90
2022-08-16T12:42:58.899Z,3.95
2022-08-16T12:45:29.926Z,4.03
2022-08-16T12:48:33.269Z,4.00
2022-08-16T12:51:04.575Z,4.30
2022-08-16T12:53:39.951Z,4.57
2022-08-16T12:56:11.439Z,4.47
2022-08-16T12:58:49.420Z,3.92
2022-08-16T13:01:20.401Z,4.38
2022-08-16T13:03:59.239Z,4.32
2022-08-16T13:06:39.074Z,4.03
2022-08-16T13:09:20.220Z,3.90
2022-08-16T13:12:00.170Z,4.35
2022-08-16T13:14:33.513Z,3.78
2022-08-16T13:17:04.018Z,4.10
2022-08-16T13:20:03.308Z,4.18
2022-08-16T13:22:24.341Z,3.85
2022-08-16T13:24:53.124Z,4.30
2022-08-16T13:28:02.431Z,3.90
2022-08-16T13:30:36.439Z,3.65
2022-08-16T13:33:00.418Z,3.38
2022-08-16T13:35:34.534Z,4.10
2022-08-16T13:38:03.011Z,3.42
2022-08-16T13:40:31.413Z,3.92
2022-08-16T13:43:01.366Z,3.97
2022-08-16T13:45:36.201Z,3.83
2022-08-16T13:48:06.269Z,4.25
2022-08-16T13:50:49.611Z,3.70
2022-08-16T13:53:24.374Z,3.88
2022-08-16T13:55:58.597Z,4.15
2022-08-16T13:58:37.291Z,4.28
2022-08-16T14:01:17.489Z,3.95
2022-08-16T14:03:46.618Z,4.35
2022-08-16T14:06:15.611Z,3.85
2022-08-16T14:08:58.789Z,3.67
2022-08-16T14:11:33.792Z,4.07
2022-08-16T14:14:05.367Z,3.85
2022-08-16T14:16:34.972Z,4.13
2022-08-16T14:19:03.117Z,3.78
2022-08-16T14:21:35.519Z,3.53
2022-08-16T14:24:12.841Z,4.07
2022-08-16T14:26:51.198Z,3.95
2022-08-16T14:29:22.921Z,3.58
2022-08-16T14:31:53.607Z,3.75
2022-08-16T14:34:25.637Z,3.85
2022-08-16T14:36:54.020Z,3.65
2022-08-16T14:39:23.156Z,3.78
2022-08-16T14:41:53.710Z,3.25
2022-08-16T14:44:26.166Z,4.10
2022-08-16T14:46:54.955Z,3.85
2022-08-16T14:49:23.879Z,3.78
2022-08-16T14:51:52.095Z,4.03
2022-08-16T14:54:20.294Z,3.90
2022-08-16T14:56:55.303Z,3.47
2022-08-16T14:59:24.948Z,3.53
2022-08-16T15:01:59.598Z,3.45
2022-08-16T15:04:39.679Z,3.90
2022-08-16T15:07:11.202Z,3.47
2022-08-16T15:09:44.648Z,3.50
2022-08-16T15:12:30.732Z,4.00
2022-08-16T15:15:04.367Z,3.80
2022-08-16T15:17:41.650Z,3.53
2022-08-16T15:20:12.912Z,3.70
2022-08-16T15:22:47.990Z,3.75
2022-08-16T15:25:18.960Z,3.83
2022-08-16T15:27:54.596Z,3.47
2022-08-16T15:30:58.410Z,3.45
2022-08-16T15:33:17.468Z,4.15
2022-08-16T15:38:57.088Z,4.22
2022-08-16T15:41:45.246Z,3.88
2022-08-16T15:44:22.734Z,4.00
2022-08-16T15:46:56.645Z,3.88
2022-08-16T15:49:37.626Z,3.95
2022-08-16T15:52:11.027Z,3.47
2022-08-16T15:54:43.836Z,3.95
2022-08-16T15:57:22.612Z,4.00
2022-08-16T15:59:52.504Z,4.05
2022-08-16T16:02:31.092Z,3.65
2022-08-16T16:05:02.380Z,3.70
2022-08-16T16:07:33.781Z,3.75
2022-08-16T16:10:07.876Z,3.95
2022-08-16T16:12:51.563Z,3.33
2022-08-16T16:15:25.816Z,4.00
2022-08-16T16:17:59.197Z,3.67
2022-08-16T16:20:35.605Z,4.10
2022-08-16T16:23:11.006Z,3.75
2022-08-16T16:25:40.079Z,3.88
2022-08-16T16:28:51.284Z,3.30
2022-08-16T16:31:01.523Z,3.80
2022-08-16T16:33:33.823Z,3.83
2022-08-16T16:36:05.715Z,3.92
2022-08-16T16:38:35.138Z,3.72
2022-08-16T16:41:09.077Z,3.65
2022-08-16T16:43:38.525Z,3.70
2022-08-16T16:46:41.370Z,4.03
2022-08-16T16:48:58.098Z,4.22
2022-08-16T16:51:28.160Z,3.80
2022-08-16T16:53:57.074Z,3.55
2022-08-16T16:56:36.884Z,4.03
2022-08-16T16:59:07.496Z,3.65
2022-08-16T17:01:57.755Z,3.53
2022-08-16T17:04:31.850Z,3.90
2022-08-16T17:07:01.637Z,4.03
2022-08-16T17:09:30.137Z,4.05
2022-08-16T17:12:23.515Z,3.47
2022-08-16T17:15:00.568Z,3.92
2022-08-16T17:17:29.689Z,3.97
2022-08-16T17:20:01.907Z,3.55
2022-08-16T17:22:32.690Z,4.00
2022-08-16T17:25:01.514Z,3.80
2022-08-16T17:27:37.380Z,3.55
2022-08-16T17:30:15.718Z,4.03
2022-08-16T17:32:47.064Z,4.10
2022-08-16T17:35:21.374Z,3.85
2022-08-16T17:37:52.475Z,3.92
2022-08-16T17:40:37.286Z,3.70
2022-08-16T17:43:18.561Z,4.18
2022-08-16T17:45:47.952Z,3.85
2022-08-16T17:48:15.905Z,4.03
2022-08-16T17:50:45.478Z,3.38
2022-08-16T17:53:20.227Z,4.00
2022-08-16T17:55:50.458Z,3.78
2022-08-16T17:58:23.425Z,3.70
2022-08-16T18:00:53.942Z,3.80
2022-08-16T18:04:08.914Z,4.10
2022-08-16T18:06:16.804Z,4.20
2022-08-16T18:08:48.621Z,4.18
2022-08-16T18:11:26.127Z,3.78
2022-08-16T18:13:56.427Z,3.80
2022-08-16T18:16:24.422Z,4.05
2022-08-16T18:18:52.385Z,3.88
2022-08-16T18:21:39.464Z,3.55
2022-08-16T18:24:08.782Z,3.53
2022-08-16T18:26:37.265Z,4.15
2022-08-16T18:29:05.559Z,4.07
2022-08-16T18:31:33.429Z,4.55
2022-08-16T18:34:02.635Z,4.10
2022-08-16T18:36:35.029Z,4.80
2022-08-16T18:39:02.886Z,4.32
2022-08-16T18:41:33.549Z,4.15
2022-08-16T18:44:26.720Z,4.10
2022-08-16T18:46:55.680Z,4.20
2022-08-16T18:49:28.643Z,4.40
2022-08-16T18:51:59.759Z,4.30
2022-08-16T18:54:29.182Z,4.45
2022-08-16T18:56:58.218Z,4.25
2022-08-16T18:59:33.010Z,4.65
2022-08-16T19:02:04.903Z,5.10
2022-08-16T19:04:48.088Z,5.05
2022-08-16T19:07:30.859Z,4.65
2022-08-16T19:09:59.851Z,5.22
2022-08-16T19:12:37.714Z,4.90
2022-08-16T19:15:15.954Z,4.90
2022-08-16T19:17:44.677Z,4.82
2022-08-16T19:20:14.915Z,5.22
2022-08-16T19:23:04.566Z,5.10
2022-08-16T19:25:48.296Z,5.00
2022-08-16T19:28:48.903Z,5.47
2022-08-16T19:31:12.115Z,4.53
2022-08-16T19:33:40.573Z,5.53
2022-08-16T19:36:31.776Z,5.25
2022-08-16T19:39:04.381Z,5.25
2022-08-16T19:41:37.045Z,4.85
2022-08-16T19:44:05.839Z,5.60
2022-08-16T19:46:38.308Z,5.30
2022-08-16T19:49:06.652Z,5.38
2022-08-16T19:51:37.651Z,5.50
2022-08-16T19:54:07.165Z,5.50
2022-08-16T19:56:34.962Z,5.75
2022-08-16T19:59:20.935Z,5.13
2022-08-16T20:01:51.905Z,5.55
2022-08-16T20:04:21.620Z,5.72
2022-08-16T20:06:49.646Z,5.45
2022-08-16T20:09:19.403Z,5.25
2022-08-16T20:11:48.279Z,5.78
2022-08-16T20:14:24.128Z,5.60
2022-08-16T20:16:54.894Z,5.63
2022-08-16T20:19:22.768Z,5.50
2022-08-16T20:21:50.823Z,5.72
2022-08-16T20:24:34.152Z,6.03
2022-08-16T20:27:03.700Z,5.22
2022-08-16T20:29:31.641Z,5.93
2022-08-16T20:31:59.909Z,4.95
2022-08-16T20:34:27.802Z,5.72
2022-08-16T20:36:55.709Z,5.10
2022-08-16T20:39:25.208Z,5.68
2022-08-16T20:41:53.073Z,5.47
2022-08-16T20:44:22.867Z,5.57
2022-08-16T20:46:52.903Z,5.43
2022-08-16T20:49:20.788Z,4.88
2022-08-16T20:51:52.637Z,4.97
2022-08-16T20:54:25.252Z,5.00
2022-08-16T20:56:53.048Z,5.10
2022-08-16T20:59:20.866Z,4.97
2022-08-16T21:01:50.345Z,4.95
2022-08-16T21:04:19.749Z,5.43
2022-08-16T21:06:54.045Z,5.53
2022-08-16T21:09:23.349Z,5.72
2022-08-16T21:11:53.899Z,5.30
2022-08-16T21:14:21.829Z,4.65
2022-08-16T21:16:49.654Z,5.45
2022-08-16T21:19:17.677Z,5.40
2022-08-16T21:21:45.596Z,5.20
2022-08-16T21:24:14.198Z,5.47
2022-08-16T21:26:55.447Z,6.53
2022-08-16T21:29:28.455Z,12.18
2022-08-16T21:32:12.191Z,6.85
2022-08-16T21:34:47.800Z,5.10
2022-08-16T21:37:15.882Z,5.72
2022-08-16T21:39:46.956Z,10.07
2022-08-16T21:42:17.309Z,13.10
2022-08-16T21:44:46.805Z,7.68
2022-08-16T21:47:14.643Z,5.30
2022-08-16T21:49:42.499Z,5.38
2022-08-16T21:52:22.629Z,5.10
2022-08-16T21:54:57.049Z,5.07
2022-08-16T21:57:25.190Z,5.53
2022-08-16T21:59:55.773Z,4.85
2022-08-16T22:02:27.885Z,4.70
2022-08-16T22:05:06.969Z,5.30
2022-08-16T22:07:34.907Z,5.10
2022-08-16T22:11:04.643Z,5.18
2022-08-16T22:12:51.867Z,5.50
2022-08-16T22:15:25.677Z,5.00
2022-08-16T22:17:54.762Z,5.43
2022-08-16T22:20:23.506Z,5.75
2022-08-16T22:22:51.780Z,5.35
2022-08-16T22:25:20.028Z,5.43
2022-08-16T22:27:47.908Z,5.40
2022-08-16T22:30:16.124Z,5.90
2022-08-16T22:32:45.962Z,5.47
2022-08-16T22:35:14.569Z,5.38
2022-08-16T22:38:50.525Z,5.82
2022-08-16T22:40:30.555Z,5.68
2022-08-16T22:42:58.372Z,5.50
2022-08-16T22:45:26.212Z,5.25
2022-08-16T22:47:55.343Z,5.45
2022-08-16T22:50:23.180Z,5.47
2022-08-16T22:52:56.707Z,5.68
2022-08-16T22:55:26.174Z,5.63
2022-08-16T22:57:54.712Z,5.55
2022-08-16T23:00:26.201Z,5.60
2022-08-16T23:03:01.402Z,5.05
2022-08-16T23:05:34.353Z,5.30
2022-08-16T23:08:02.319Z,5.68
2022-08-16T23:10:30.432Z,5.40
2022-08-16T23:13:00.952Z,5.32
2022-08-16T23:15:30.461Z,5.15
2022-08-16T23:18:01.811Z,5.22
2022-08-16T23:20:30.533Z,5.60
2022-08-16T23:23:19.803Z,5.65
2022-08-16T23:25:55.070Z,5.78
2022-08-16T23:28:26.466Z,6.43
2022-08-16T23:30:54.960Z,5.68
2022-08-16T23:33:26.231Z,6.65
2022-08-16T23:35:58.246Z,5.72
2022-08-16T23:38:37.486Z,5.80
2022-08-16T23:41:09.179Z,5.90
2022-08-16T23:43:43.426Z,5.70
2022-08-16T23:46:15.116Z,5.05
2022-08-16T23:49:58.438Z,5.55
2022-08-16T23:51:33.405Z,5.78
2022-08-16T23:54:01.229Z,6.28
2022-08-16T23:56:37.039Z,6.00
2022-08-16T23:59:08.625Z,6.78
