createdAt,value
2019-02-27T00:00:50.447Z,90.50
2019-02-27T00:04:52.889Z,90.58
2019-02-27T00:08:57.881Z,90.53
2019-02-27T00:12:59.688Z,90.54
2019-02-27T00:17:02.115Z,90.52
2019-02-27T00:21:04.473Z,90.48
2019-02-27T00:25:07.102Z,90.38
2019-02-27T00:29:09.485Z,90.34
2019-02-27T00:33:12.039Z,90.34
2019-02-27T00:37:18.737Z,90.33
2019-02-27T00:41:19.575Z,90.36
2019-02-27T00:45:21.917Z,90.35
2019-02-27T00:49:24.750Z,90.47
2019-02-27T00:53:27.119Z,90.56
2019-02-27T00:57:30.294Z,90.47
2019-02-27T01:01:32.649Z,90.32
2019-02-27T01:05:35.169Z,90.23
2019-02-27T01:09:39.450Z,90.10
2019-02-27T01:13:42.228Z,89.96
2019-02-27T01:17:45.126Z,89.98
2019-02-27T01:21:49.738Z,90.08
2019-02-27T01:25:56.072Z,90.11
2019-02-27T01:29:56.428Z,90.04
2019-02-27T01:33:58.823Z,89.98
2019-02-27T01:38:05.013Z,89.99
2019-02-27T01:42:06.080Z,89.95
2019-02-27T01:46:08.626Z,89.90
2019-02-27T01:50:44.904Z,89.94
2019-02-27T01:54:48.859Z,89.89
2019-02-27T01:58:51.634Z,89.79
2019-02-27T02:02:54.408Z,89.76
2019-02-27T02:06:56.976Z,89.74
2019-02-27T02:11:01.405Z,89.71
2019-02-27T02:15:16.841Z,89.54
2019-02-27T02:20:01.455Z,89.45
2019-02-27T02:24:45.287Z,89.35
2019-02-27T02:29:28.375Z,89.32
2019-02-27T02:33:41.453Z,89.35
2019-02-27T02:38:14.139Z,89.29
2019-02-27T02:43:04.583Z,89.32
2019-02-27T02:47:39.802Z,89.24
2019-02-27T02:52:06.003Z,89.18
2019-02-27T02:56:17.215Z,89.21
2019-02-27T03:00:59.186Z,89.20
2019-02-27T03:05:58.670Z,89.20
2019-02-27T03:10:42.470Z,89.22
2019-02-27T03:15:05.596Z,89.16
2019-02-27T03:19:19.444Z,89.09
2019-02-27T03:24:08.424Z,89.10
2019-02-27T03:28:46.544Z,89.05
2019-02-27T03:33:23.247Z,89.01
2019-02-27T03:37:49.359Z,88.83
2019-02-27T03:42:42.519Z,88.82
2019-02-27T03:46:56.339Z,88.69
2019-02-27T03:51:08.736Z,88.72
2019-02-27T03:55:49.972Z,88.74
2019-02-27T04:00:23.597Z,88.86
2019-02-27T04:05:09.265Z,89.00
2019-02-27T04:09:11.891Z,89.02
2019-02-27T04:13:14.207Z,89.41
2019-02-27T04:17:16.658Z,89.37
2019-02-27T04:21:25.037Z,89.47
2019-02-27T04:25:31.364Z,89.53
2019-02-27T04:29:40.863Z,89.66
2019-02-27T04:33:40.224Z,89.62
2019-02-27T04:37:42.681Z,89.79
2019-02-27T04:41:45.114Z,89.84
2019-02-27T04:45:47.616Z,89.77
2019-02-27T04:49:50.228Z,89.67
2019-02-27T04:53:52.555Z,89.67
2019-02-27T04:57:55.090Z,89.92
2019-02-27T05:01:57.467Z,90.08
2019-02-27T05:05:59.878Z,90.09
2019-02-27T05:10:02.218Z,90.10
2019-02-27T05:14:04.793Z,90.02
2019-02-27T05:18:07.276Z,90.08
2019-02-27T05:22:09.716Z,90.11
2019-02-27T05:26:12.072Z,90.17
2019-02-27T05:30:15.709Z,90.22
2019-02-27T05:34:18.169Z,90.24
2019-02-27T05:38:20.554Z,90.23
2019-02-27T05:42:22.923Z,90.33
2019-02-27T05:46:25.378Z,90.37
2019-02-27T05:50:28.203Z,90.50
2019-02-27T05:54:32.271Z,90.67
2019-02-27T05:58:35.016Z,90.68
2019-02-27T06:02:37.477Z,90.57
2019-02-27T06:06:39.802Z,90.58
2019-02-27T06:10:42.206Z,90.55
2019-02-27T06:14:44.547Z,90.51
2019-02-27T06:18:46.983Z,90.55
2019-02-27T06:22:49.302Z,90.49
2019-02-27T06:26:51.852Z,90.55
2019-02-27T06:30:54.175Z,90.37
2019-02-27T06:34:59.041Z,90.22
2019-02-27T06:39:00.973Z,90.02
2019-02-27T06:43:05.114Z,89.83
2019-02-27T06:47:07.442Z,89.42
2019-02-27T06:51:09.849Z,89.33
2019-02-27T06:55:14.343Z,88.78
2019-02-27T06:59:18.121Z,88.30
2019-02-27T07:03:20.663Z,87.72
2019-02-27T07:07:24.138Z,87.10
2019-02-27T07:11:26.648Z,86.62
2019-02-27T07:15:29.020Z,86.34
2019-02-27T07:19:31.523Z,85.72
2019-02-27T07:23:35.294Z,85.56
2019-02-27T07:27:37.773Z,85.26
2019-02-27T07:31:40.204Z,84.83
2019-02-27T07:35:42.544Z,84.30
2019-02-27T07:39:44.958Z,84.10
2019-02-27T07:43:47.424Z,83.91
2019-02-27T07:47:49.821Z,83.64
2019-02-27T07:51:57.032Z,83.68
2019-02-27T07:55:56.364Z,83.63
2019-02-27T07:59:58.989Z,83.24
2019-02-27T08:04:01.573Z,82.77
2019-02-27T08:08:03.894Z,82.86
2019-02-27T08:12:06.515Z,82.59
2019-02-27T08:16:08.878Z,81.93
2019-02-27T08:20:11.731Z,81.71
2019-02-27T08:24:14.434Z,81.44
2019-02-27T08:28:17.001Z,81.12
2019-02-27T08:32:19.329Z,81.05
2019-02-27T08:36:21.850Z,81.17
2019-02-27T08:40:25.240Z,80.85
2019-02-27T08:44:28.053Z,80.70
2019-02-27T08:48:30.392Z,80.64
2019-02-27T08:52:34.387Z,80.35
2019-02-27T08:56:36.718Z,80.03
2019-02-27T09:00:40.580Z,79.95
2019-02-27T09:04:45.564Z,79.47
2019-02-27T09:08:47.630Z,79.16
2019-02-27T09:12:51.832Z,79.13
2019-02-27T09:16:54.711Z,79.46
2019-02-27T09:20:57.033Z,79.30
2019-02-27T09:24:59.676Z,79.08
2019-02-27T09:29:02.167Z,78.16
2019-02-27T09:33:04.584Z,77.86
2019-02-27T09:37:06.919Z,77.36
2019-02-27T09:41:12.217Z,77.37
2019-02-27T09:45:23.442Z,77.13
2019-02-27T09:49:25.814Z,76.04
2019-02-27T09:53:28.170Z,76.03
2019-02-27T09:57:32.916Z,76.22
2019-02-27T10:01:35.327Z,75.90
2019-02-27T10:05:40.833Z,74.88
2019-02-27T10:09:43.529Z,75.23
2019-02-27T10:13:46.084Z,74.53
2019-02-27T10:17:48.459Z,74.18
2019-02-27T10:21:51.039Z,74.37
2019-02-27T10:25:53.413Z,73.90
2019-02-27T10:29:55.854Z,73.36
2019-02-27T10:34:00.471Z,73.16
2019-02-27T10:38:02.956Z,72.71
2019-02-27T10:42:05.273Z,72.20
2019-02-27T10:46:07.744Z,72.69
2019-02-27T10:50:12.496Z,72.15
2019-02-27T10:54:14.709Z,72.34
2019-02-27T10:58:17.064Z,71.71
2019-02-27T11:02:19.664Z,72.08
2019-02-27T11:06:22.111Z,72.02
2019-02-27T11:10:26.895Z,71.95
2019-02-27T11:14:32.025Z,72.02
2019-02-27T11:18:33.430Z,71.90
2019-02-27T11:22:35.854Z,71.54
2019-02-27T11:26:38.309Z,70.49
2019-02-27T11:30:40.675Z,70.86
2019-02-27T11:34:45.611Z,69.80
2019-02-27T11:38:47.508Z,69.21
2019-02-27T11:42:49.955Z,69.03
2019-02-27T11:46:58.587Z,68.50
2019-02-27T11:50:56.489Z,68.05
2019-02-27T11:54:58.854Z,67.99
2019-02-27T11:59:01.346Z,68.00
2019-02-27T12:03:03.858Z,65.78
2019-02-27T12:07:06.568Z,66.89
2019-02-27T12:11:13.382Z,67.00
2019-02-27T12:15:16.308Z,66.64
2019-02-27T12:19:18.643Z,66.35
2019-02-27T12:23:21.078Z,67.07
2019-02-27T12:27:47.405Z,66.90
2019-02-27T12:31:27.553Z,66.89
2019-02-27T12:35:30.706Z,66.81
2019-02-27T12:39:33.078Z,66.45
2019-02-27T12:43:35.427Z,66.31
2019-02-27T12:47:40.642Z,66.29
2019-02-27T12:51:41.965Z,65.97
2019-02-27T12:55:44.348Z,66.39
2019-02-27T12:59:46.709Z,66.92
2019-02-27T13:03:49.173Z,66.86
2019-02-27T13:07:51.693Z,67.20
2019-02-27T13:11:54.253Z,67.35
2019-02-27T13:15:58.580Z,67.64
2019-02-27T13:20:02.998Z,67.26
2019-02-27T13:24:08.424Z,67.26
2019-02-27T13:28:11.040Z,67.73
2019-02-27T13:32:13.725Z,67.64
2019-02-27T13:36:16.516Z,67.44
2019-02-27T13:40:19.931Z,65.98
2019-02-27T13:44:22.329Z,65.74
2019-02-27T13:48:24.753Z,65.61
2019-02-27T13:52:27.163Z,64.84
2019-02-27T13:56:29.560Z,64.25
2019-02-27T14:00:32.215Z,64.45
2019-02-27T14:04:34.548Z,65.04
2019-02-27T14:08:36.944Z,65.14
2019-02-27T14:12:39.278Z,65.39
2019-02-27T14:16:41.798Z,65.57
2019-02-27T14:20:44.448Z,65.13
2019-02-27T14:24:46.928Z,65.11
2019-02-27T14:28:49.239Z,65.90
2019-02-27T14:32:51.873Z,64.97
2019-02-27T14:36:54.224Z,64.72
2019-02-27T14:40:56.678Z,64.75
2019-02-27T14:44:59.028Z,64.43
2019-02-27T14:49:01.552Z,64.64
2019-02-27T14:53:04.084Z,63.84
2019-02-27T14:57:06.678Z,64.53
2019-02-27T15:01:11.868Z,65.48
2019-02-27T15:05:15.030Z,66.07
2019-02-27T15:09:17.505Z,65.22
2019-02-27T15:13:19.932Z,65.96
2019-02-27T15:17:22.318Z,66.33
2019-02-27T15:21:24.994Z,67.43
2019-02-27T15:25:30.274Z,67.69
2019-02-27T15:29:32.792Z,67.74
2019-02-27T15:33:35.854Z,67.43
2019-02-27T15:37:39.435Z,66.81
2019-02-27T15:41:41.785Z,67.19
2019-02-27T15:45:47.886Z,65.96
2019-02-27T15:49:49.378Z,67.50
2019-02-27T15:53:52.378Z,68.29
2019-02-27T15:57:54.918Z,68.75
2019-02-27T16:02:02.415Z,67.42
2019-02-27T16:06:05.208Z,67.55
2019-02-27T16:10:07.923Z,67.61
2019-02-27T16:14:10.708Z,67.57
2019-02-27T16:18:13.806Z,66.09
2019-02-27T16:22:16.479Z,66.97
2019-02-27T16:26:19.374Z,66.22
2019-02-27T16:30:31.357Z,66.36
2019-02-27T16:34:33.234Z,66.50
2019-02-27T16:38:35.414Z,65.56
2019-02-27T16:42:39.214Z,64.13
2019-02-27T16:46:44.728Z,65.79
2019-02-27T16:50:46.172Z,65.07
2019-02-27T16:54:50.632Z,64.62
2019-02-27T16:58:52.634Z,65.18
2019-02-27T17:02:56.961Z,65.18
2019-02-27T17:06:59.098Z,63.66
2019-02-27T17:11:01.439Z,63.52
2019-02-27T17:15:05.415Z,63.54
2019-02-27T17:19:08.120Z,64.06
2019-02-27T17:23:11.024Z,63.35
2019-02-27T17:27:16.432Z,62.31
2019-02-27T17:31:17.879Z,63.22
2019-02-27T17:35:20.468Z,62.19
2019-02-27T17:39:27.338Z,62.38
2019-02-27T17:43:29.496Z,62.63
2019-02-27T17:47:32.179Z,62.87
2019-02-27T17:51:34.543Z,62.41
2019-02-27T17:55:38.234Z,62.21
2019-02-27T17:59:42.427Z,63.04
2019-02-27T18:03:45.437Z,63.15
2019-02-27T18:07:47.800Z,60.88
2019-02-27T18:11:52.528Z,61.63
2019-02-27T18:15:54.284Z,60.75
2019-02-27T18:19:56.754Z,61.94
2019-02-27T18:23:59.769Z,62.03
2019-02-27T18:28:02.276Z,62.78
2019-02-27T18:32:06.754Z,61.53
2019-02-27T18:36:09.540Z,61.58
2019-02-27T18:40:13.140Z,61.51
2019-02-27T18:44:15.529Z,60.50
2019-02-27T18:48:18.983Z,60.48
2019-02-27T18:52:21.770Z,59.19
2019-02-27T18:56:24.402Z,59.86
2019-02-27T19:00:26.968Z,60.19
2019-02-27T19:04:29.488Z,59.91
2019-02-27T19:08:31.970Z,57.89
2019-02-27T19:12:34.592Z,57.30
2019-02-27T19:16:40.430Z,58.18
2019-02-27T19:20:43.139Z,57.56
2019-02-27T19:24:46.467Z,56.91
2019-02-27T19:28:49.013Z,56.89
2019-02-27T19:32:51.699Z,56.52
2019-02-27T19:36:54.565Z,56.40
2019-02-27T19:40:57.149Z,55.45
2019-02-27T19:45:03.751Z,55.75
2019-02-27T19:49:04.172Z,55.62
2019-02-27T19:53:07.240Z,54.76
2019-02-27T19:57:09.910Z,54.97
2019-02-27T20:01:12.354Z,55.96
2019-02-27T20:05:16.398Z,55.80
2019-02-27T20:09:20.477Z,55.56
2019-02-27T20:13:24.656Z,56.27
2019-02-27T20:17:33.096Z,54.98
2019-02-27T20:21:36.858Z,55.13
2019-02-27T20:25:43.264Z,54.94
2019-02-27T20:29:43.342Z,56.13
2019-02-27T20:33:45.677Z,56.66
2019-02-27T20:37:48.471Z,56.80
2019-02-27T20:41:52.625Z,57.35
2019-02-27T20:45:55.312Z,57.01
2019-02-27T20:49:57.678Z,58.38
2019-02-27T20:54:00.142Z,57.73
2019-02-27T20:58:02.558Z,57.05
2019-02-27T21:02:05.053Z,58.19
2019-02-27T21:06:07.470Z,59.26
2019-02-27T21:10:13.203Z,59.20
2019-02-27T21:14:15.801Z,58.84
2019-02-27T21:18:18.270Z,59.40
2019-02-27T21:22:20.817Z,57.93
2019-02-27T21:26:25.546Z,58.04
2019-02-27T21:30:28.054Z,60.18
2019-02-27T21:34:30.480Z,59.18
2019-02-27T21:38:32.871Z,59.17
2019-02-27T21:42:35.552Z,59.05
2019-02-27T21:46:37.854Z,58.72
2019-02-27T21:50:40.570Z,59.31
2019-02-27T21:54:43.100Z,58.59
2019-02-27T21:58:45.577Z,59.38
2019-02-27T22:02:48.383Z,59.23
2019-02-27T22:06:50.787Z,60.03
2019-02-27T22:10:54.276Z,61.62
2019-02-27T22:14:57.331Z,59.71
2019-02-27T22:19:00.789Z,60.67
2019-02-27T22:23:04.281Z,60.58
2019-02-27T22:27:09.186Z,61.04
2019-02-27T22:31:11.112Z,61.13
2019-02-27T22:35:13.585Z,61.48
2019-02-27T22:39:16.061Z,61.78
2019-02-27T22:43:21.443Z,62.92
2019-02-27T22:47:22.819Z,62.99
2019-02-27T22:51:25.191Z,62.49
2019-02-27T22:55:27.595Z,62.59
2019-02-27T22:59:29.920Z,62.87
2019-02-27T23:03:35.262Z,62.59
2019-02-27T23:07:37.672Z,62.81
2019-02-27T23:11:40.284Z,63.58
2019-02-27T23:15:42.830Z,63.60
2019-02-27T23:19:46.824Z,63.84
2019-02-27T23:23:49.759Z,64.06
2019-02-27T23:27:52.158Z,64.12
2019-02-27T23:31:55.073Z,64.13
2019-02-27T23:35:58.735Z,64.40
2019-02-27T23:40:01.091Z,65.48
2019-02-27T23:44:05.401Z,65.01
2019-02-27T23:48:07.938Z,64.71
2019-02-27T23:52:10.376Z,64.65
2019-02-27T23:56:12.804Z,64.99
