createdAt,value
2019-02-15T00:01:25.798Z,74.30
2019-02-15T00:03:55.488Z,74.37
2019-02-15T00:06:25.488Z,74.35
2019-02-15T00:08:55.445Z,74.29
2019-02-15T00:11:25.141Z,74.24
2019-02-15T00:13:54.906Z,74.24
2019-02-15T00:16:25.362Z,74.34
2019-02-15T00:19:14.078Z,74.32
2019-02-15T00:21:46.230Z,74.21
2019-02-15T00:24:16.228Z,74.05
2019-02-15T00:26:46.637Z,74.11
2019-02-15T00:29:16.542Z,74.09
2019-02-15T00:31:47.377Z,74.07
2019-02-15T00:34:17.066Z,74.04
2019-02-15T00:36:46.761Z,73.99
2019-02-15T00:39:16.439Z,74.01
2019-02-15T00:41:46.117Z,74.12
2019-02-15T00:44:16.132Z,74.12
2019-02-15T00:47:03.573Z,74.16
2019-02-15T00:49:38.457Z,74.13
2019-02-15T00:52:36.342Z,74.15
2019-02-15T00:55:12.793Z,74.27
2019-02-15T00:58:01.536Z,74.29
2019-02-15T01:00:53.033Z,74.31
2019-02-15T01:03:40.550Z,74.32
2019-02-15T01:06:29.248Z,74.32
2019-02-15T01:09:17.105Z,74.27
2019-02-15T01:11:51.236Z,74.26
2019-02-15T01:14:20.930Z,74.33
2019-02-15T01:16:50.613Z,74.34
2019-02-15T01:19:20.369Z,74.31
2019-02-15T01:21:50.149Z,74.37
2019-02-15T01:24:20.040Z,74.47
2019-02-15T01:26:53.362Z,74.55
2019-02-15T01:29:35.109Z,74.60
2019-02-15T01:32:23.382Z,74.62
2019-02-15T01:35:03.032Z,74.61
2019-02-15T01:37:57.482Z,74.51
2019-02-15T01:40:46.204Z,74.50
2019-02-15T01:43:39.775Z,74.71
2019-02-15T01:46:11.918Z,74.88
2019-02-15T01:48:41.618Z,74.90
2019-02-15T01:51:11.589Z,74.86
2019-02-15T01:53:41.281Z,74.80
2019-02-15T01:56:10.954Z,74.75
2019-02-15T01:58:40.641Z,74.89
2019-02-15T02:01:10.337Z,74.89
2019-02-15T02:03:40.184Z,74.86
2019-02-15T02:06:09.868Z,74.94
2019-02-15T02:08:39.638Z,74.94
2019-02-15T02:11:09.392Z,74.90
2019-02-15T02:13:49.026Z,74.91
2019-02-15T02:16:11.481Z,74.91
2019-02-15T02:18:41.230Z,74.98
2019-02-15T02:21:10.922Z,75.03
2019-02-15T02:23:40.596Z,75.04
2019-02-15T02:26:10.357Z,75.10
2019-02-15T02:28:40.045Z,75.04
2019-02-15T02:31:10.768Z,74.91
2019-02-15T02:33:40.475Z,74.89
2019-02-15T02:36:10.247Z,74.87
2019-02-15T02:38:39.960Z,74.77
2019-02-15T02:41:09.639Z,74.74
2019-02-15T02:43:39.340Z,74.72
2019-02-15T02:46:09.095Z,74.77
2019-02-15T02:48:38.784Z,74.77
2019-02-15T02:51:08.464Z,74.82
2019-02-15T02:53:38.151Z,74.88
2019-02-15T02:56:07.846Z,74.94
2019-02-15T02:58:37.560Z,74.95
2019-02-15T03:01:07.380Z,75.05
2019-02-15T03:03:37.136Z,75.15
2019-02-15T03:06:07.563Z,75.21
2019-02-15T03:08:37.248Z,75.28
2019-02-15T03:11:07.191Z,75.22
2019-02-15T03:13:36.915Z,75.14
2019-02-15T03:16:06.896Z,75.09
2019-02-15T03:18:36.574Z,75.10
2019-02-15T03:21:06.264Z,75.14
2019-02-15T03:23:35.938Z,75.27
2019-02-15T03:26:05.738Z,75.67
2019-02-15T03:28:35.405Z,76.08
2019-02-15T03:31:05.148Z,76.34
2019-02-15T03:33:34.798Z,76.29
2019-02-15T03:36:05.773Z,76.15
2019-02-15T03:38:55.052Z,75.99
2019-02-15T03:41:33.091Z,75.85
2019-02-15T03:44:02.751Z,75.66
2019-02-15T03:46:32.466Z,75.56
2019-02-15T03:49:02.155Z,75.62
2019-02-15T03:51:31.832Z,75.64
2019-02-15T03:54:01.572Z,75.59
2019-02-15T03:56:31.263Z,75.49
2019-02-15T03:59:01.090Z,75.40
2019-02-15T04:01:30.932Z,75.39
2019-02-15T04:04:00.723Z,75.32
2019-02-15T04:06:30.667Z,75.32
2019-02-15T04:09:00.356Z,75.31
2019-02-15T04:11:30.352Z,75.31
2019-02-15T04:14:00.016Z,75.29
2019-02-15T04:16:29.869Z,75.31
2019-02-15T04:18:59.530Z,75.34
2019-02-15T04:21:29.477Z,75.33
2019-02-15T04:23:59.529Z,75.34
2019-02-15T04:26:29.205Z,75.39
2019-02-15T04:28:59.077Z,75.31
2019-02-15T04:31:28.746Z,75.25
2019-02-15T04:33:58.432Z,75.19
2019-02-15T04:36:28.132Z,75.16
2019-02-15T04:38:57.813Z,75.13
2019-02-15T04:41:27.507Z,75.13
2019-02-15T04:43:57.184Z,75.20
2019-02-15T04:46:26.944Z,75.62
2019-02-15T04:48:56.702Z,75.38
2019-02-15T04:51:26.406Z,75.12
2019-02-15T04:53:56.082Z,74.94
2019-02-15T04:56:25.769Z,74.83
2019-02-15T04:58:55.455Z,74.75
2019-02-15T05:01:25.216Z,74.79
2019-02-15T05:03:55.948Z,74.79
2019-02-15T05:06:25.732Z,74.77
2019-02-15T05:08:55.403Z,74.74
2019-02-15T05:11:25.121Z,74.73
2019-02-15T05:13:54.796Z,74.75
2019-02-15T05:16:24.718Z,74.77
2019-02-15T05:18:54.655Z,74.71
2019-02-15T05:21:24.342Z,74.68
2019-02-15T05:23:54.018Z,74.70
2019-02-15T05:26:23.702Z,74.70
2019-02-15T05:28:55.187Z,74.70
2019-02-15T05:31:25.102Z,74.72
2019-02-15T05:33:54.775Z,74.73
2019-02-15T05:36:24.742Z,74.76
2019-02-15T05:38:54.481Z,74.87
2019-02-15T05:41:24.409Z,74.92
2019-02-15T05:43:54.113Z,74.94
2019-02-15T05:46:23.804Z,74.95
2019-02-15T05:48:53.519Z,74.94
2019-02-15T05:51:23.207Z,74.96
2019-02-15T05:53:53.144Z,74.97
2019-02-15T05:56:23.111Z,74.96
2019-02-15T05:58:53.029Z,74.97
2019-02-15T06:01:24.304Z,75.02
2019-02-15T06:03:53.969Z,75.08
2019-02-15T06:06:25.197Z,75.37
2019-02-15T06:08:54.887Z,75.48
2019-02-15T06:11:24.559Z,75.52
2019-02-15T06:13:54.259Z,75.56
2019-02-15T06:16:23.956Z,75.62
2019-02-15T06:18:53.901Z,75.52
2019-02-15T06:21:23.595Z,75.44
2019-02-15T06:23:53.276Z,75.39
2019-02-15T06:26:22.976Z,75.44
2019-02-15T06:28:52.691Z,75.42
2019-02-15T06:31:22.380Z,75.43
2019-02-15T06:33:52.381Z,75.40
2019-02-15T06:36:22.347Z,75.47
2019-02-15T06:38:52.026Z,75.56
2019-02-15T06:41:21.750Z,75.62
2019-02-15T06:43:51.661Z,75.72
2019-02-15T06:46:21.329Z,75.77
2019-02-15T06:48:51.017Z,75.77
2019-02-15T06:51:20.699Z,75.71
2019-02-15T06:53:50.387Z,75.75
2019-02-15T06:56:20.128Z,75.76
2019-02-15T06:59:08.975Z,75.75
2019-02-15T07:02:03.999Z,75.88
2019-02-15T07:04:50.312Z,75.88
2019-02-15T07:07:19.996Z,75.89
2019-02-15T07:09:49.924Z,75.95
2019-02-15T07:12:19.600Z,76.06
2019-02-15T07:14:49.357Z,76.14
2019-02-15T07:17:19.044Z,76.14
2019-02-15T07:19:48.728Z,76.08
2019-02-15T07:22:18.402Z,76.05
2019-02-15T07:24:48.158Z,76.03
2019-02-15T07:27:18.008Z,76.18
2019-02-15T07:29:47.697Z,76.28
2019-02-15T07:32:17.393Z,76.26
2019-02-15T07:34:47.333Z,76.26
2019-02-15T07:37:17.020Z,76.29
2019-02-15T07:39:46.794Z,76.47
2019-02-15T07:42:16.452Z,76.66
2019-02-15T07:44:46.629Z,76.71
2019-02-15T07:47:16.315Z,76.88
2019-02-15T07:49:45.994Z,76.97
2019-02-15T07:52:15.913Z,77.15
2019-02-15T07:54:45.611Z,77.24
2019-02-15T07:57:15.301Z,77.21
2019-02-15T07:59:44.968Z,77.04
2019-02-15T08:02:14.958Z,76.88
2019-02-15T08:04:44.653Z,76.77
2019-02-15T08:07:14.352Z,76.81
2019-02-15T08:09:44.027Z,76.77
2019-02-15T08:12:13.712Z,76.75
2019-02-15T08:14:43.402Z,76.73
2019-02-15T08:17:13.082Z,77.06
2019-02-15T08:19:42.759Z,77.32
2019-02-15T08:22:12.445Z,77.67
2019-02-15T08:24:42.419Z,77.94
2019-02-15T08:27:12.095Z,78.21
2019-02-15T08:29:41.795Z,78.31
2019-02-15T08:32:11.483Z,78.36
2019-02-15T08:34:41.399Z,78.54
2019-02-15T08:37:11.205Z,79.00
2019-02-15T08:39:40.871Z,79.33
2019-02-15T08:42:10.537Z,79.74
2019-02-15T08:44:40.225Z,79.96
2019-02-15T08:47:09.961Z,79.95
2019-02-15T08:49:39.662Z,80.38
2019-02-15T08:52:09.444Z,80.38
2019-02-15T08:54:39.089Z,80.10
2019-02-15T08:57:08.948Z,79.53
2019-02-15T08:59:38.878Z,78.87
2019-02-15T09:02:20.566Z,78.41
2019-02-15T09:04:50.332Z,78.56
2019-02-15T09:07:20.018Z,78.62
2019-02-15T09:09:49.708Z,78.11
2019-02-15T09:12:19.462Z,77.68
2019-02-15T09:14:49.669Z,77.36
2019-02-15T09:17:19.598Z,76.83
2019-02-15T09:19:49.548Z,76.88
2019-02-15T09:22:19.228Z,76.38
2019-02-15T09:24:48.908Z,76.05
2019-02-15T09:27:27.826Z,75.66
2019-02-15T09:30:00.587Z,75.55
2019-02-15T09:32:30.348Z,75.18
2019-02-15T09:35:00.044Z,74.79
2019-02-15T09:37:29.719Z,74.45
2019-02-15T09:39:59.390Z,74.50
2019-02-15T09:42:29.208Z,74.26
2019-02-15T09:44:59.865Z,74.13
2019-02-15T09:47:29.546Z,73.99
2019-02-15T09:49:59.258Z,73.90
2019-02-15T09:52:28.929Z,73.83
2019-02-15T09:54:58.653Z,73.51
2019-02-15T09:57:28.322Z,73.36
2019-02-15T09:59:58.000Z,73.00
2019-02-15T10:02:27.664Z,72.51
2019-02-15T10:04:57.577Z,72.04
2019-02-15T10:07:27.322Z,71.54
2019-02-15T10:09:57.550Z,70.62
2019-02-15T10:12:27.211Z,70.37
2019-02-15T10:14:56.888Z,69.79
2019-02-15T10:17:26.562Z,69.58
2019-02-15T10:19:56.226Z,68.81
2019-02-15T10:22:25.898Z,68.04
2019-02-15T10:24:55.562Z,67.83
2019-02-15T10:27:25.234Z,67.11
2019-02-15T10:29:55.104Z,67.01
2019-02-15T10:32:24.792Z,66.88
2019-02-15T10:34:54.453Z,66.68
2019-02-15T10:37:24.130Z,66.52
2019-02-15T10:39:53.801Z,65.62
2019-02-15T10:42:23.466Z,65.17
2019-02-15T10:44:53.174Z,64.69
2019-02-15T10:47:25.244Z,64.33
2019-02-15T10:49:54.541Z,63.64
2019-02-15T10:52:24.215Z,63.13
2019-02-15T10:54:53.919Z,62.03
2019-02-15T10:57:23.680Z,62.00
2019-02-15T10:59:53.599Z,61.42
2019-02-15T11:02:23.276Z,60.46
2019-02-15T11:04:53.127Z,59.85
2019-02-15T11:07:22.798Z,58.92
2019-02-15T11:09:52.461Z,58.77
2019-02-15T11:12:22.146Z,59.07
2019-02-15T11:14:51.834Z,57.62
2019-02-15T11:17:21.802Z,56.57
2019-02-15T11:19:51.681Z,56.79
2019-02-15T11:22:21.340Z,56.08
2019-02-15T11:24:51.024Z,55.24
2019-02-15T11:27:20.697Z,55.08
2019-02-15T11:29:50.372Z,54.75
2019-02-15T11:32:20.081Z,54.54
2019-02-15T11:34:49.745Z,54.03
2019-02-15T11:37:19.415Z,53.83
2019-02-15T11:39:49.263Z,53.60
2019-02-15T11:42:18.943Z,53.56
2019-02-15T11:44:48.609Z,52.99
2019-02-15T11:47:18.281Z,52.84
2019-02-15T11:49:48.205Z,52.80
2019-02-15T11:52:17.889Z,52.55
2019-02-15T11:54:48.103Z,51.61
2019-02-15T11:57:18.788Z,49.89
2019-02-15T11:59:48.476Z,50.10
2019-02-15T12:02:18.155Z,50.15
2019-02-15T12:04:48.100Z,49.29
2019-02-15T12:07:18.735Z,48.37
2019-02-15T12:09:48.411Z,48.83
2019-02-15T12:12:18.149Z,48.94
2019-02-15T12:14:48.075Z,48.64
2019-02-15T12:17:17.743Z,48.14
2019-02-15T12:19:47.685Z,47.76
2019-02-15T12:22:18.345Z,45.53
2019-02-15T12:24:48.024Z,45.78
2019-02-15T12:27:17.921Z,44.99
2019-02-15T12:29:47.550Z,45.01
2019-02-15T12:32:17.261Z,45.52
2019-02-15T12:34:47.003Z,45.11
2019-02-15T12:37:17.117Z,45.26
2019-02-15T12:39:47.759Z,44.39
2019-02-15T12:42:19.247Z,44.40
2019-02-15T12:44:49.150Z,44.28
2019-02-15T12:47:19.002Z,43.30
2019-02-15T12:49:48.668Z,43.40
2019-02-15T12:52:18.415Z,44.31
2019-02-15T12:54:48.097Z,43.96
2019-02-15T12:57:17.829Z,43.89
2019-02-15T12:59:47.525Z,43.69
2019-02-15T13:02:17.358Z,42.87
2019-02-15T13:04:47.040Z,43.66
2019-02-15T13:07:16.974Z,43.80
2019-02-15T13:09:47.616Z,43.75
2019-02-15T13:12:17.360Z,43.76
2019-02-15T13:14:47.041Z,42.88
2019-02-15T13:17:24.436Z,42.59
2019-02-15T13:19:48.227Z,43.09
2019-02-15T13:22:20.060Z,42.62
2019-02-15T13:24:49.429Z,42.45
2019-02-15T13:27:19.112Z,42.93
2019-02-15T13:29:49.240Z,43.00
2019-02-15T13:32:18.901Z,43.05
2019-02-15T13:34:48.566Z,42.59
2019-02-15T13:37:18.254Z,41.80
2019-02-15T13:39:47.960Z,42.64
2019-02-15T13:42:17.648Z,43.01
2019-02-15T13:44:47.332Z,42.03
2019-02-15T13:47:17.085Z,42.28
2019-02-15T13:49:47.020Z,42.80
2019-02-15T13:52:17.700Z,42.68
2019-02-15T13:54:47.367Z,43.03
2019-02-15T13:57:17.038Z,42.61
2019-02-15T13:59:46.734Z,42.07
2019-02-15T14:02:16.400Z,41.74
2019-02-15T14:04:46.081Z,42.31
2019-02-15T14:07:19.990Z,42.65
2019-02-15T14:09:50.024Z,42.62
2019-02-15T14:12:19.711Z,42.25
2019-02-15T14:14:50.629Z,41.55
2019-02-15T14:17:20.312Z,41.97
2019-02-15T14:19:49.971Z,42.12
2019-02-15T14:22:19.673Z,41.62
2019-02-15T14:24:49.346Z,42.16
2019-02-15T14:27:19.035Z,42.25
2019-02-15T14:29:48.994Z,41.89
2019-02-15T14:32:18.675Z,41.59
2019-02-15T14:34:48.655Z,41.85
2019-02-15T14:37:18.348Z,42.04
2019-02-15T14:39:48.014Z,41.82
2019-02-15T14:42:17.678Z,41.95
2019-02-15T14:44:47.365Z,42.04
2019-02-15T14:47:18.074Z,42.03
2019-02-15T14:49:47.758Z,41.86
2019-02-15T14:52:17.451Z,42.18
2019-02-15T14:54:47.151Z,41.89
2019-02-15T14:57:16.856Z,41.88
2019-02-15T14:59:46.557Z,42.00
2019-02-15T15:02:16.227Z,42.42
2019-02-15T15:04:45.993Z,42.73
2019-02-15T15:07:15.667Z,42.96
2019-02-15T15:09:45.377Z,43.08
2019-02-15T15:12:15.323Z,43.39
2019-02-15T15:14:44.989Z,43.40
2019-02-15T15:17:14.659Z,43.72
2019-02-15T15:19:44.335Z,43.85
2019-02-15T15:22:14.013Z,43.92
2019-02-15T15:24:43.741Z,43.51
2019-02-15T15:27:13.489Z,43.28
2019-02-15T15:29:43.176Z,43.85
2019-02-15T15:32:12.852Z,43.71
2019-02-15T15:34:42.780Z,43.88
2019-02-15T15:37:16.523Z,43.83
2019-02-15T15:39:43.863Z,44.23
2019-02-15T15:42:13.556Z,44.39
2019-02-15T15:44:43.256Z,44.74
2019-02-15T15:47:12.944Z,45.27
2019-02-15T15:49:42.881Z,45.63
2019-02-15T15:52:12.577Z,46.03
2019-02-15T15:54:42.324Z,46.26
2019-02-15T15:57:12.045Z,46.40
2019-02-15T15:59:41.954Z,46.64
2019-02-15T16:02:11.626Z,46.98
2019-02-15T16:04:41.319Z,47.11
2019-02-15T16:07:11.006Z,47.38
2019-02-15T16:09:40.674Z,47.50
2019-02-15T16:12:10.341Z,47.73
2019-02-15T16:14:41.553Z,47.92
2019-02-15T16:17:12.200Z,47.92
2019-02-15T16:19:49.445Z,48.26
2019-02-15T16:22:14.746Z,48.38
2019-02-15T16:24:44.433Z,48.59
2019-02-15T16:27:14.101Z,48.91
2019-02-15T16:29:43.772Z,49.17
2019-02-15T16:32:13.458Z,49.56
2019-02-15T16:34:43.113Z,50.01
2019-02-15T16:37:13.051Z,50.32
2019-02-15T16:39:42.748Z,50.77
2019-02-15T16:42:12.723Z,51.12
2019-02-15T16:44:42.368Z,51.46
2019-02-15T16:47:12.038Z,51.74
2019-02-15T16:49:41.718Z,52.08
2019-02-15T16:52:11.398Z,52.58
2019-02-15T16:54:41.919Z,52.81
2019-02-15T16:57:11.634Z,53.04
2019-02-15T16:59:41.415Z,53.31
2019-02-15T17:02:11.184Z,53.59
2019-02-15T17:04:40.885Z,53.93
2019-02-15T17:07:10.538Z,54.25
2019-02-15T17:09:40.454Z,54.71
2019-02-15T17:12:10.363Z,54.98
2019-02-15T17:14:40.031Z,55.52
2019-02-15T17:17:09.707Z,55.77
2019-02-15T17:19:39.389Z,55.93
2019-02-15T17:22:09.119Z,56.16
2019-02-15T17:24:39.027Z,56.57
2019-02-15T17:27:08.696Z,56.97
2019-02-15T17:29:38.366Z,57.33
2019-02-15T17:32:08.052Z,57.46
2019-02-15T17:34:37.744Z,57.71
2019-02-15T17:37:07.417Z,58.01
2019-02-15T17:39:37.119Z,58.28
2019-02-15T17:42:06.812Z,58.50
2019-02-15T17:44:36.459Z,59.77
2019-02-15T17:47:06.371Z,59.26
2019-02-15T17:49:36.203Z,59.39
2019-02-15T17:52:05.955Z,59.77
2019-02-15T17:54:35.657Z,59.88
2019-02-15T17:57:05.335Z,60.18
2019-02-15T17:59:36.210Z,60.59
2019-02-15T18:02:07.675Z,61.01
2019-02-15T18:04:37.539Z,61.46
2019-02-15T18:07:07.222Z,61.93
2019-02-15T18:09:36.912Z,62.32
2019-02-15T18:12:06.589Z,62.54
2019-02-15T18:14:36.262Z,62.51
2019-02-15T18:17:05.954Z,62.66
2019-02-15T18:19:35.625Z,62.91
2019-02-15T18:22:05.305Z,63.36
2019-02-15T18:24:34.975Z,63.65
2019-02-15T18:27:05.214Z,63.76
2019-02-15T18:29:34.894Z,63.73
2019-02-15T18:32:04.915Z,63.81
2019-02-15T18:34:34.590Z,63.94
2019-02-15T18:37:04.824Z,64.21
2019-02-15T18:39:34.543Z,64.59
2019-02-15T18:42:05.048Z,64.72
2019-02-15T18:44:34.725Z,64.96
2019-02-15T18:47:05.413Z,64.87
2019-02-15T18:49:36.041Z,64.81
2019-02-15T18:52:05.815Z,65.03
2019-02-15T18:54:35.479Z,65.29
2019-02-15T18:57:05.157Z,65.78
2019-02-15T18:59:34.846Z,66.09
2019-02-15T19:02:05.192Z,66.52
2019-02-15T19:04:35.041Z,66.92
2019-02-15T19:07:06.038Z,67.12
2019-02-15T19:09:54.094Z,67.04
2019-02-15T19:12:23.903Z,67.12
2019-02-15T19:14:53.575Z,67.29
2019-02-15T19:17:23.245Z,67.37
2019-02-15T19:19:53.178Z,67.33
2019-02-15T19:22:23.176Z,67.29
2019-02-15T19:24:52.858Z,67.30
2019-02-15T19:27:22.520Z,67.49
2019-02-15T19:29:52.270Z,67.47
2019-02-15T19:32:21.964Z,67.54
2019-02-15T19:34:51.643Z,67.90
2019-02-15T19:37:22.280Z,68.13
2019-02-15T19:39:52.035Z,68.35
2019-02-15T19:42:22.545Z,68.47
2019-02-15T19:44:52.445Z,68.62
2019-02-15T19:47:22.120Z,69.01
2019-02-15T19:49:51.797Z,69.18
2019-02-15T19:52:21.979Z,69.00
2019-02-15T19:54:51.752Z,69.07
2019-02-15T19:57:21.390Z,69.14
2019-02-15T19:59:53.611Z,69.22
2019-02-15T20:02:22.690Z,69.25
2019-02-15T20:04:52.365Z,69.43
2019-02-15T20:07:22.131Z,69.59
2019-02-15T20:09:51.803Z,69.65
2019-02-15T20:12:21.650Z,69.67
2019-02-15T20:14:51.873Z,69.57
2019-02-15T20:17:21.530Z,69.54
2019-02-15T20:19:51.212Z,69.68
2019-02-15T20:22:20.868Z,70.03
2019-02-15T20:24:50.779Z,70.29
2019-02-15T20:27:20.448Z,70.53
2019-02-15T20:29:50.362Z,70.60
2019-02-15T20:32:20.023Z,70.71
2019-02-15T20:34:49.947Z,70.74
2019-02-15T20:37:19.629Z,70.80
2019-02-15T20:39:49.303Z,70.76
2019-02-15T20:42:19.000Z,70.92
2019-02-15T20:44:48.678Z,70.96
2019-02-15T20:47:18.349Z,70.93
2019-02-15T20:49:57.496Z,71.75
2019-02-15T20:52:20.497Z,71.33
2019-02-15T20:54:50.172Z,70.97
2019-02-15T20:57:19.868Z,70.86
2019-02-15T20:59:51.927Z,70.95
2019-02-15T21:02:21.607Z,71.25
2019-02-15T21:04:51.291Z,71.54
2019-02-15T21:07:21.029Z,71.94
2019-02-15T21:09:50.706Z,72.12
2019-02-15T21:12:20.383Z,71.99
2019-02-15T21:14:50.048Z,72.06
2019-02-15T21:17:19.730Z,72.26
2019-02-15T21:19:49.654Z,72.47
2019-02-15T21:22:19.352Z,72.56
2019-02-15T21:24:49.034Z,72.46
2019-02-15T21:27:18.714Z,72.63
2019-02-15T21:29:48.633Z,72.68
2019-02-15T21:32:18.302Z,72.78
2019-02-15T21:34:48.068Z,72.79
2019-02-15T21:37:17.920Z,72.73
2019-02-15T21:39:47.589Z,72.56
2019-02-15T21:42:17.284Z,72.55
2019-02-15T21:44:47.265Z,72.57
2019-02-15T21:47:16.961Z,72.74
2019-02-15T21:49:46.631Z,72.95
2019-02-15T21:52:16.304Z,73.11
2019-02-15T21:54:45.984Z,73.25
2019-02-15T21:57:15.725Z,73.23
2019-02-15T21:59:45.407Z,73.31
2019-02-15T22:02:15.073Z,73.18
2019-02-15T22:04:44.764Z,73.32
2019-02-15T22:07:14.449Z,73.46
2019-02-15T22:09:44.168Z,73.59
2019-02-15T22:12:13.849Z,73.50
2019-02-15T22:14:43.928Z,73.46
2019-02-15T22:17:13.603Z,73.36
2019-02-15T22:19:43.286Z,73.28
2019-02-15T22:22:12.957Z,73.30
2019-02-15T22:24:42.633Z,73.22
2019-02-15T22:27:12.299Z,73.12
2019-02-15T22:29:42.529Z,73.12
2019-02-15T22:32:12.460Z,73.13
2019-02-15T22:34:42.140Z,73.25
2019-02-15T22:37:11.822Z,73.29
2019-02-15T22:39:41.555Z,73.32
2019-02-15T22:42:11.241Z,73.40
2019-02-15T22:44:41.233Z,73.32
2019-02-15T22:47:11.151Z,73.64
2019-02-15T22:49:43.257Z,73.76
2019-02-15T22:52:12.212Z,73.98
2019-02-15T22:54:41.890Z,74.06
2019-02-15T22:57:11.818Z,73.96
2019-02-15T22:59:41.477Z,74.13
2019-02-15T23:02:11.902Z,74.19
2019-02-15T23:04:41.657Z,74.09
2019-02-15T23:07:12.360Z,74.00
2019-02-15T23:09:42.055Z,73.97
2019-02-15T23:12:11.755Z,74.14
2019-02-15T23:14:41.422Z,74.26
2019-02-15T23:17:11.099Z,74.19
2019-02-15T23:19:40.766Z,74.08
2019-02-15T23:22:10.461Z,74.01
2019-02-15T23:24:40.137Z,74.00
2019-02-15T23:27:09.825Z,73.99
2019-02-15T23:29:39.496Z,74.27
2019-02-15T23:32:09.240Z,74.44
2019-02-15T23:34:38.910Z,74.44
2019-02-15T23:37:09.636Z,74.48
2019-02-15T23:39:39.311Z,74.46
2019-02-15T23:42:08.978Z,74.39
2019-02-15T23:44:38.658Z,74.41
2019-02-15T23:47:08.339Z,74.47
2019-02-15T23:49:38.009Z,74.49
2019-02-15T23:52:07.848Z,74.47
2019-02-15T23:54:37.518Z,74.61
2019-02-15T23:57:07.204Z,74.65
2019-02-15T23:59:36.888Z,74.66
