createdAt,value
2019-04-16T00:02:48.547Z,-0.70
2019-04-16T00:05:27.527Z,-0.70
2019-04-16T00:08:01.906Z,-0.80
2019-04-16T00:10:33.278Z,-0.80
2019-04-16T00:13:04.622Z,-0.90
2019-04-16T00:15:35.503Z,-1.00
2019-04-16T00:18:06.289Z,-1.00
2019-04-16T00:20:38.114Z,-1.10
2019-04-16T00:23:18.284Z,-1.10
2019-04-16T00:25:48.060Z,-1.10
2019-04-16T00:28:18.013Z,-1.10
2019-04-16T00:30:47.820Z,-1.10
2019-04-16T00:33:17.557Z,-1.10
2019-04-16T00:35:47.331Z,-1.20
2019-04-16T00:38:17.110Z,-1.20
2019-04-16T00:40:46.879Z,-1.20
2019-04-16T00:43:17.624Z,-1.30
2019-04-16T00:45:47.381Z,-1.30
2019-04-16T00:48:17.136Z,-1.40
2019-04-16T00:50:46.978Z,-1.40
2019-04-16T00:53:16.683Z,-1.40
2019-04-16T00:55:46.551Z,-1.40
2019-04-16T00:58:19.442Z,-1.30
2019-04-16T01:00:47.887Z,-1.40
2019-04-16T01:03:17.650Z,-1.40
2019-04-16T01:05:47.422Z,-1.50
2019-04-16T01:08:17.173Z,-1.60
2019-04-16T01:10:46.936Z,-1.60
2019-04-16T01:13:16.689Z,-1.70
2019-04-16T01:15:46.786Z,-1.70
2019-04-16T01:18:16.546Z,-1.60
2019-04-16T01:20:46.300Z,-1.60
2019-04-16T01:23:17.897Z,-1.60
2019-04-16T01:25:47.460Z,-1.60
2019-04-16T01:28:18.855Z,-1.70
2019-04-16T01:30:52.967Z,-1.70
2019-04-16T01:33:43.417Z,-1.70
2019-04-16T01:36:26.012Z,-1.70
2019-04-16T01:39:14.878Z,-1.70
2019-04-16T01:41:33.045Z,-1.80
2019-04-16T01:44:02.852Z,-1.70
2019-04-16T01:46:33.525Z,-1.80
2019-04-16T01:49:03.355Z,-1.80
2019-04-16T01:51:33.108Z,-1.90
2019-04-16T01:54:02.859Z,-1.90
2019-04-16T01:56:32.652Z,-2.00
2019-04-16T01:59:05.481Z,-1.90
2019-04-16T02:01:33.844Z,-1.90
2019-04-16T02:04:03.588Z,-1.90
2019-04-16T02:06:33.359Z,-1.90
2019-04-16T02:09:04.832Z,-1.90
2019-04-16T02:11:34.571Z,-1.90
2019-04-16T02:14:05.274Z,-1.90
2019-04-16T02:16:35.019Z,-1.80
2019-04-16T02:19:04.992Z,-1.80
2019-04-16T02:21:34.787Z,-1.80
2019-04-16T02:24:04.520Z,-1.90
2019-04-16T02:26:34.313Z,-2.00
2019-04-16T02:29:04.068Z,-2.00
2019-04-16T02:31:33.835Z,-2.00
2019-04-16T02:34:03.614Z,-2.10
2019-04-16T02:36:33.356Z,-2.10
2019-04-16T02:39:03.901Z,-2.10
2019-04-16T02:41:35.214Z,-2.20
2019-04-16T02:44:05.601Z,-2.20
2019-04-16T02:46:35.381Z,-2.20
2019-04-16T02:49:05.147Z,-2.30
2019-04-16T02:51:39.796Z,-2.30
2019-04-16T02:54:09.820Z,-2.30
2019-04-16T02:56:53.289Z,-2.30
2019-04-16T02:59:24.925Z,-2.20
2019-04-16T03:01:59.228Z,-2.30
2019-04-16T03:04:30.567Z,-2.40
2019-04-16T03:07:02.945Z,-2.40
2019-04-16T03:09:31.713Z,-2.50
2019-04-16T03:12:01.555Z,-2.50
2019-04-16T03:14:31.338Z,-2.50
2019-04-16T03:17:19.107Z,-2.50
2019-04-16T03:19:51.304Z,-2.50
2019-04-16T03:22:21.879Z,-2.60
2019-04-16T03:24:51.631Z,-2.60
2019-04-16T03:27:22.260Z,-2.60
2019-04-16T03:29:52.679Z,-2.60
2019-04-16T03:32:22.462Z,-2.60
2019-04-16T03:34:53.336Z,-2.60
2019-04-16T03:37:23.542Z,-2.60
2019-04-16T03:39:53.305Z,-2.60
2019-04-16T03:42:24.400Z,-2.70
2019-04-16T03:44:54.515Z,-2.70
2019-04-16T03:47:24.201Z,-2.60
2019-04-16T03:49:56.387Z,-2.70
2019-04-16T03:52:25.340Z,-2.70
2019-04-16T03:54:55.216Z,-2.60
2019-04-16T03:57:25.025Z,-2.60
2019-04-16T03:59:54.715Z,-2.50
2019-04-16T04:02:24.702Z,-2.50
2019-04-16T04:04:54.461Z,-2.40
2019-04-16T04:07:24.233Z,-2.40
2019-04-16T04:09:54.618Z,-2.30
2019-04-16T04:12:27.802Z,-2.20
2019-04-16T04:14:57.340Z,-2.10
2019-04-16T04:17:27.520Z,-2.00
2019-04-16T04:19:57.298Z,-1.90
2019-04-16T04:22:27.102Z,-1.80
2019-04-16T04:24:56.929Z,-1.70
2019-04-16T04:27:26.697Z,-1.50
2019-04-16T04:29:57.328Z,-1.40
2019-04-16T04:32:27.280Z,-1.20
2019-04-16T04:34:57.033Z,-1.00
2019-04-16T04:37:30.948Z,-0.20
2019-04-16T04:39:58.316Z,0.70
2019-04-16T04:42:28.422Z,1.30
2019-04-16T04:44:59.538Z,2.20
2019-04-16T04:47:29.271Z,3.00
2019-04-16T04:50:03.436Z,3.70
2019-04-16T04:52:31.429Z,4.20
2019-04-16T04:55:01.280Z,4.70
2019-04-16T04:57:31.881Z,5.10
2019-04-16T05:00:01.772Z,5.50
2019-04-16T05:02:31.624Z,6.50
2019-04-16T05:05:24.447Z,7.90
2019-04-16T05:07:52.667Z,8.70
2019-04-16T05:10:23.471Z,9.20
2019-04-16T05:12:53.835Z,9.50
2019-04-16T05:15:26.329Z,9.90
2019-04-16T05:17:54.985Z,10.10
2019-04-16T05:20:24.752Z,9.50
2019-04-16T05:22:54.592Z,8.20
2019-04-16T05:25:24.351Z,8.20
2019-04-16T05:27:54.133Z,7.90
2019-04-16T05:30:23.886Z,7.40
2019-04-16T05:32:53.654Z,6.60
2019-04-16T05:35:23.415Z,6.30
2019-04-16T05:37:53.155Z,6.40
2019-04-16T05:40:22.928Z,7.10
2019-04-16T05:42:52.798Z,8.00
2019-04-16T05:45:22.691Z,8.20
2019-04-16T05:47:52.784Z,8.50
2019-04-16T05:50:22.542Z,8.70
2019-04-16T05:52:52.452Z,8.70
2019-04-16T05:55:23.752Z,8.10
2019-04-16T05:57:57.895Z,8.10
2019-04-16T06:00:30.431Z,7.80
2019-04-16T06:03:00.177Z,7.30
2019-04-16T06:05:29.916Z,7.40
2019-04-16T06:08:10.313Z,7.20
2019-04-16T06:10:40.774Z,7.00
2019-04-16T06:13:14.796Z,7.20
2019-04-16T06:15:46.124Z,7.40
2019-04-16T06:18:18.507Z,7.30
2019-04-16T06:21:06.124Z,7.20
2019-04-16T06:23:39.115Z,7.00
2019-04-16T06:26:14.726Z,7.00
2019-04-16T06:28:43.387Z,7.30
2019-04-16T06:31:32.758Z,7.40
2019-04-16T06:34:23.649Z,7.70
2019-04-16T06:36:54.628Z,8.40
2019-04-16T06:39:26.525Z,8.70
2019-04-16T06:42:08.661Z,8.50
2019-04-16T06:44:40.962Z,8.00
2019-04-16T06:47:18.558Z,8.00
2019-04-16T06:49:51.991Z,8.20
2019-04-16T06:52:40.221Z,8.40
2019-04-16T06:55:20.913Z,8.50
2019-04-16T06:58:01.549Z,8.50
2019-04-16T07:00:49.135Z,8.30
2019-04-16T07:03:36.877Z,8.50
2019-04-16T07:06:11.053Z,8.70
2019-04-16T07:08:42.401Z,8.80
2019-04-16T07:11:13.690Z,8.90
2019-04-16T07:13:43.448Z,9.20
2019-04-16T07:16:13.222Z,9.80
2019-04-16T07:18:43.001Z,10.20
2019-04-16T07:21:14.543Z,10.10
2019-04-16T07:23:46.454Z,10.00
2019-04-16T07:26:15.718Z,9.70
2019-04-16T07:28:49.819Z,9.80
2019-04-16T07:31:36.602Z,10.10
2019-04-16T07:34:24.269Z,10.20
2019-04-16T07:37:02.349Z,9.80
2019-04-16T07:39:37.836Z,10.00
2019-04-16T07:42:20.868Z,9.70
2019-04-16T07:44:56.904Z,9.70
2019-04-16T07:47:44.040Z,9.90
2019-04-16T07:50:18.528Z,10.30
2019-04-16T07:52:49.853Z,10.10
2019-04-16T07:55:23.744Z,10.20
2019-04-16T07:57:52.592Z,10.50
2019-04-16T08:00:23.382Z,10.60
2019-04-16T08:02:53.837Z,10.50
2019-04-16T08:05:27.671Z,10.70
2019-04-16T08:07:55.888Z,10.50
2019-04-16T08:10:26.761Z,11.00
2019-04-16T08:13:00.492Z,11.70
2019-04-16T08:15:29.480Z,12.20
2019-04-16T08:17:59.206Z,12.40
2019-04-16T08:20:28.982Z,12.20
2019-04-16T08:23:00.318Z,12.90
2019-04-16T08:25:34.241Z,13.90
2019-04-16T08:28:02.613Z,14.90
2019-04-16T08:30:37.262Z,15.90
2019-04-16T08:33:03.736Z,16.40
2019-04-16T08:35:33.483Z,17.50
2019-04-16T08:38:03.395Z,17.00
2019-04-16T08:40:33.180Z,17.70
2019-04-16T08:43:02.928Z,17.50
2019-04-16T08:45:32.664Z,17.00
2019-04-16T08:48:02.414Z,17.70
2019-04-16T08:50:32.149Z,17.30
2019-04-16T08:53:01.911Z,18.30
2019-04-16T08:55:33.549Z,19.70
2019-04-16T08:58:06.048Z,19.60
2019-04-16T09:00:35.093Z,21.40
2019-04-16T09:03:04.845Z,21.40
2019-04-16T09:05:34.932Z,20.80
2019-04-16T09:08:13.014Z,20.30
2019-04-16T09:10:40.648Z,20.50
2019-04-16T09:13:15.129Z,20.20
2019-04-16T09:15:43.362Z,20.80
2019-04-16T09:18:23.547Z,20.10
2019-04-16T09:20:53.305Z,19.30
2019-04-16T09:23:26.641Z,18.60
2019-04-16T09:26:13.008Z,18.30
2019-04-16T09:28:35.652Z,19.20
2019-04-16T09:31:21.956Z,19.50
2019-04-16T09:33:52.027Z,21.20
2019-04-16T09:36:29.444Z,22.00
2019-04-16T09:39:03.711Z,21.30
2019-04-16T09:41:36.611Z,20.60
2019-04-16T09:44:06.378Z,19.60
2019-04-16T09:46:52.321Z,19.30
2019-04-16T09:49:07.594Z,21.20
2019-04-16T09:51:37.373Z,22.10
2019-04-16T09:54:12.462Z,22.00
2019-04-16T09:56:38.530Z,22.60
2019-04-16T09:59:11.133Z,21.50
2019-04-16T10:01:42.867Z,20.70
2019-04-16T10:04:16.897Z,20.80
2019-04-16T10:06:46.664Z,20.80
2019-04-16T10:09:20.240Z,22.60
2019-04-16T10:11:47.994Z,23.00
2019-04-16T10:14:17.760Z,22.10
2019-04-16T10:16:47.547Z,22.80
2019-04-16T10:19:21.075Z,21.60
2019-04-16T10:21:53.363Z,21.90
2019-04-16T10:24:39.048Z,22.50
2019-04-16T10:27:10.436Z,21.20
2019-04-16T10:29:40.186Z,21.40
2019-04-16T10:32:09.933Z,21.00
2019-04-16T10:34:39.756Z,20.80
2019-04-16T10:37:09.466Z,21.30
2019-04-16T10:39:46.803Z,21.50
2019-04-16T10:42:26.821Z,22.30
2019-04-16T10:45:13.195Z,21.90
2019-04-16T10:47:50.857Z,20.40
2019-04-16T10:50:34.237Z,21.90
2019-04-16T10:53:11.561Z,21.50
2019-04-16T10:55:42.983Z,20.60
2019-04-16T10:58:31.006Z,18.70
2019-04-16T11:01:05.039Z,18.50
2019-04-16T11:03:51.696Z,18.40
2019-04-16T11:06:34.942Z,18.20
2019-04-16T11:09:07.225Z,16.60
2019-04-16T11:11:37.025Z,15.60
2019-04-16T11:14:06.873Z,16.50
2019-04-16T11:16:37.970Z,17.20
2019-04-16T11:19:07.834Z,18.10
2019-04-16T11:21:37.607Z,19.00
2019-04-16T11:24:07.400Z,19.10
2019-04-16T11:26:37.201Z,19.40
2019-04-16T11:29:07.072Z,20.10
2019-04-16T11:31:37.693Z,20.60
2019-04-16T11:34:07.979Z,20.40
2019-04-16T11:36:38.698Z,19.70
2019-04-16T11:39:10.051Z,19.20
2019-04-16T11:41:40.586Z,19.10
2019-04-16T11:44:16.175Z,18.30
2019-04-16T11:46:41.713Z,18.30
2019-04-16T11:49:11.472Z,19.00
2019-04-16T11:51:41.236Z,19.30
2019-04-16T11:54:11.924Z,18.30
2019-04-16T11:56:43.626Z,17.50
2019-04-16T11:59:14.206Z,16.90
2019-04-16T12:01:48.475Z,16.40
2019-04-16T12:04:32.011Z,15.80
2019-04-16T12:07:06.385Z,15.70
2019-04-16T12:09:37.834Z,15.90
2019-04-16T12:12:24.273Z,15.70
2019-04-16T12:15:11.952Z,15.10
2019-04-16T12:17:46.276Z,15.20
2019-04-16T12:20:26.747Z,15.00
2019-04-16T12:23:00.760Z,14.80
2019-04-16T12:25:35.086Z,14.80
2019-04-16T12:28:15.437Z,14.50
2019-04-16T12:31:03.686Z,14.50
2019-04-16T12:33:37.766Z,14.20
2019-04-16T12:36:13.027Z,14.20
2019-04-16T12:38:42.098Z,14.20
2019-04-16T12:41:15.889Z,14.30
2019-04-16T12:43:50.798Z,14.50
2019-04-16T12:46:29.916Z,14.30
2019-04-16T12:49:01.611Z,14.00
2019-04-16T12:51:44.908Z,13.60
2019-04-16T12:54:32.575Z,13.60
2019-04-16T12:57:06.593Z,13.50
2019-04-16T12:59:37.909Z,13.60
2019-04-16T13:02:13.745Z,13.70
2019-04-16T13:04:54.438Z,13.60
2019-04-16T13:07:26.663Z,13.50
2019-04-16T13:10:04.219Z,13.60
2019-04-16T13:12:38.464Z,13.70
2019-04-16T13:15:27.854Z,13.70
2019-04-16T13:18:02.156Z,13.60
2019-04-16T13:20:33.581Z,13.40
2019-04-16T13:23:04.907Z,13.40
2019-04-16T13:25:36.232Z,13.50
2019-04-16T13:28:06.896Z,13.20
2019-04-16T13:30:37.643Z,13.20
2019-04-16T13:33:07.416Z,13.10
2019-04-16T13:35:37.144Z,13.20
2019-04-16T13:38:09.518Z,13.20
2019-04-16T13:40:41.221Z,13.30
2019-04-16T13:43:11.514Z,13.40
2019-04-16T13:45:41.275Z,13.50
2019-04-16T13:48:28.188Z,13.50
2019-04-16T13:50:59.565Z,13.60
2019-04-16T13:53:33.864Z,13.50
2019-04-16T13:56:20.195Z,13.40
2019-04-16T13:59:03.846Z,13.10
2019-04-16T14:01:39.283Z,13.00
2019-04-16T14:04:09.687Z,13.20
2019-04-16T14:06:39.433Z,13.20
2019-04-16T14:09:10.104Z,13.10
2019-04-16T14:11:41.391Z,13.10
2019-04-16T14:14:18.185Z,13.20
2019-04-16T14:16:47.354Z,13.30
2019-04-16T14:19:17.216Z,13.30
2019-04-16T14:21:46.965Z,13.30
2019-04-16T14:24:16.724Z,13.20
2019-04-16T14:26:47.538Z,13.20
2019-04-16T14:29:17.489Z,13.30
2019-04-16T14:31:48.943Z,13.20
2019-04-16T14:34:38.462Z,13.10
2019-04-16T14:37:11.010Z,13.10
2019-04-16T14:39:45.407Z,13.10
2019-04-16T14:42:15.394Z,13.10
2019-04-16T14:44:46.692Z,13.00
2019-04-16T14:47:17.022Z,13.00
2019-04-16T14:49:47.764Z,13.00
2019-04-16T14:52:18.209Z,13.00
2019-04-16T14:55:01.759Z,12.90
2019-04-16T14:57:31.589Z,12.90
2019-04-16T15:00:18.164Z,12.80
2019-04-16T15:02:49.514Z,12.80
2019-04-16T15:05:26.635Z,12.90
2019-04-16T15:08:00.988Z,12.80
2019-04-16T15:10:49.152Z,12.80
2019-04-16T15:13:26.304Z,12.80
2019-04-16T15:16:08.277Z,12.80
2019-04-16T15:18:33.246Z,12.70
2019-04-16T15:21:21.040Z,12.70
2019-04-16T15:24:01.309Z,12.60
2019-04-16T15:29:20.799Z,12.50
2019-04-16T15:32:04.094Z,12.40
2019-04-16T15:34:35.019Z,12.40
2019-04-16T15:37:06.337Z,12.50
2019-04-16T15:39:37.667Z,12.40
2019-04-16T15:42:24.310Z,12.30
2019-04-16T15:44:57.342Z,12.30
2019-04-16T15:47:32.532Z,12.30
2019-04-16T15:50:04.198Z,12.30
2019-04-16T15:52:41.546Z,12.30
2019-04-16T15:55:24.706Z,12.20
2019-04-16T15:58:04.716Z,12.30
2019-04-16T16:00:36.365Z,12.30
2019-04-16T16:03:10.626Z,12.20
2019-04-16T16:05:51.177Z,12.10
2019-04-16T16:08:22.578Z,12.10
2019-04-16T16:11:00.017Z,12.00
2019-04-16T16:13:29.773Z,12.10
2019-04-16T16:15:59.570Z,12.10
2019-04-16T16:18:29.298Z,12.00
2019-04-16T16:20:59.179Z,12.00
2019-04-16T16:23:33.001Z,11.90
2019-04-16T16:26:00.561Z,11.90
2019-04-16T16:28:30.347Z,11.80
2019-04-16T16:31:00.400Z,11.80
2019-04-16T16:33:30.186Z,11.70
2019-04-16T16:36:00.433Z,11.70
2019-04-16T16:38:30.640Z,11.60
2019-04-16T16:41:00.379Z,11.60
2019-04-16T16:43:30.127Z,11.60
2019-04-16T16:46:01.553Z,11.60
2019-04-16T16:48:31.457Z,11.60
2019-04-16T16:51:01.230Z,11.60
2019-04-16T16:53:38.345Z,11.50
2019-04-16T16:56:13.741Z,11.50
2019-04-16T16:58:45.125Z,11.40
2019-04-16T17:01:34.785Z,11.40
2019-04-16T17:04:05.743Z,11.40
2019-04-16T17:06:36.437Z,11.30
2019-04-16T17:09:08.340Z,11.30
2019-04-16T17:11:40.132Z,11.20
2019-04-16T17:14:09.460Z,11.10
2019-04-16T17:16:39.223Z,11.10
2019-04-16T17:19:08.970Z,11.00
2019-04-16T17:21:38.784Z,11.00
2019-04-16T17:24:08.536Z,10.90
2019-04-16T17:26:39.320Z,10.90
2019-04-16T17:29:09.073Z,10.80
2019-04-16T17:31:38.857Z,10.70
2019-04-16T17:34:08.617Z,10.70
2019-04-16T17:36:38.368Z,10.60
2019-04-16T17:39:10.560Z,10.60
2019-04-16T17:42:02.369Z,10.60
2019-04-16T17:44:48.329Z,10.50
2019-04-16T17:47:32.501Z,10.50
2019-04-16T17:50:04.217Z,10.50
2019-04-16T17:52:38.221Z,10.40
2019-04-16T17:55:09.785Z,10.30
2019-04-16T17:57:42.757Z,10.20
2019-04-16T18:00:19.945Z,10.20
2019-04-16T18:02:54.241Z,10.10
2019-04-16T18:05:25.583Z,10.00
2019-04-16T18:08:13.038Z,10.00
2019-04-16T18:10:47.309Z,9.90
2019-04-16T18:13:37.983Z,9.70
2019-04-16T18:19:31.896Z,9.60
2019-04-16T18:22:06.167Z,9.50
2019-04-16T18:24:37.528Z,9.50
2019-04-16T18:27:08.933Z,9.40
2019-04-16T18:29:40.250Z,9.40
2019-04-16T18:32:11.583Z,9.40
2019-04-16T18:34:43.460Z,9.40
2019-04-16T18:37:27.361Z,9.30
2019-04-16T18:40:14.969Z,9.30
2019-04-16T18:43:01.120Z,9.30
2019-04-16T18:45:41.343Z,9.20
2019-04-16T18:48:25.066Z,8.80
2019-04-16T18:50:59.928Z,8.40
2019-04-16T18:53:27.298Z,8.30
2019-04-16T18:55:57.048Z,8.20
2019-04-16T18:58:26.794Z,8.00
2019-04-16T19:01:00.902Z,7.90
2019-04-16T19:03:31.799Z,7.80
2019-04-16T19:06:01.632Z,7.70
2019-04-16T19:08:41.461Z,7.70
2019-04-16T19:11:04.029Z,7.70
2019-04-16T19:13:33.841Z,7.60
2019-04-16T19:16:03.581Z,7.50
2019-04-16T19:18:33.353Z,7.50
2019-04-16T19:21:03.140Z,7.40
2019-04-16T19:23:32.987Z,7.30
2019-04-16T19:26:04.011Z,7.30
2019-04-16T19:28:36.336Z,7.30
2019-04-16T19:31:05.218Z,7.20
2019-04-16T19:33:38.241Z,7.20
2019-04-16T19:36:06.321Z,7.20
2019-04-16T19:38:39.568Z,7.10
2019-04-16T19:41:07.794Z,7.10
2019-04-16T19:43:37.826Z,7.10
2019-04-16T19:46:07.675Z,7.00
2019-04-16T19:48:37.443Z,6.90
2019-04-16T19:51:08.870Z,6.90
2019-04-16T19:53:38.560Z,6.90
2019-04-16T19:56:08.330Z,6.90
2019-04-16T19:58:38.076Z,6.90
2019-04-16T20:01:11.724Z,6.80
2019-04-16T20:03:39.207Z,6.80
2019-04-16T20:06:08.952Z,6.80
2019-04-16T20:08:40.039Z,6.80
2019-04-16T20:11:10.736Z,6.80
2019-04-16T20:13:40.528Z,6.70
2019-04-16T20:16:10.345Z,6.50
2019-04-16T20:18:50.761Z,6.50
2019-04-16T20:21:11.486Z,6.30
2019-04-16T20:23:41.235Z,6.30
2019-04-16T20:26:11.017Z,6.20
2019-04-16T20:28:40.775Z,6.10
2019-04-16T20:31:10.540Z,6.00
2019-04-16T20:33:40.276Z,5.90
2019-04-16T20:36:10.013Z,5.90
2019-04-16T20:38:39.773Z,5.80
2019-04-16T20:41:09.845Z,5.90
2019-04-16T20:43:39.597Z,5.80
2019-04-16T20:46:09.364Z,5.80
2019-04-16T20:48:41.864Z,5.80
2019-04-16T20:51:10.509Z,5.80
2019-04-16T20:53:41.271Z,5.70
2019-04-16T20:56:11.133Z,5.70
2019-04-16T20:58:40.862Z,5.60
2019-04-16T21:01:10.620Z,5.40
2019-04-16T21:03:40.375Z,5.30
2019-04-16T21:06:10.135Z,5.20
2019-04-16T21:08:39.921Z,5.10
2019-04-16T21:11:09.862Z,5.00
2019-04-16T21:13:39.616Z,4.90
2019-04-16T21:16:09.378Z,4.80
2019-04-16T21:18:39.118Z,4.70
2019-04-16T21:21:08.911Z,4.70
2019-04-16T21:23:38.637Z,4.60
2019-04-16T21:26:08.429Z,4.60
2019-04-16T21:28:49.056Z,4.50
2019-04-16T21:31:23.077Z,4.50
2019-04-16T21:34:03.120Z,4.50
2019-04-16T21:36:37.124Z,4.40
2019-04-16T21:39:24.455Z,4.40
2019-04-16T21:41:54.169Z,4.40
2019-04-16T21:44:23.935Z,4.50
2019-04-16T21:46:57.014Z,4.50
2019-04-16T21:49:37.649Z,4.50
2019-04-16T21:52:08.486Z,4.50
2019-04-16T21:54:39.668Z,4.50
2019-04-16T21:57:13.557Z,4.50
2019-04-16T21:59:40.824Z,4.50
2019-04-16T22:02:14.001Z,4.50
2019-04-16T22:04:45.418Z,4.60
2019-04-16T22:07:15.004Z,4.50
2019-04-16T22:09:44.755Z,4.60
2019-04-16T22:12:16.238Z,4.60
2019-04-16T22:14:46.073Z,4.60
2019-04-16T22:17:15.933Z,4.60
2019-04-16T22:20:09.392Z,4.70
2019-04-16T22:22:57.000Z,4.70
2019-04-16T22:25:27.727Z,4.70
2019-04-16T22:27:57.880Z,4.60
2019-04-16T22:30:27.684Z,4.70
2019-04-16T22:32:57.432Z,4.80
2019-04-16T22:35:27.212Z,4.70
2019-04-16T22:37:56.964Z,4.80
2019-04-16T22:40:30.963Z,4.80
2019-04-16T22:43:06.977Z,4.80
2019-04-16T22:45:52.355Z,4.80
2019-04-16T22:48:22.268Z,4.80
2019-04-16T22:50:52.024Z,4.80
2019-04-16T22:53:21.788Z,4.90
2019-04-16T22:55:56.371Z,4.90
2019-04-16T22:58:24.509Z,4.90
2019-04-16T23:00:59.496Z,5.00
2019-04-16T23:03:29.137Z,5.00
2019-04-16T23:06:00.987Z,5.00
2019-04-16T23:08:29.832Z,5.00
2019-04-16T23:10:59.372Z,5.00
2019-04-16T23:13:32.638Z,5.00
2019-04-16T23:16:03.197Z,5.00
2019-04-16T23:18:33.794Z,5.10
2019-04-16T23:21:09.152Z,5.10
2019-04-16T23:23:34.947Z,5.10
2019-04-16T23:26:04.672Z,5.10
2019-04-16T23:28:34.437Z,5.10
2019-04-16T23:31:04.287Z,5.10
2019-04-16T23:33:34.021Z,5.00
2019-04-16T23:36:03.793Z,5.00
2019-04-16T23:38:33.564Z,5.10
2019-04-16T23:41:03.290Z,5.10
2019-04-16T23:43:37.687Z,5.10
2019-04-16T23:46:15.034Z,5.00
2019-04-16T23:49:01.598Z,5.10
2019-04-16T23:51:32.925Z,5.00
2019-04-16T23:54:19.588Z,5.10
2019-04-16T23:56:59.863Z,5.10
2019-04-16T23:59:49.295Z,5.10
