createdAt,value
2023-05-02T00:01:05.296Z,21.40
2023-05-02T00:06:00.408Z,23.70
2023-05-02T00:08:27.477Z,20.00
2023-05-02T00:10:54.299Z,21.10
2023-05-02T00:13:21.074Z,21.70
2023-05-02T00:15:47.741Z,23.90
2023-05-02T00:18:14.802Z,27.00
2023-05-02T00:20:42.250Z,21.60
2023-05-02T00:25:36.100Z,21.50
2023-05-02T00:28:02.724Z,22.70
2023-05-02T00:30:29.344Z,29.30
2023-05-02T00:32:56.130Z,25.40
2023-05-02T00:35:22.799Z,30.40
2023-05-02T00:37:49.432Z,25.40
2023-05-02T00:40:16.238Z,24.30
2023-05-02T00:42:42.852Z,21.20
2023-05-02T00:45:09.793Z,20.10
2023-05-02T00:47:36.511Z,20.90
2023-05-02T00:50:05.568Z,25.20
2023-05-02T00:52:33.031Z,25.30
2023-05-02T00:54:59.788Z,25.30
2023-05-02T00:57:26.820Z,28.40
2023-05-02T00:59:53.434Z,28.70
2023-05-02T01:02:51.318Z,28.60
2023-05-02T01:05:31.053Z,29.30
2023-05-02T01:08:24.101Z,29.60
2023-05-02T01:11:21.457Z,26.80
2023-05-02T01:13:48.072Z,29.40
2023-05-02T01:16:14.920Z,26.30
2023-05-02T01:18:42.108Z,29.70
2023-05-02T01:21:10.535Z,28.80
2023-05-02T01:24:16.800Z,28.30
2023-05-02T01:26:50.183Z,28.80
2023-05-02T01:29:17.113Z,28.60
2023-05-02T01:31:46.126Z,31.00
2023-05-02T01:34:12.761Z,26.80
2023-05-02T01:36:46.678Z,28.60
2023-05-02T01:39:14.683Z,34.00
2023-05-02T01:41:41.805Z,35.30
2023-05-02T01:44:08.563Z,32.30
2023-05-02T01:46:36.833Z,32.80
2023-05-02T01:49:04.326Z,33.50
2023-05-02T01:51:33.025Z,34.60
2023-05-02T01:54:07.388Z,28.00
2023-05-02T01:56:36.994Z,31.50
2023-05-02T01:59:09.116Z,30.40
2023-05-02T02:01:36.640Z,29.10
2023-05-02T02:04:03.697Z,23.90
2023-05-02T02:06:31.571Z,27.00
2023-05-02T02:08:59.207Z,31.10
2023-05-02T02:11:37.913Z,28.80
2023-05-02T02:14:08.689Z,31.80
2023-05-02T02:16:38.187Z,31.10
2023-05-02T02:19:07.424Z,35.30
2023-05-02T02:21:34.984Z,30.10
2023-05-02T02:26:28.768Z,31.60
2023-05-02T02:28:56.298Z,34.50
2023-05-02T02:33:52.590Z,33.50
2023-05-02T02:36:25.412Z,32.90
2023-05-02T02:38:58.103Z,31.20
2023-05-02T02:41:31.920Z,31.90
2023-05-02T02:44:33.953Z,27.10
2023-05-02T02:47:12.264Z,23.20
2023-05-02T02:52:24.920Z,20.00
2023-05-02T02:54:56.755Z,18.50
2023-05-02T02:57:52.727Z,21.30
2023-05-02T03:00:21.479Z,18.70
2023-05-02T03:02:48.413Z,24.60
2023-05-02T03:05:15.214Z,23.30
2023-05-02T03:07:41.902Z,20.60
2023-05-02T03:10:09.305Z,21.80
2023-05-02T03:15:29.231Z,22.10
2023-05-02T03:17:56.185Z,20.90
2023-05-02T03:20:23.654Z,19.80
2023-05-02T03:22:50.367Z,21.80
2023-05-02T03:25:17.308Z,20.30
2023-05-02T03:27:45.198Z,24.40
2023-05-02T03:30:12.342Z,24.80
2023-05-02T03:32:39.046Z,22.80
2023-05-02T03:35:06.828Z,19.80
2023-05-02T03:37:35.357Z,23.10
2023-05-02T03:40:02.616Z,21.00
2023-05-02T03:42:29.824Z,21.90
2023-05-02T03:44:57.824Z,22.30
2023-05-02T03:47:26.081Z,20.50
2023-05-02T03:49:53.266Z,24.40
2023-05-02T03:52:19.970Z,23.40
2023-05-02T03:54:47.176Z,18.30
2023-05-02T03:57:14.144Z,19.10
2023-05-02T03:59:42.919Z,19.80
2023-05-02T04:02:12.943Z,18.00
2023-05-02T04:04:45.267Z,16.80
2023-05-02T04:07:18.533Z,15.70
2023-05-02T04:09:48.850Z,19.90
2023-05-02T04:12:16.320Z,15.30
2023-05-02T04:14:46.408Z,13.00
2023-05-02T04:17:15.666Z,9.50
2023-05-02T04:19:45.817Z,11.30
2023-05-02T04:22:13.091Z,11.70
2023-05-02T04:24:44.614Z,11.40
2023-05-02T04:27:13.690Z,7.60
2023-05-02T04:29:42.257Z,10.20
2023-05-02T04:32:10.331Z,6.40
2023-05-02T04:34:37.229Z,8.50
2023-05-02T04:37:04.067Z,12.60
2023-05-02T04:39:32.009Z,5.80
2023-05-02T04:42:05.149Z,7.70
2023-05-02T04:44:36.683Z,9.60
2023-05-02T04:47:04.684Z,6.80
2023-05-02T04:49:32.581Z,8.30
2023-05-02T04:51:59.322Z,8.00
2023-05-02T04:54:28.415Z,11.20
2023-05-02T04:57:00.237Z,6.00
2023-05-02T04:59:28.340Z,7.40
2023-05-02T05:01:58.780Z,7.00
2023-05-02T05:04:25.856Z,11.60
2023-05-02T05:06:52.940Z,6.50
2023-05-02T05:09:20.761Z,4.70
2023-05-02T05:11:47.468Z,3.20
2023-05-02T05:14:14.953Z,5.40
2023-05-02T05:16:44.660Z,9.70
2023-05-02T05:19:12.007Z,4.90
2023-05-02T05:21:39.229Z,5.30
2023-05-02T05:24:06.973Z,5.60
2023-05-02T05:26:33.590Z,4.00
2023-05-02T05:29:00.273Z,6.80
2023-05-02T05:31:31.864Z,3.70
2023-05-02T05:34:01.350Z,5.60
2023-05-02T05:36:28.928Z,5.20
2023-05-02T05:38:56.612Z,5.60
2023-05-02T05:41:24.722Z,4.30
2023-05-02T05:43:57.002Z,8.50
2023-05-02T05:46:25.483Z,10.90
2023-05-02T05:48:52.319Z,4.50
2023-05-02T05:51:19.450Z,3.30
2023-05-02T05:53:46.379Z,2.40
2023-05-02T05:56:13.984Z,2.80
2023-05-02T05:58:45.854Z,4.60
2023-05-02T06:01:14.065Z,7.00
2023-05-02T06:03:41.135Z,6.10
2023-05-02T06:06:08.075Z,6.40
2023-05-02T06:08:34.828Z,2.80
2023-05-02T06:11:01.519Z,5.30
2023-05-02T06:13:28.192Z,6.00
2023-05-02T06:15:55.338Z,6.50
2023-05-02T06:18:22.398Z,5.00
2023-05-02T06:20:49.059Z,12.40
2023-05-02T06:23:15.727Z,7.00
2023-05-02T06:25:42.655Z,4.40
2023-05-02T06:28:09.662Z,3.50
2023-05-02T06:30:36.600Z,3.10
2023-05-02T06:33:06.567Z,9.70
2023-05-02T06:35:33.296Z,5.30
2023-05-02T06:37:59.933Z,7.80
2023-05-02T06:40:26.801Z,4.60
2023-05-02T06:42:53.497Z,3.10
2023-05-02T06:45:20.098Z,3.40
2023-05-02T06:47:46.792Z,4.40
2023-05-02T06:50:13.444Z,5.00
2023-05-02T06:52:40.158Z,4.70
2023-05-02T06:55:07.701Z,4.00
2023-05-02T07:00:01.522Z,3.40
2023-05-02T07:02:28.719Z,2.20
2023-05-02T07:04:55.639Z,4.30
2023-05-02T07:07:22.394Z,6.50
2023-05-02T07:09:49.077Z,5.80
2023-05-02T07:12:15.693Z,2.30
2023-05-02T07:14:42.687Z,9.90
2023-05-02T07:17:09.847Z,6.00
2023-05-02T07:19:37.109Z,4.10
2023-05-02T07:22:03.808Z,5.00
2023-05-02T07:24:30.468Z,9.30
2023-05-02T07:26:57.159Z,4.60
2023-05-02T07:29:23.877Z,5.60
2023-05-02T07:31:50.774Z,2.90
2023-05-02T07:34:17.424Z,7.10
2023-05-02T07:36:44.019Z,6.10
2023-05-02T07:39:10.683Z,4.50
2023-05-02T07:41:37.538Z,2.40
2023-05-02T07:44:04.287Z,3.50
2023-05-02T07:46:31.510Z,6.10
2023-05-02T07:48:58.326Z,1.60
2023-05-02T07:51:26.390Z,4.90
2023-05-02T07:53:54.495Z,2.90
2023-05-02T07:56:21.878Z,2.30
2023-05-02T07:58:48.539Z,4.80
2023-05-02T08:01:15.175Z,3.10
2023-05-02T08:03:41.948Z,6.30
2023-05-02T08:06:09.856Z,6.30
2023-05-02T08:08:37.144Z,2.30
2023-05-02T08:11:04.109Z,3.90
2023-05-02T08:13:30.747Z,1.60
2023-05-02T08:16:00.592Z,1.70
2023-05-02T08:18:27.405Z,2.40
2023-05-02T08:20:56.144Z,5.30
2023-05-02T08:23:23.020Z,4.40
2023-05-02T08:25:49.743Z,3.10
2023-05-02T08:28:16.439Z,2.70
2023-05-02T08:30:45.313Z,2.80
2023-05-02T08:33:11.990Z,2.70
2023-05-02T08:35:38.913Z,14.70
2023-05-02T08:38:05.586Z,2.10
2023-05-02T08:40:41.584Z,8.00
2023-05-02T08:43:11.712Z,3.60
2023-05-02T08:45:42.895Z,5.60
2023-05-02T08:48:11.108Z,6.10
2023-05-02T08:50:42.629Z,4.90
2023-05-02T08:53:09.628Z,4.70
2023-05-02T08:55:39.727Z,2.80
2023-05-02T08:58:07.299Z,4.20
2023-05-02T09:03:28.293Z,3.80
2023-05-02T09:06:04.449Z,3.60
2023-05-02T09:08:31.181Z,9.00
2023-05-02T09:10:58.041Z,7.20
2023-05-02T09:13:35.316Z,5.40
2023-05-02T09:16:09.666Z,5.70
2023-05-02T09:18:37.284Z,2.70
2023-05-02T11:14:07.331Z,2.50
2023-05-02T11:19:20.708Z,6.40
2023-05-02T11:21:47.318Z,2.00
2023-05-02T11:24:37.692Z,5.80
2023-05-02T11:27:29.419Z,5.00
2023-05-02T11:30:00.386Z,6.40
2023-05-02T11:32:45.677Z,3.00
2023-05-02T11:35:19.798Z,3.80
2023-05-02T11:38:13.703Z,4.90
2023-05-02T11:40:40.544Z,3.70
2023-05-02T11:43:15.504Z,3.20
2023-05-02T11:45:42.947Z,4.40
2023-05-02T11:48:15.110Z,9.70
2023-05-02T11:50:48.668Z,6.60
2023-05-02T11:53:18.170Z,6.50
2023-05-02T11:55:49.752Z,3.50
2023-05-02T11:58:17.644Z,4.70
2023-05-02T12:00:48.038Z,3.30
2023-05-02T12:06:19.462Z,5.40
2023-05-02T12:08:46.926Z,2.70
2023-05-02T12:11:15.840Z,1.20
2023-05-02T12:13:47.307Z,4.30
2023-05-02T12:16:14.763Z,6.20
2023-05-02T12:18:41.814Z,4.10
2023-05-02T12:21:08.525Z,3.40
2023-05-02T12:23:37.464Z,3.20
2023-05-02T12:26:22.255Z,3.60
2023-05-02T12:28:50.869Z,2.70
2023-05-02T12:31:17.613Z,7.40
2023-05-02T12:33:44.278Z,2.50
2023-05-02T12:36:11.478Z,2.80
2023-05-02T12:38:38.114Z,2.70
2023-05-02T12:41:04.891Z,7.00
2023-05-02T12:43:45.993Z,3.10
2023-05-02T12:46:12.607Z,4.60
2023-05-02T12:48:39.239Z,2.30
2023-05-02T12:51:06.005Z,2.60
2023-05-02T12:53:42.789Z,2.40
2023-05-02T12:56:10.854Z,2.70
2023-05-02T12:58:42.787Z,5.50
2023-05-02T13:01:09.992Z,2.20
2023-05-02T13:03:36.887Z,4.00
2023-05-02T13:06:03.943Z,3.50
2023-05-02T13:08:30.788Z,2.60
2023-05-02T13:10:57.759Z,5.10
2023-05-02T13:13:24.365Z,3.10
2023-05-02T13:15:50.950Z,2.20
2023-05-02T13:18:18.213Z,5.90
2023-05-02T13:23:12.116Z,4.50
2023-05-02T13:25:38.755Z,4.10
2023-05-02T13:28:06.433Z,5.80
2023-05-02T13:30:33.416Z,2.70
2023-05-02T13:33:28.423Z,4.40
2023-05-02T13:35:55.913Z,3.50
2023-05-02T13:38:22.697Z,2.30
2023-05-02T13:40:49.967Z,1.90
2023-05-02T13:43:16.898Z,3.40
2023-05-02T13:45:43.775Z,2.60
2023-05-02T13:48:10.694Z,10.10
2023-05-02T13:50:39.144Z,4.90
2023-05-02T13:53:05.808Z,2.40
2023-05-02T13:55:32.553Z,3.60
2023-05-02T13:57:59.236Z,8.50
2023-05-02T14:00:28.021Z,2.80
2023-05-02T14:02:55.735Z,2.60
2023-05-02T14:05:22.468Z,4.70
2023-05-02T14:07:49.083Z,3.50
2023-05-02T14:10:15.750Z,6.60
2023-05-02T14:12:42.370Z,5.80
2023-05-02T14:15:09.489Z,5.00
2023-05-02T14:17:36.151Z,2.40
2023-05-02T14:20:03.795Z,3.40
2023-05-02T14:22:31.082Z,3.80
2023-05-02T14:24:57.745Z,4.00
2023-05-02T14:32:29.111Z,9.20
2023-05-02T14:34:55.749Z,3.30
2023-05-02T14:37:22.353Z,11.30
2023-05-02T14:39:54.727Z,3.40
2023-05-02T14:42:23.392Z,1.50
2023-05-02T14:44:50.159Z,2.00
2023-05-02T14:47:16.943Z,3.70
2023-05-02T14:49:43.987Z,3.30
2023-05-02T14:52:10.747Z,2.10
2023-05-02T14:54:37.600Z,3.90
2023-05-02T14:57:04.446Z,4.80
2023-05-02T14:59:31.464Z,1.70
2023-05-02T15:01:58.389Z,4.40
2023-05-02T15:04:27.381Z,5.30
2023-05-02T15:06:55.587Z,3.60
2023-05-02T15:09:23.418Z,2.20
2023-05-02T15:11:50.052Z,2.70
2023-05-02T15:14:16.695Z,3.60
2023-05-02T15:16:43.372Z,4.80
2023-05-02T15:19:10.415Z,6.30
2023-05-02T15:21:37.528Z,3.20
2023-05-02T15:24:04.397Z,3.10
2023-05-02T15:26:31.035Z,3.40
2023-05-02T15:28:57.918Z,3.90
2023-05-02T15:31:24.752Z,7.10
2023-05-02T15:33:51.625Z,7.70
2023-05-02T15:36:18.360Z,4.90
2023-05-02T15:38:44.961Z,5.70
2023-05-02T15:41:11.693Z,3.30
2023-05-02T15:45:23.741Z,2.70
2023-05-02T15:47:51.217Z,1.70
2023-05-02T15:50:17.961Z,2.70
2023-05-02T15:52:44.730Z,2.70
2023-05-02T15:55:13.173Z,2.00
2023-05-02T15:57:39.795Z,2.70
2023-05-02T16:00:07.560Z,7.60
2023-05-02T16:02:34.307Z,5.00
2023-05-02T16:05:01.792Z,1.80
2023-05-02T16:09:54.965Z,2.40
2023-05-02T16:12:21.664Z,11.70
2023-05-02T16:14:48.274Z,4.80
2023-05-02T16:17:14.979Z,3.50
2023-05-02T16:19:41.592Z,4.70
2023-05-02T16:22:08.774Z,3.40
2023-05-02T16:24:35.541Z,8.10
2023-05-02T16:27:02.169Z,4.60
2023-05-02T16:29:28.904Z,1.80
2023-05-02T16:31:55.697Z,4.40
2023-05-02T16:34:23.908Z,4.30
2023-05-02T16:41:07.169Z,3.10
2023-05-02T16:43:34.260Z,4.30
2023-05-02T16:46:05.135Z,4.90
2023-05-02T16:48:32.374Z,4.30
2023-05-02T16:51:01.651Z,7.70
2023-05-02T16:53:30.969Z,5.60
2023-05-02T16:55:59.388Z,6.80
2023-05-02T16:59:03.167Z,4.60
2023-05-02T17:01:43.745Z,9.90
2023-05-02T17:04:10.434Z,4.50
2023-05-02T17:06:37.132Z,4.70
2023-05-02T17:09:04.080Z,4.70
2023-05-02T17:11:30.686Z,4.60
2023-05-02T17:13:57.354Z,3.60
2023-05-02T17:16:24.158Z,6.50
2023-05-02T17:18:50.778Z,12.10
2023-05-02T17:21:17.801Z,9.10
2023-05-02T17:23:44.910Z,9.60
2023-05-02T17:26:15.646Z,9.90
2023-05-02T17:28:43.835Z,10.70
2023-05-02T17:31:11.017Z,9.20
2023-05-02T17:33:37.776Z,7.70
2023-05-02T17:36:04.989Z,7.50
2023-05-02T17:38:32.191Z,13.30
2023-05-02T17:40:58.794Z,6.10
2023-05-02T17:43:25.413Z,6.80
2023-05-02T17:45:52.131Z,4.20
2023-05-02T17:48:19.012Z,7.10
2023-05-02T17:50:45.780Z,8.80
2023-05-02T17:53:12.777Z,7.30
2023-05-02T17:55:39.602Z,8.30
2023-05-02T17:58:06.262Z,10.00
2023-05-02T18:00:32.900Z,8.50
2023-05-02T18:02:59.816Z,6.00
2023-05-02T18:05:26.819Z,8.30
2023-05-02T18:07:53.708Z,6.20
2023-05-02T18:10:20.656Z,4.70
2023-05-02T18:12:47.406Z,5.90
2023-05-02T18:15:14.062Z,12.40
2023-05-02T18:17:40.965Z,6.20
2023-05-02T18:20:10.188Z,18.20
2023-05-02T18:22:37.707Z,11.40
2023-05-02T18:27:33.063Z,8.30
2023-05-02T18:29:59.806Z,10.60
2023-05-02T18:32:26.486Z,9.50
2023-05-02T18:34:53.212Z,4.90
2023-05-02T18:37:19.828Z,7.10
2023-05-02T18:39:46.732Z,11.70
2023-05-02T18:42:14.807Z,9.10
2023-05-02T18:44:41.678Z,10.60
2023-05-02T18:47:08.538Z,8.60
2023-05-02T18:49:35.495Z,7.60
2023-05-02T18:52:03.398Z,9.40
2023-05-02T18:54:30.667Z,8.50
2023-05-02T18:56:57.319Z,14.90
2023-05-02T18:59:24.009Z,7.60
2023-05-02T19:01:50.941Z,11.70
2023-05-02T19:04:18.608Z,8.20
2023-05-02T19:09:15.721Z,7.70
2023-05-02T19:11:42.859Z,8.20
2023-05-02T19:14:09.639Z,6.30
2023-05-02T19:16:38.186Z,7.70
2023-05-02T19:19:05.269Z,10.90
2023-05-02T19:21:31.969Z,7.50
2023-05-02T19:23:58.739Z,13.10
2023-05-02T19:26:25.764Z,8.90
2023-05-02T19:28:52.632Z,8.20
2023-05-02T19:31:21.211Z,7.80
2023-05-02T19:33:54.874Z,6.20
2023-05-02T19:36:22.733Z,6.90
2023-05-02T19:38:51.233Z,8.90
2023-05-02T19:41:18.033Z,6.40
2023-05-02T19:43:44.676Z,8.10
2023-05-02T19:46:11.541Z,6.60
2023-05-02T19:48:38.304Z,6.40
2023-05-02T19:51:05.008Z,8.20
2023-05-02T19:53:32.526Z,6.30
2023-05-02T19:56:00.030Z,7.30
2023-05-02T20:00:53.800Z,5.90
2023-05-02T20:03:21.237Z,3.80
2023-05-02T20:05:49.283Z,9.50
2023-05-02T20:08:16.554Z,7.40
2023-05-02T20:10:46.264Z,5.50
2023-05-02T20:13:12.896Z,5.60
2023-05-02T20:15:39.612Z,7.60
2023-05-02T20:18:06.385Z,11.00
2023-05-02T20:20:33.118Z,8.80
2023-05-02T20:22:59.967Z,6.20
2023-05-02T20:25:26.856Z,6.30
2023-05-02T20:27:53.872Z,4.40
2023-05-02T20:30:20.879Z,6.40
2023-05-02T20:32:47.488Z,6.70
2023-05-02T20:35:14.108Z,5.70
2023-05-02T20:37:41.242Z,4.10
2023-05-02T20:40:10.005Z,5.20
2023-05-02T20:42:38.560Z,5.40
2023-05-02T20:45:07.349Z,5.40
2023-05-02T20:47:34.252Z,7.10
2023-05-02T20:50:01.879Z,7.90
2023-05-02T20:52:28.977Z,5.40
2023-05-02T20:54:56.020Z,7.20
2023-05-02T20:57:22.904Z,8.70
2023-05-02T20:59:49.570Z,11.10
2023-05-02T21:02:16.229Z,5.60
2023-05-02T21:04:42.943Z,6.90
2023-05-02T21:07:09.626Z,9.40
2023-05-02T21:09:36.240Z,7.50
2023-05-02T21:12:02.904Z,14.80
2023-05-02T21:14:29.604Z,8.00
2023-05-02T21:16:56.372Z,6.60
2023-05-02T21:19:22.978Z,7.30
2023-05-02T21:21:49.753Z,5.70
2023-05-02T21:24:16.429Z,7.10
2023-05-02T21:26:43.170Z,9.40
2023-05-02T21:29:11.004Z,8.00
2023-05-02T21:31:39.629Z,9.00
2023-05-02T21:34:06.549Z,6.80
2023-05-02T21:36:34.176Z,5.50
2023-05-02T21:39:00.830Z,6.60
2023-05-02T21:41:27.496Z,9.40
2023-05-02T21:43:54.369Z,7.30
2023-05-02T21:46:21.263Z,6.90
2023-05-02T21:48:48.417Z,6.30
2023-05-02T21:51:15.134Z,9.90
2023-05-02T21:53:41.927Z,8.30
2023-05-02T21:56:08.823Z,6.80
2023-05-02T21:58:35.673Z,8.90
2023-05-02T22:01:02.503Z,8.20
2023-05-02T22:03:31.042Z,6.00
2023-05-02T22:06:01.018Z,6.00
2023-05-02T22:08:27.899Z,4.80
2023-05-02T22:10:54.549Z,8.00
2023-05-02T22:13:21.319Z,6.10
2023-05-02T22:15:48.338Z,5.80
2023-05-02T22:18:16.703Z,7.30
2023-05-02T22:20:44.224Z,8.10
2023-05-02T22:23:11.422Z,7.40
2023-05-02T22:25:40.265Z,5.70
2023-05-02T22:28:07.208Z,7.80
2023-05-02T22:30:34.494Z,3.50
2023-05-02T22:35:28.942Z,12.20
2023-05-02T22:37:58.507Z,6.50
2023-05-02T22:40:25.184Z,5.30
2023-05-02T22:42:51.876Z,9.50
2023-05-02T22:45:18.665Z,14.30
2023-05-02T22:47:45.920Z,5.50
2023-05-02T22:50:13.114Z,6.30
2023-05-02T22:52:39.821Z,5.90
2023-05-02T22:55:09.441Z,3.40
2023-05-02T22:57:37.145Z,5.00
2023-05-02T23:02:32.642Z,3.10
2023-05-02T23:04:59.389Z,3.20
2023-05-02T23:07:26.346Z,7.40
2023-05-02T23:09:55.941Z,4.10
2023-05-02T23:12:22.568Z,3.70
2023-05-02T23:14:49.211Z,4.40
2023-05-02T23:17:15.920Z,8.30
2023-05-02T23:19:42.762Z,3.90
2023-05-02T23:22:09.434Z,5.40
2023-05-02T23:24:36.274Z,4.80
2023-05-02T23:27:03.873Z,6.50
2023-05-02T23:31:57.461Z,3.20
2023-05-02T23:34:24.486Z,4.40
2023-05-02T23:36:51.812Z,3.60
2023-05-02T23:39:18.517Z,3.00
2023-05-02T23:41:45.160Z,3.50
2023-05-02T23:44:11.789Z,5.40
2023-05-02T23:46:38.706Z,6.10
2023-05-02T23:49:05.436Z,4.20
2023-05-02T23:51:32.304Z,3.40
2023-05-02T23:53:59.046Z,2.60
2023-05-02T23:56:26.182Z,4.10
2023-05-02T23:58:52.787Z,6.00
