createdAt,value
2019-02-09T00:00:51.313Z,100338.00
2019-02-09T00:03:20.670Z,100336.00
2019-02-09T00:05:50.058Z,100326.00
2019-02-09T00:08:19.502Z,100314.00
2019-02-09T00:10:48.883Z,100313.00
2019-02-09T00:13:18.282Z,100301.00
2019-02-09T00:15:47.677Z,100299.00
2019-02-09T00:18:17.242Z,100295.00
2019-02-09T00:20:46.631Z,100294.00
2019-02-09T00:23:16.375Z,100282.00
2019-02-09T00:25:45.767Z,100280.00
2019-02-09T00:28:15.135Z,100280.00
2019-02-09T00:30:44.556Z,100276.00
2019-02-09T00:33:13.945Z,100265.00
2019-02-09T00:35:43.316Z,100260.00
2019-02-09T00:38:12.699Z,100272.00
2019-02-09T00:40:42.094Z,100272.00
2019-02-09T00:43:11.465Z,100268.00
2019-02-09T00:45:41.208Z,100265.00
2019-02-09T00:48:10.587Z,100269.00
2019-02-09T00:50:39.990Z,100274.00
2019-02-09T00:53:09.377Z,100264.00
2019-02-09T00:55:39.657Z,100255.00
2019-02-09T00:58:09.121Z,100240.00
2019-02-09T01:00:38.827Z,100238.00
2019-02-09T01:03:08.201Z,100235.00
2019-02-09T01:05:47.786Z,100241.00
2019-02-09T01:08:17.694Z,100239.00
2019-02-09T01:10:47.086Z,100239.00
2019-02-09T01:13:16.806Z,100234.00
2019-02-09T01:15:46.488Z,100235.00
2019-02-09T01:18:15.825Z,100232.00
2019-02-09T01:20:46.677Z,100215.00
2019-02-09T01:23:16.068Z,100218.00
2019-02-09T01:25:45.455Z,100220.00
2019-02-09T01:28:14.871Z,100202.00
2019-02-09T01:30:44.253Z,100197.00
2019-02-09T01:33:13.619Z,100188.00
2019-02-09T01:35:43.013Z,100179.00
2019-02-09T01:38:12.493Z,100170.00
2019-02-09T01:40:41.879Z,100171.00
2019-02-09T01:43:11.277Z,100165.00
2019-02-09T01:45:40.634Z,100166.00
2019-02-09T01:48:10.014Z,100162.00
2019-02-09T01:50:39.671Z,100155.00
2019-02-09T01:53:09.078Z,100146.00
2019-02-09T01:55:38.415Z,100140.00
2019-02-09T01:58:07.810Z,100130.00
2019-02-09T02:00:38.222Z,100125.00
2019-02-09T02:03:07.872Z,100125.00
2019-02-09T02:05:37.277Z,100122.00
2019-02-09T02:08:06.724Z,100117.00
2019-02-09T02:10:42.078Z,100126.00
2019-02-09T02:13:12.328Z,100106.00
2019-02-09T02:15:42.831Z,100098.00
2019-02-09T02:18:12.465Z,100086.00
2019-02-09T02:20:41.851Z,100083.00
2019-02-09T02:23:12.129Z,100080.00
2019-02-09T02:25:41.505Z,100069.00
2019-02-09T02:28:10.912Z,100051.00
2019-02-09T02:30:40.668Z,100055.00
2019-02-09T02:33:10.211Z,100057.00
2019-02-09T02:35:40.080Z,100054.00
2019-02-09T02:38:09.474Z,100054.00
2019-02-09T02:40:39.117Z,100034.00
2019-02-09T02:43:08.525Z,100047.00
2019-02-09T02:45:37.975Z,100038.00
2019-02-09T02:48:07.360Z,100042.00
2019-02-09T02:50:36.860Z,100025.00
2019-02-09T02:53:06.348Z,100023.00
2019-02-09T02:55:35.735Z,100013.00
2019-02-09T02:58:05.332Z,100005.00
2019-02-09T03:00:36.007Z,100017.00
2019-02-09T03:03:05.970Z,100008.00
2019-02-09T03:05:35.365Z,100009.00
2019-02-09T03:08:06.233Z,99999.00
2019-02-09T03:10:35.689Z,100002.00
2019-02-09T03:13:05.245Z,100001.00
2019-02-09T03:15:36.019Z,99983.00
2019-02-09T03:18:06.021Z,99975.00
2019-02-09T03:20:35.784Z,99962.00
2019-02-09T03:23:05.293Z,99963.00
2019-02-09T03:25:36.503Z,99946.00
2019-02-09T03:28:06.434Z,99937.00
2019-02-09T03:30:46.910Z,99946.00
2019-02-09T03:33:07.209Z,99934.00
2019-02-09T03:35:36.903Z,99927.00
2019-02-09T03:38:06.270Z,99926.00
2019-02-09T03:40:35.640Z,99923.00
2019-02-09T03:43:05.171Z,99913.00
2019-02-09T03:45:35.362Z,99919.00
2019-02-09T03:48:05.387Z,99905.00
2019-02-09T03:50:35.380Z,99911.00
2019-02-09T03:53:05.033Z,99910.00
2019-02-09T03:55:34.406Z,99896.00
2019-02-09T03:58:04.263Z,99906.00
2019-02-09T04:00:34.073Z,99916.00
2019-02-09T04:03:04.257Z,99909.00
2019-02-09T04:05:33.678Z,99895.00
2019-02-09T04:08:03.359Z,99895.00
2019-02-09T04:10:32.725Z,99898.00
2019-02-09T04:13:02.108Z,99890.00
2019-02-09T04:15:31.493Z,99893.00
2019-02-09T04:18:00.874Z,99890.00
2019-02-09T04:20:30.834Z,99872.00
2019-02-09T04:23:00.287Z,99873.00
2019-02-09T04:25:29.598Z,99888.00
2019-02-09T04:28:00.046Z,99878.00
2019-02-09T04:30:33.514Z,99879.00
2019-02-09T04:33:03.224Z,99871.00
2019-02-09T04:35:32.873Z,99873.00
2019-02-09T04:38:02.250Z,99879.00
2019-02-09T04:40:33.031Z,99863.00
2019-02-09T04:43:02.696Z,99864.00
2019-02-09T04:45:32.079Z,99860.00
2019-02-09T04:48:01.457Z,99868.00
2019-02-09T04:50:30.866Z,99861.00
2019-02-09T04:53:00.236Z,99855.00
2019-02-09T04:55:29.682Z,99840.00
2019-02-09T04:57:59.392Z,99838.00
2019-02-09T05:00:31.133Z,99840.00
2019-02-09T05:03:01.031Z,99840.00
2019-02-09T05:05:31.175Z,99831.00
2019-02-09T05:08:00.525Z,99834.00
2019-02-09T05:10:29.922Z,99827.00
2019-02-09T05:12:59.294Z,99836.00
2019-02-09T05:15:29.031Z,99818.00
2019-02-09T05:17:58.406Z,99819.00
2019-02-09T05:20:28.442Z,99820.00
2019-02-09T05:22:57.914Z,99818.00
2019-02-09T05:25:27.291Z,99832.00
2019-02-09T05:27:56.673Z,99827.00
2019-02-09T05:30:30.212Z,99827.00
2019-02-09T05:33:00.683Z,99834.00
2019-02-09T05:35:30.738Z,99835.00
2019-02-09T05:38:00.127Z,99826.00
2019-02-09T05:40:29.573Z,99826.00
2019-02-09T05:42:58.958Z,99837.00
2019-02-09T05:45:30.854Z,99825.00
2019-02-09T05:48:00.222Z,99829.00
2019-02-09T05:50:29.606Z,99831.00
2019-02-09T05:52:58.989Z,99832.00
2019-02-09T05:55:28.379Z,99832.00
2019-02-09T05:57:58.327Z,99832.00
2019-02-09T06:00:38.099Z,99837.00
2019-02-09T06:03:07.551Z,99834.00
2019-02-09T06:05:37.009Z,99832.00
2019-02-09T06:08:06.393Z,99822.00
2019-02-09T06:10:35.858Z,99826.00
2019-02-09T06:13:05.421Z,99825.00
2019-02-09T06:15:34.805Z,99831.00
2019-02-09T06:18:05.229Z,99836.00
2019-02-09T06:20:34.618Z,99831.00
2019-02-09T06:23:03.992Z,99841.00
2019-02-09T06:25:33.454Z,99837.00
2019-02-09T06:28:02.835Z,99835.00
2019-02-09T06:30:33.019Z,99840.00
2019-02-09T06:33:03.699Z,99835.00
2019-02-09T06:35:33.139Z,99833.00
2019-02-09T06:38:02.527Z,99833.00
2019-02-09T06:40:33.121Z,99827.00
2019-02-09T06:43:03.818Z,99831.00
2019-02-09T06:45:33.343Z,99832.00
2019-02-09T06:48:27.725Z,99835.00
2019-02-09T06:50:58.407Z,99840.00
2019-02-09T06:53:27.791Z,99839.00
2019-02-09T06:55:57.501Z,99842.00
2019-02-09T06:58:26.887Z,99850.00
2019-02-09T07:00:56.267Z,99857.00
2019-02-09T07:03:25.679Z,99854.00
2019-02-09T07:05:55.052Z,99841.00
2019-02-09T07:08:24.426Z,99848.00
2019-02-09T07:10:53.881Z,99855.00
2019-02-09T07:13:23.329Z,99850.00
2019-02-09T07:15:52.736Z,99848.00
2019-02-09T07:18:22.422Z,99849.00
2019-02-09T07:20:51.814Z,99854.00
2019-02-09T07:23:21.505Z,99863.00
2019-02-09T07:25:50.912Z,99866.00
2019-02-09T07:28:20.287Z,99864.00
2019-02-09T07:30:49.670Z,99868.00
2019-02-09T07:33:19.395Z,99870.00
2019-02-09T07:35:49.777Z,99871.00
2019-02-09T07:38:19.187Z,99871.00
2019-02-09T07:40:48.904Z,99868.00
2019-02-09T07:43:18.296Z,99862.00
2019-02-09T07:45:47.821Z,99861.00
2019-02-09T07:48:17.210Z,99856.00
2019-02-09T07:50:46.604Z,99864.00
2019-02-09T07:53:15.978Z,99867.00
2019-02-09T07:55:48.062Z,99871.00
2019-02-09T07:58:17.447Z,99874.00
2019-02-09T08:00:46.897Z,99879.00
2019-02-09T08:03:16.616Z,99875.00
2019-02-09T08:05:45.994Z,99864.00
2019-02-09T08:08:15.379Z,99873.00
2019-02-09T08:10:44.760Z,99878.00
2019-02-09T08:13:14.151Z,99881.00
2019-02-09T08:15:43.525Z,99878.00
2019-02-09T08:18:15.692Z,99890.00
2019-02-09T08:20:45.065Z,99876.00
2019-02-09T08:23:14.439Z,99882.00
2019-02-09T08:25:47.160Z,99876.00
2019-02-09T08:28:16.574Z,99881.00
2019-02-09T08:30:52.343Z,99881.00
2019-02-09T08:33:21.734Z,99884.00
2019-02-09T08:35:51.115Z,99884.00
2019-02-09T08:38:21.537Z,99869.00
2019-02-09T08:40:51.468Z,99862.00
2019-02-09T08:43:20.849Z,99863.00
2019-02-09T08:45:50.647Z,99862.00
2019-02-09T08:48:20.131Z,99854.00
2019-02-09T08:50:57.185Z,99871.00
2019-02-09T08:53:26.742Z,99880.00
2019-02-09T08:55:56.395Z,99869.00
2019-02-09T08:58:25.785Z,99877.00
2019-02-09T09:00:55.171Z,99892.00
2019-02-09T09:03:24.717Z,99889.00
2019-02-09T09:05:54.100Z,99885.00
2019-02-09T09:08:23.467Z,99882.00
2019-02-09T09:10:52.947Z,99891.00
2019-02-09T09:13:22.369Z,99876.00
2019-02-09T09:15:56.324Z,99885.00
2019-02-09T09:18:26.004Z,99882.00
2019-02-09T09:21:04.934Z,99872.00
2019-02-09T09:23:34.340Z,99892.00
2019-02-09T09:26:03.993Z,99899.00
2019-02-09T09:28:33.569Z,99892.00
2019-02-09T09:31:03.017Z,99889.00
2019-02-09T09:33:32.400Z,99887.00
2019-02-09T09:36:01.781Z,99896.00
2019-02-09T09:38:31.532Z,99899.00
2019-02-09T09:41:02.194Z,99899.00
2019-02-09T09:43:31.568Z,99908.00
2019-02-09T09:46:00.963Z,99910.00
2019-02-09T09:48:30.359Z,99901.00
2019-02-09T09:51:00.004Z,99910.00
2019-02-09T09:53:29.724Z,99927.00
2019-02-09T09:55:59.112Z,99912.00
2019-02-09T09:58:28.493Z,99921.00
2019-02-09T10:00:58.241Z,99926.00
2019-02-09T10:03:27.617Z,99922.00
2019-02-09T10:05:56.996Z,99921.00
2019-02-09T10:08:26.383Z,99923.00
2019-02-09T10:10:55.763Z,99917.00
2019-02-09T10:13:25.143Z,99930.00
2019-02-09T10:15:54.532Z,99934.00
2019-02-09T10:18:23.914Z,99927.00
2019-02-09T10:20:53.284Z,99916.00
2019-02-09T10:23:22.703Z,99927.00
2019-02-09T10:25:52.085Z,99926.00
2019-02-09T10:28:21.775Z,99929.00
2019-02-09T10:30:51.168Z,99931.00
2019-02-09T10:33:20.534Z,99929.00
2019-02-09T10:35:49.909Z,99935.00
2019-02-09T10:38:19.348Z,99927.00
2019-02-09T10:40:48.719Z,99934.00
2019-02-09T10:43:18.529Z,99941.00
2019-02-09T10:45:48.495Z,99928.00
2019-02-09T10:48:17.874Z,99942.00
2019-02-09T10:50:48.083Z,99924.00
2019-02-09T10:53:17.476Z,99932.00
2019-02-09T10:55:47.023Z,99927.00
2019-02-09T10:58:16.390Z,99925.00
2019-02-09T11:00:56.318Z,99927.00
2019-02-09T11:03:25.699Z,99927.00
2019-02-09T11:05:55.148Z,99916.00
2019-02-09T11:08:24.534Z,99915.00
2019-02-09T11:10:53.981Z,99930.00
2019-02-09T11:13:23.359Z,99927.00
2019-02-09T11:15:52.837Z,99923.00
2019-02-09T11:18:22.198Z,99905.00
2019-02-09T11:20:51.575Z,99922.00
2019-02-09T11:23:21.277Z,99923.00
2019-02-09T11:25:50.656Z,99942.00
2019-02-09T11:28:20.039Z,99923.00
2019-02-09T11:30:49.846Z,99935.00
2019-02-09T11:33:19.235Z,99928.00
2019-02-09T11:35:48.606Z,99941.00
2019-02-09T11:38:17.999Z,99945.00
2019-02-09T11:40:47.382Z,99946.00
2019-02-09T11:43:16.764Z,99943.00
2019-02-09T11:45:46.395Z,99950.00
2019-02-09T11:48:15.775Z,99950.00
2019-02-09T11:50:45.166Z,99943.00
2019-02-09T11:53:14.559Z,99939.00
2019-02-09T11:55:43.946Z,99938.00
2019-02-09T11:58:13.324Z,99948.00
2019-02-09T12:00:50.129Z,99943.00
2019-02-09T12:03:19.515Z,99952.00
2019-02-09T12:05:48.893Z,99947.00
2019-02-09T12:08:18.289Z,99946.00
2019-02-09T12:10:47.657Z,99946.00
2019-02-09T12:13:17.034Z,99935.00
2019-02-09T12:15:47.200Z,99943.00
2019-02-09T12:18:17.029Z,99944.00
2019-02-09T12:20:46.416Z,99944.00
2019-02-09T12:23:15.848Z,99946.00
2019-02-09T12:25:45.227Z,99943.00
2019-02-09T12:28:14.669Z,99957.00
2019-02-09T12:30:44.057Z,99957.00
2019-02-09T12:33:22.602Z,99962.00
2019-02-09T12:35:45.099Z,99985.00
2019-02-09T12:38:14.560Z,99975.00
2019-02-09T12:40:43.943Z,99984.00
2019-02-09T12:43:13.389Z,99980.00
2019-02-09T12:45:43.699Z,99976.00
2019-02-09T12:48:14.168Z,99982.00
2019-02-09T12:50:43.552Z,99996.00
2019-02-09T12:53:12.942Z,99987.00
2019-02-09T12:55:42.316Z,99982.00
2019-02-09T12:58:11.732Z,99983.00
2019-02-09T13:00:41.404Z,99990.00
2019-02-09T13:03:15.258Z,99987.00
2019-02-09T13:05:44.637Z,99993.00
2019-02-09T13:08:14.052Z,99990.00
2019-02-09T13:10:43.433Z,99998.00
2019-02-09T13:13:12.828Z,99989.00
2019-02-09T13:15:42.234Z,99979.00
2019-02-09T13:18:11.585Z,100000.00
2019-02-09T13:20:41.012Z,99999.00
2019-02-09T13:23:11.217Z,100002.00
2019-02-09T13:25:40.659Z,99995.00
2019-02-09T13:28:10.043Z,99993.00
2019-02-09T13:30:43.402Z,99986.00
2019-02-09T13:33:12.780Z,99989.00
2019-02-09T13:35:42.241Z,100007.00
2019-02-09T13:38:11.627Z,100007.00
2019-02-09T13:40:41.077Z,99995.00
2019-02-09T13:43:10.443Z,99995.00
2019-02-09T13:45:49.701Z,100002.00
2019-02-09T13:48:19.151Z,100008.00
2019-02-09T13:50:49.731Z,99980.00
2019-02-09T13:53:19.130Z,99984.00
2019-02-09T13:55:48.504Z,99983.00
2019-02-09T13:58:17.876Z,99980.00
2019-02-09T14:00:47.280Z,99982.00
2019-02-09T14:03:16.739Z,99986.00
2019-02-09T14:05:46.122Z,100002.00
2019-02-09T14:08:15.827Z,99984.00
2019-02-09T14:10:45.211Z,99978.00
2019-02-09T14:13:14.998Z,99983.00
2019-02-09T14:15:44.434Z,99994.00
2019-02-09T14:18:13.817Z,99990.00
2019-02-09T14:20:46.173Z,99991.00
2019-02-09T14:23:15.573Z,99990.00
2019-02-09T14:25:44.957Z,99990.00
2019-02-09T14:28:14.340Z,99998.00
2019-02-09T14:30:44.189Z,99971.00
2019-02-09T14:33:13.942Z,100001.00
2019-02-09T14:35:44.090Z,99983.00
2019-02-09T14:38:13.554Z,99993.00
2019-02-09T14:40:43.001Z,100000.00
2019-02-09T14:43:12.546Z,99990.00
2019-02-09T14:45:44.345Z,99998.00
2019-02-09T14:48:14.191Z,100002.00
2019-02-09T14:50:43.642Z,99994.00
2019-02-09T14:53:15.380Z,100016.00
2019-02-09T14:55:44.840Z,100022.00
2019-02-09T14:58:14.424Z,100014.00
2019-02-09T15:00:53.229Z,100020.00
2019-02-09T15:03:27.254Z,100020.00
2019-02-09T15:05:53.801Z,100019.00
2019-02-09T15:08:23.455Z,100013.00
2019-02-09T15:10:52.833Z,100015.00
2019-02-09T15:13:22.541Z,100026.00
2019-02-09T15:16:11.427Z,100042.00
2019-02-09T15:18:40.808Z,100026.00
2019-02-09T15:21:14.187Z,100021.00
2019-02-09T15:23:43.835Z,100022.00
2019-02-09T15:26:13.215Z,100041.00
2019-02-09T15:28:42.994Z,100018.00
2019-02-09T15:31:12.481Z,100018.00
2019-02-09T15:33:41.871Z,100024.00
2019-02-09T15:36:11.248Z,100025.00
2019-02-09T15:38:40.634Z,100020.00
2019-02-09T15:41:10.033Z,100029.00
2019-02-09T15:43:39.415Z,100022.00
2019-02-09T15:46:09.135Z,100020.00
2019-02-09T15:48:38.849Z,100022.00
2019-02-09T15:51:08.240Z,100043.00
2019-02-09T15:53:37.643Z,100036.00
2019-02-09T15:56:07.192Z,100038.00
2019-02-09T15:58:36.583Z,100044.00
2019-02-09T16:01:05.968Z,100045.00
2019-02-09T16:03:35.678Z,100042.00
2019-02-09T16:06:05.315Z,100044.00
2019-02-09T16:08:35.038Z,100044.00
2019-02-09T16:11:04.487Z,100040.00
2019-02-09T16:13:33.863Z,100038.00
2019-02-09T16:16:03.335Z,100042.00
2019-02-09T16:18:32.711Z,100044.00
2019-02-09T16:21:02.404Z,100085.00
2019-02-09T16:23:31.804Z,100079.00
2019-02-09T16:26:01.186Z,100083.00
2019-02-09T16:28:30.566Z,100080.00
2019-02-09T16:31:00.073Z,100102.00
2019-02-09T16:33:29.434Z,100081.00
2019-02-09T16:35:58.837Z,100080.00
2019-02-09T16:38:28.216Z,100082.00
2019-02-09T16:40:57.594Z,100073.00
2019-02-09T16:43:26.977Z,100075.00
2019-02-09T16:45:56.376Z,100067.00
2019-02-09T16:48:25.752Z,100058.00
2019-02-09T16:50:55.241Z,100074.00
2019-02-09T16:53:24.786Z,100073.00
2019-02-09T16:55:54.185Z,100061.00
2019-02-09T16:58:24.315Z,100066.00
2019-02-09T17:00:53.726Z,100049.00
2019-02-09T17:03:23.100Z,100063.00
2019-02-09T17:05:52.487Z,100065.00
2019-02-09T17:08:21.882Z,100057.00
2019-02-09T17:10:51.263Z,100070.00
2019-02-09T17:13:20.645Z,100087.00
2019-02-09T17:15:50.451Z,100069.00
2019-02-09T17:18:19.839Z,100075.00
2019-02-09T17:20:49.226Z,100073.00
2019-02-09T17:23:18.685Z,100070.00
2019-02-09T17:25:48.066Z,100076.00
2019-02-09T17:28:17.474Z,100090.00
2019-02-09T17:30:46.843Z,100080.00
2019-02-09T17:33:16.216Z,100069.00
2019-02-09T17:35:45.607Z,100075.00
2019-02-09T17:38:15.034Z,100078.00
2019-02-09T17:40:47.924Z,100089.00
2019-02-09T17:43:17.498Z,100084.00
2019-02-09T17:46:00.355Z,100094.00
2019-02-09T17:48:29.748Z,100102.00
2019-02-09T17:50:59.116Z,100135.00
2019-02-09T17:53:28.543Z,100151.00
2019-02-09T17:55:57.942Z,100247.00
2019-02-09T17:58:27.314Z,100182.00
2019-02-09T18:00:59.502Z,100184.00
2019-02-09T18:03:28.875Z,100177.00
2019-02-09T18:05:58.259Z,100191.00
2019-02-09T18:08:27.735Z,100176.00
2019-02-09T18:10:57.112Z,100191.00
2019-02-09T18:13:26.749Z,100187.00
2019-02-09T18:15:56.172Z,100187.00
2019-02-09T18:18:25.565Z,100202.00
2019-02-09T18:20:55.188Z,100212.00
2019-02-09T18:23:24.584Z,100195.00
2019-02-09T18:25:53.987Z,100197.00
2019-02-09T18:28:23.380Z,100208.00
2019-02-09T18:30:52.786Z,100196.00
2019-02-09T18:33:22.170Z,100187.00
2019-02-09T18:35:51.546Z,100185.00
2019-02-09T18:38:21.028Z,100175.00
2019-02-09T18:40:50.412Z,100174.00
2019-02-09T18:43:19.798Z,100180.00
2019-02-09T18:45:49.328Z,100188.00
2019-02-09T18:48:19.000Z,100188.00
2019-02-09T18:50:48.393Z,100186.00
2019-02-09T18:53:17.794Z,100187.00
2019-02-09T18:55:47.264Z,100192.00
2019-02-09T18:58:16.634Z,100189.00
2019-02-09T19:00:46.492Z,100184.00
2019-02-09T19:03:16.466Z,100196.00
2019-02-09T19:05:45.972Z,100188.00
2019-02-09T19:08:15.366Z,100196.00
2019-02-09T19:10:44.753Z,100197.00
2019-02-09T19:13:14.145Z,100202.00
2019-02-09T19:15:43.569Z,100188.00
2019-02-09T19:18:12.929Z,100189.00
2019-02-09T19:20:47.125Z,100191.00
2019-02-09T19:23:16.533Z,100201.00
2019-02-09T19:25:45.916Z,100194.00
2019-02-09T19:28:15.295Z,100189.00
2019-02-09T19:30:44.787Z,100201.00
2019-02-09T19:33:14.502Z,100201.00
2019-02-09T19:35:43.885Z,100209.00
2019-02-09T19:38:13.275Z,100210.00
2019-02-09T19:40:42.654Z,100216.00
2019-02-09T19:43:12.031Z,100216.00
2019-02-09T19:45:41.493Z,100205.00
2019-02-09T19:48:11.441Z,100215.00
2019-02-09T19:50:40.912Z,100215.00
2019-02-09T19:53:10.301Z,100216.00
2019-02-09T19:55:39.693Z,100221.00
2019-02-09T19:58:09.071Z,100217.00
2019-02-09T20:00:51.243Z,100218.00
2019-02-09T20:03:20.878Z,100223.00
2019-02-09T20:05:50.657Z,100236.00
2019-02-09T20:08:20.061Z,100236.00
2019-02-09T20:10:49.445Z,100236.00
2019-02-09T20:13:18.938Z,100234.00
2019-02-09T20:15:48.408Z,100243.00
2019-02-09T20:18:17.852Z,100238.00
2019-02-09T20:20:47.720Z,100240.00
2019-02-09T20:23:17.227Z,100252.00
2019-02-09T20:25:46.620Z,100242.00
2019-02-09T20:28:16.016Z,100248.00
2019-02-09T20:30:45.421Z,100238.00
2019-02-09T20:33:14.792Z,100251.00
2019-02-09T20:35:44.192Z,100246.00
2019-02-09T20:38:13.571Z,100255.00
2019-02-09T20:40:53.687Z,100251.00
2019-02-09T20:43:24.056Z,100260.00
2019-02-09T20:45:53.451Z,100259.00
2019-02-09T20:48:22.856Z,100257.00
2019-02-09T20:50:52.277Z,100253.00
2019-02-09T20:53:21.649Z,100273.00
2019-02-09T20:55:51.040Z,100264.00
2019-02-09T20:58:21.965Z,100271.00
2019-02-09T21:00:51.351Z,100264.00
2019-02-09T21:03:20.728Z,100271.00
2019-02-09T21:05:50.545Z,100274.00
2019-02-09T21:08:20.209Z,100278.00
2019-02-09T21:10:49.607Z,100276.00
2019-02-09T21:13:18.993Z,100285.00
2019-02-09T21:15:48.445Z,100279.00
2019-02-09T21:18:17.831Z,100287.00
2019-02-09T21:20:47.224Z,100287.00
2019-02-09T21:23:16.611Z,100289.00
2019-02-09T21:25:48.194Z,100288.00
2019-02-09T21:28:17.624Z,100288.00
2019-02-09T21:30:47.008Z,100291.00
2019-02-09T21:33:16.388Z,100291.00
2019-02-09T21:35:45.789Z,100290.00
2019-02-09T21:38:15.178Z,100301.00
2019-02-09T21:40:44.631Z,100301.00
2019-02-09T21:43:14.021Z,100288.00
2019-02-09T21:45:45.321Z,100295.00
2019-02-09T21:48:14.532Z,100295.00
2019-02-09T21:50:43.950Z,100303.00
2019-02-09T21:53:13.339Z,100305.00
2019-02-09T21:55:43.045Z,100314.00
2019-02-09T21:58:12.461Z,100305.00
2019-02-09T22:00:45.048Z,100323.00
2019-02-09T22:03:15.070Z,100325.00
2019-02-09T22:05:51.534Z,100321.00
2019-02-09T22:08:19.947Z,100316.00
2019-02-09T22:10:50.846Z,100331.00
2019-02-09T22:13:20.542Z,100325.00
2019-02-09T22:15:49.921Z,100317.00
2019-02-09T22:18:19.302Z,100316.00
2019-02-09T22:20:52.739Z,100307.00
2019-02-09T22:23:19.812Z,100313.00
2019-02-09T22:25:49.194Z,100318.00
2019-02-09T22:28:18.603Z,100330.00
2019-02-09T22:30:48.043Z,100333.00
2019-02-09T22:33:24.268Z,100324.00
2019-02-09T22:35:48.896Z,100331.00
2019-02-09T22:38:18.306Z,100336.00
2019-02-09T22:40:47.658Z,100335.00
2019-02-09T22:43:17.064Z,100340.00
2019-02-09T22:45:46.480Z,100346.00
2019-02-09T22:48:15.863Z,100349.00
2019-02-09T22:50:47.899Z,100346.00
2019-02-09T22:53:17.275Z,100339.00
2019-02-09T22:55:46.660Z,100341.00
2019-02-09T22:58:16.288Z,100348.00
2019-02-09T23:01:02.183Z,100335.00
2019-02-09T23:03:52.035Z,100349.00
2019-02-09T23:06:28.766Z,100367.00
2019-02-09T23:08:58.834Z,100356.00
2019-02-09T23:11:28.236Z,100357.00
2019-02-09T23:13:57.717Z,100357.00
2019-02-09T23:16:27.100Z,100350.00
2019-02-09T23:18:56.835Z,100367.00
2019-02-09T23:21:26.262Z,100365.00
2019-02-09T23:23:55.653Z,100364.00
2019-02-09T23:26:25.066Z,100378.00
2019-02-09T23:28:54.460Z,100374.00
2019-02-09T23:31:23.853Z,100375.00
2019-02-09T23:33:53.254Z,100374.00
2019-02-09T23:36:22.631Z,100381.00
2019-02-09T23:38:52.015Z,100381.00
2019-02-09T23:41:22.118Z,100374.00
2019-02-09T23:43:51.496Z,100371.00
2019-02-09T23:46:20.881Z,100384.00
2019-02-09T23:48:50.265Z,100369.00
2019-02-09T23:51:19.651Z,100370.00
2019-02-09T23:53:49.026Z,100370.00
2019-02-09T23:56:18.442Z,100386.00
2019-02-09T23:58:48.101Z,100379.00
