createdAt,value
2023-01-25T10:37:37.461Z,54.23
2023-01-25T10:38:37.394Z,37.75
2023-01-25T10:39:37.393Z,49.58
2023-01-25T10:40:37.291Z,55.54
2023-01-25T10:41:37.234Z,49.00
2023-01-25T10:42:37.161Z,47.45
2023-01-25T10:43:37.092Z,38.24
2023-01-25T13:38:23.553Z,17.33
2023-01-25T13:39:21.687Z,18.49
2023-01-25T13:40:21.836Z,16.45
2023-01-25T13:41:25.176Z,15.39
2023-01-25T13:42:21.965Z,15.16
2023-01-25T13:43:22.482Z,15.49
2023-01-25T13:45:42.202Z,18.36
2023-01-25T13:46:41.263Z,17.40
2023-01-25T13:47:41.507Z,19.72
2023-01-25T13:48:41.700Z,19.01
2023-01-25T13:49:41.196Z,20.37
2023-01-25T13:50:41.407Z,23.49
2023-01-25T13:51:41.202Z,21.11
2023-01-25T13:52:41.323Z,21.68
2023-01-25T13:53:41.210Z,20.51
2023-01-25T13:54:41.214Z,21.78
2023-01-25T13:55:41.191Z,19.64
2023-01-25T13:56:41.228Z,20.85
2023-01-25T13:57:41.156Z,20.30
2023-01-25T13:58:41.157Z,20.90
2023-01-25T13:59:41.131Z,20.69
2023-01-25T14:00:41.183Z,21.00
2023-01-25T14:01:41.193Z,19.87
2023-01-25T14:02:41.151Z,20.61
2023-01-25T14:03:41.285Z,21.99
2023-01-25T14:04:41.079Z,23.10
2023-01-25T14:05:41.175Z,20.76
2023-01-25T14:06:41.126Z,20.67
2023-01-25T14:07:41.289Z,21.00
2023-01-25T14:08:41.108Z,21.55
2023-01-25T14:09:41.301Z,21.80
2023-01-25T14:10:41.232Z,21.29
2023-01-25T14:11:41.279Z,21.76
2023-01-25T14:12:42.374Z,21.81
2023-01-25T14:13:41.881Z,22.19
2023-01-25T14:17:20.617Z,22.41
2023-01-25T14:18:21.096Z,23.41
2023-01-25T14:20:42.629Z,20.18
2023-01-25T14:23:35.610Z,21.33
2023-01-25T14:26:57.141Z,12.06
2023-01-25T14:33:06.452Z,8.09
2023-01-25T14:34:06.255Z,25.32
2023-01-25T14:35:05.885Z,22.64
2023-01-25T14:36:16.095Z,22.44
2023-01-25T14:37:06.916Z,23.30
2023-01-25T14:38:05.903Z,25.23
2023-01-25T14:39:05.882Z,23.29
2023-01-25T14:40:05.904Z,23.05
2023-01-25T14:41:05.805Z,23.25
2023-01-25T14:42:05.778Z,23.24
2023-01-25T14:43:05.809Z,23.68
2023-01-25T14:44:05.794Z,24.68
2023-01-25T14:45:05.808Z,25.13
2023-01-25T14:46:06.096Z,24.61
2023-01-25T14:47:05.871Z,22.78
2023-01-25T14:48:05.735Z,25.14
2023-01-25T14:49:05.920Z,24.77
2023-01-25T14:50:07.770Z,24.98
2023-01-25T14:56:46.359Z,34.56
2023-01-25T14:57:48.932Z,26.55
2023-01-25T15:00:03.393Z,24.41
2023-01-25T15:01:03.405Z,25.41
2023-01-25T15:02:03.341Z,26.83
2023-01-25T15:03:03.395Z,27.28
2023-01-25T15:04:03.426Z,26.99
2023-01-25T15:05:14.751Z,26.41
2023-01-25T15:06:04.261Z,26.80
2023-01-25T15:07:17.611Z,26.25
2023-01-25T15:09:36.317Z,21.05
2023-01-25T15:11:54.951Z,31.36
2023-01-25T15:12:58.500Z,32.02
2023-01-25T15:13:56.620Z,29.58
2023-01-25T15:14:54.984Z,31.65
2023-01-25T15:15:54.927Z,32.08
2023-01-25T15:16:54.871Z,32.87
2023-01-25T15:17:54.907Z,30.01
2023-01-25T15:18:54.895Z,35.09
2023-01-25T15:19:54.885Z,32.95
2023-01-25T15:20:54.913Z,30.64
2023-01-25T17:09:21.705Z,44.54
2023-01-25T17:10:09.723Z,43.59
2023-01-25T17:11:08.342Z,45.65
2023-01-25T17:12:09.315Z,46.63
2023-01-25T17:13:08.228Z,43.53
2023-01-25T17:14:08.238Z,41.37
2023-01-25T17:15:08.240Z,45.01
2023-01-25T17:16:08.328Z,40.63
2023-01-25T17:17:08.217Z,40.56
2023-01-25T17:18:08.321Z,39.55
2023-01-25T17:19:08.413Z,42.15
2023-01-25T17:20:08.875Z,43.63
2023-01-25T17:21:08.440Z,42.54
2023-01-25T17:22:08.495Z,38.91
2023-01-25T17:23:08.524Z,41.53
2023-01-25T17:24:08.537Z,40.47
2023-01-25T17:25:08.534Z,41.77
2023-01-25T17:26:08.678Z,41.34
2023-01-25T17:27:08.591Z,40.88
2023-01-25T17:28:08.598Z,39.50
2023-01-25T17:29:08.601Z,40.69
2023-01-25T17:30:08.836Z,39.97
2023-01-25T17:31:08.838Z,41.47
2023-01-25T17:32:08.722Z,44.49
2023-01-25T17:33:08.781Z,48.04
2023-01-25T17:34:08.845Z,45.09
2023-01-25T17:35:08.853Z,41.43
2023-01-25T17:36:08.919Z,39.15
2023-01-25T17:37:08.905Z,41.33
2023-01-25T17:38:08.981Z,42.53
2023-01-25T17:39:09.055Z,44.12
2023-01-25T17:40:09.332Z,43.07
2023-01-25T17:41:09.108Z,41.65
2023-01-25T17:42:09.314Z,43.92
2023-01-25T17:43:09.114Z,41.59
2023-01-25T17:44:09.154Z,41.62
2023-01-25T17:45:09.496Z,39.77
2023-01-25T17:46:09.327Z,41.16
2023-01-25T17:47:09.179Z,41.43
2023-01-25T17:48:09.261Z,39.96
2023-01-25T17:49:09.256Z,41.43
2023-01-25T17:50:09.659Z,42.21
2023-01-25T17:51:09.267Z,41.54
2023-01-25T17:52:09.275Z,41.20
2023-01-25T17:53:09.323Z,43.01
2023-01-25T17:54:09.386Z,40.52
2023-01-25T17:55:09.363Z,41.47
2023-01-25T17:56:09.334Z,41.85
2023-01-25T17:57:09.368Z,41.15
2023-01-25T17:58:09.364Z,42.78
2023-01-25T17:59:09.410Z,43.08
2023-01-25T18:00:09.646Z,42.72
2023-01-25T18:01:13.766Z,41.44
2023-01-25T18:02:09.401Z,39.70
2023-01-25T18:03:09.346Z,38.83
2023-01-25T18:04:09.360Z,43.38
2023-01-25T18:05:09.379Z,43.11
2023-01-25T18:06:09.381Z,42.34
2023-01-25T18:07:09.374Z,39.70
2023-01-25T18:08:09.335Z,39.10
2023-01-25T18:09:09.327Z,41.92
2023-01-25T18:10:09.672Z,41.28
2023-01-25T18:11:09.339Z,42.20
2023-01-25T18:12:09.314Z,42.29
2023-01-25T18:13:09.316Z,42.54
2023-01-25T18:14:09.335Z,41.77
2023-01-25T18:15:09.572Z,39.62
2023-01-25T18:16:09.324Z,40.15
2023-01-25T18:17:09.280Z,41.34
2023-01-25T18:20:32.264Z,34.49
2023-01-25T18:52:54.671Z,42.73
2023-01-25T19:13:14.971Z,39.44
2023-01-25T19:14:15.532Z,40.13
2023-01-25T19:15:14.754Z,40.15
2023-01-25T19:16:14.832Z,40.81
2023-01-25T19:17:15.767Z,41.64
2023-01-25T19:18:14.743Z,40.80
2023-01-25T19:19:14.721Z,43.51
2023-01-25T19:20:14.687Z,40.67
2023-01-25T19:21:14.773Z,41.81
2023-01-25T19:23:14.714Z,40.92
2023-01-25T19:24:14.754Z,41.19
2023-01-25T19:25:14.716Z,39.69
2023-01-25T19:26:14.738Z,43.88
2023-01-25T19:29:14.507Z,42.31
2023-01-25T19:30:14.510Z,43.33
2023-01-25T19:31:14.738Z,43.52
2023-01-25T19:32:14.486Z,42.64
2023-01-25T19:33:14.601Z,42.99
2023-01-25T19:34:14.644Z,40.08
2023-01-25T19:35:14.476Z,39.97
2023-01-25T19:36:14.513Z,39.15
2023-01-25T19:37:14.528Z,41.71
2023-01-25T19:38:14.488Z,42.18
2023-01-25T19:39:14.448Z,40.00
2023-01-25T19:40:14.462Z,39.07
2023-01-25T19:41:14.455Z,41.30
2023-01-25T19:42:14.448Z,40.92
2023-01-25T19:43:14.431Z,41.16
2023-01-25T19:44:14.489Z,39.47
2023-01-25T19:45:14.480Z,42.88
2023-01-25T19:46:14.418Z,41.44
2023-01-25T19:47:14.521Z,39.34
2023-01-25T19:54:29.125Z,35.25
2023-01-25T19:56:26.801Z,43.35
2023-01-25T19:57:26.760Z,44.98
2023-01-25T19:58:26.739Z,43.97
2023-01-25T19:59:26.788Z,42.48
2023-01-25T20:00:26.708Z,44.77
2023-01-25T20:01:29.146Z,44.22
2023-01-25T20:02:26.737Z,43.19
2023-01-25T20:03:26.758Z,44.64
2023-01-25T20:04:26.822Z,45.04
2023-01-25T20:05:26.799Z,43.42
2023-01-25T20:06:26.743Z,43.38
2023-01-25T20:07:26.640Z,45.66
2023-01-25T20:08:26.696Z,43.85
2023-01-25T20:09:26.726Z,41.67
2023-01-25T20:10:26.684Z,45.81
2023-01-25T20:11:26.674Z,45.20
2023-01-25T20:12:26.659Z,45.13
2023-01-25T20:13:26.664Z,44.37
2023-01-25T20:14:26.626Z,44.00
2023-01-25T20:15:26.684Z,44.72
2023-01-25T20:16:26.771Z,44.47
2023-01-25T20:17:26.666Z,44.16
2023-01-25T20:18:26.621Z,42.65
2023-01-25T20:19:26.611Z,42.09
2023-01-25T20:20:26.634Z,41.43
2023-01-25T20:21:26.613Z,46.75
2023-01-25T20:22:26.624Z,43.13
2023-01-25T20:23:26.567Z,46.27
2023-01-25T20:24:26.672Z,43.25
2023-01-25T20:25:26.534Z,43.99
2023-01-25T20:26:26.545Z,43.25
2023-01-25T20:27:26.589Z,44.18
2023-01-25T20:28:26.505Z,44.04
2023-01-25T20:29:26.493Z,46.06
2023-01-25T20:30:26.558Z,43.53
2023-01-25T20:31:26.590Z,42.58
2023-01-25T20:32:32.689Z,43.56
2023-01-25T20:33:27.535Z,42.63
2023-01-25T20:34:26.485Z,44.98
2023-01-25T20:35:26.466Z,42.56
2023-01-25T20:36:26.989Z,42.00
2023-01-25T20:37:26.439Z,43.18
2023-01-25T20:38:26.494Z,42.41
2023-01-25T20:39:26.501Z,42.70
2023-01-25T20:40:26.455Z,44.39
2023-01-25T20:41:26.462Z,42.42
2023-01-25T20:42:26.438Z,43.44
2023-01-25T20:43:26.472Z,43.62
2023-01-25T20:47:14.047Z,48.07
2023-01-25T20:50:59.071Z,41.45
2023-01-25T20:51:57.024Z,43.64
2023-01-25T20:52:56.643Z,41.02
2023-01-25T20:53:56.301Z,42.82
2023-01-25T20:54:57.233Z,39.30
2023-01-25T20:55:56.272Z,41.58
2023-01-25T20:58:16.041Z,44.38
2023-01-25T20:59:15.821Z,41.98
2023-01-25T21:00:15.541Z,42.79
2023-01-25T21:01:15.733Z,41.89
2023-01-25T21:02:15.538Z,43.89
2023-01-25T21:03:15.436Z,43.05
2023-01-25T21:04:15.469Z,42.63
2023-01-25T21:05:15.424Z,42.16
2023-01-25T21:06:15.448Z,42.29
2023-01-25T21:07:15.445Z,41.46
2023-01-25T21:08:15.399Z,41.53
2023-01-25T21:09:15.388Z,43.06
2023-01-25T21:10:15.386Z,40.52
2023-01-25T21:11:15.403Z,41.00
2023-01-25T21:12:15.382Z,42.51
2023-01-25T21:13:15.401Z,41.04
2023-01-25T21:14:15.405Z,37.73
2023-01-25T21:15:15.341Z,42.08
2023-01-25T21:16:15.389Z,40.72
2023-01-25T21:17:15.349Z,40.83
2023-01-25T21:18:15.367Z,40.03
2023-01-25T21:19:15.322Z,41.29
2023-01-25T21:20:15.434Z,42.39
2023-01-25T21:21:15.336Z,39.69
2023-01-25T21:22:15.352Z,41.82
2023-01-25T21:23:15.295Z,38.77
2023-01-25T21:24:15.358Z,41.09
2023-01-25T21:25:15.301Z,40.32
2023-01-25T21:26:15.360Z,43.57
2023-01-25T21:27:15.291Z,41.58
2023-01-25T21:28:15.276Z,43.30
2023-01-25T21:29:15.280Z,40.34
2023-01-25T21:30:15.289Z,41.19
2023-01-25T21:31:15.382Z,42.71
2023-01-25T21:32:15.216Z,41.56
2023-01-25T21:33:15.255Z,42.00
2023-01-25T21:34:15.221Z,40.25
2023-01-25T21:35:15.222Z,41.07
2023-01-25T21:36:15.247Z,43.34
2023-01-25T21:37:15.349Z,40.84
2023-01-25T21:38:15.179Z,42.45
2023-01-25T21:39:15.195Z,43.76
2023-01-25T21:40:15.212Z,42.23
2023-01-25T21:41:15.185Z,38.40
2023-01-25T21:42:15.176Z,40.73
2023-01-25T21:43:15.160Z,42.07
2023-01-25T21:44:15.185Z,39.31
2023-01-25T21:45:15.184Z,39.84
2023-01-25T21:46:15.201Z,41.33
2023-01-25T21:47:29.327Z,39.99
2023-01-25T21:48:16.243Z,41.05
2023-01-25T21:49:15.266Z,41.66
2023-01-25T21:50:15.216Z,39.63
2023-01-25T21:51:15.230Z,41.28
2023-01-25T21:52:15.261Z,38.81
2023-01-25T21:53:15.238Z,41.09
2023-01-25T21:54:15.197Z,41.29
2023-01-25T21:55:15.201Z,42.10
2023-01-25T21:56:15.164Z,41.51
2023-01-25T21:57:15.171Z,41.54
2023-01-25T21:58:15.159Z,42.04
2023-01-25T21:59:15.228Z,42.71
2023-01-25T22:00:15.185Z,42.36
2023-01-25T22:01:15.315Z,43.35
2023-01-25T22:02:15.357Z,43.02
2023-01-25T22:03:15.215Z,43.43
2023-01-25T22:04:15.322Z,44.48
2023-01-25T22:05:15.410Z,43.53
2023-01-25T22:06:15.456Z,42.93
2023-01-25T22:07:15.488Z,41.63
2023-01-25T22:08:15.499Z,44.12
2023-01-25T22:09:15.568Z,43.00
2023-01-25T22:10:15.687Z,43.10
2023-01-25T22:11:15.674Z,43.02
2023-01-25T22:12:15.723Z,43.53
2023-01-25T22:13:15.883Z,42.52
2023-01-25T22:14:15.880Z,41.91
2023-01-25T22:15:15.957Z,44.26
2023-01-25T22:16:16.011Z,42.04
2023-01-25T22:17:16.133Z,40.99
2023-01-25T22:18:16.136Z,41.88
2023-01-25T22:19:16.238Z,41.38
2023-01-25T22:20:16.260Z,42.38
2023-01-25T22:21:16.267Z,40.20
2023-01-25T22:22:16.287Z,43.48
2023-01-25T22:23:16.307Z,43.87
2023-01-25T22:24:16.399Z,40.84
2023-01-25T22:25:16.425Z,42.69
2023-01-25T22:26:16.502Z,43.05
2023-01-25T22:27:16.573Z,42.47
2023-01-25T22:28:16.604Z,41.26
2023-01-25T22:29:16.707Z,42.52
2023-01-25T22:30:16.756Z,42.52
2023-01-25T22:31:16.866Z,42.26
2023-01-25T22:32:16.808Z,43.15
2023-01-25T22:33:16.962Z,41.89
2023-01-25T22:34:16.907Z,41.10
2023-01-25T22:35:16.960Z,43.30
2023-01-25T22:36:17.085Z,42.32
2023-01-25T22:37:17.083Z,41.78
2023-01-25T22:38:17.130Z,40.04
2023-01-25T22:39:17.124Z,41.12
2023-01-25T22:40:17.182Z,37.67
2023-01-25T22:41:17.305Z,42.78
2023-01-25T22:42:17.334Z,41.65
2023-01-25T22:43:17.387Z,42.73
2023-01-25T22:44:17.368Z,43.93
2023-01-25T22:45:17.349Z,40.83
2023-01-25T22:46:17.440Z,37.87
2023-01-25T22:47:17.447Z,41.08
2023-01-25T22:48:17.547Z,42.91
2023-01-25T22:49:17.518Z,41.55
2023-01-25T22:50:17.632Z,40.41
2023-01-25T22:51:17.645Z,41.34
2023-01-25T22:52:17.621Z,42.84
2023-01-25T22:53:17.702Z,42.96
2023-01-25T22:54:17.641Z,42.54
2023-01-25T22:55:17.651Z,40.81
2023-01-25T22:56:17.715Z,41.22
2023-01-25T22:57:17.748Z,41.99
2023-01-25T22:58:17.840Z,43.58
2023-01-25T22:59:17.859Z,42.02
2023-01-25T23:00:17.945Z,40.37
2023-01-25T23:01:18.003Z,41.40
2023-01-25T23:02:18.091Z,41.45
2023-01-25T23:03:18.199Z,39.25
2023-01-25T23:04:18.207Z,40.30
2023-01-25T23:05:18.294Z,40.44
2023-01-25T23:06:18.293Z,40.63
2023-01-25T23:07:18.315Z,42.28
2023-01-25T23:08:18.315Z,40.61
2023-01-25T23:09:18.434Z,39.78
2023-01-25T23:10:18.432Z,39.67
2023-01-25T23:11:18.482Z,39.84
2023-01-25T23:12:18.589Z,41.48
2023-01-25T23:13:18.605Z,37.85
2023-01-25T23:14:18.641Z,40.39
2023-01-25T23:15:18.705Z,39.98
2023-01-25T23:16:18.824Z,38.34
2023-01-25T23:17:18.854Z,40.75
2023-01-25T23:18:18.893Z,39.85
2023-01-25T23:19:18.928Z,41.39
2023-01-25T23:20:19.020Z,39.01
2023-01-25T23:21:19.169Z,38.02
2023-01-25T23:22:19.128Z,41.45
2023-01-25T23:23:19.137Z,40.02
2023-01-25T23:24:19.173Z,41.54
2023-01-25T23:25:19.073Z,41.82
2023-01-25T23:26:19.152Z,42.53
2023-01-25T23:27:19.166Z,43.40
2023-01-25T23:28:19.148Z,42.74
2023-01-25T23:29:19.109Z,37.96
2023-01-25T23:30:19.129Z,39.94
