createdAt,value
2023-05-10T00:01:04.854Z,16.95
2023-05-10T00:03:32.529Z,17.00
2023-05-10T00:06:00.112Z,17.50
2023-05-10T00:08:27.579Z,17.73
2023-05-10T00:10:55.089Z,17.48
2023-05-10T00:13:23.227Z,22.52
2023-05-10T00:15:51.950Z,19.67
2023-05-10T00:18:19.439Z,18.23
2023-05-10T00:20:47.333Z,18.30
2023-05-10T00:23:15.032Z,18.20
2023-05-10T00:25:42.503Z,16.80
2023-05-10T00:28:10.201Z,16.73
2023-05-10T00:30:38.579Z,16.15
2023-05-10T00:33:06.141Z,16.83
2023-05-10T00:35:33.812Z,18.30
2023-05-10T00:38:01.443Z,17.75
2023-05-10T00:40:29.960Z,17.20
2023-05-10T00:43:02.697Z,19.25
2023-05-10T00:45:32.566Z,19.95
2023-05-10T00:48:02.492Z,20.15
2023-05-10T00:50:30.466Z,19.73
2023-05-10T00:52:59.456Z,19.80
2023-05-10T00:55:27.352Z,19.42
2023-05-10T00:57:55.541Z,19.75
2023-05-10T01:00:23.354Z,20.15
2023-05-10T01:02:51.517Z,20.40
2023-05-10T01:05:19.221Z,21.02
2023-05-10T01:07:46.984Z,20.60
2023-05-10T01:10:14.659Z,20.75
2023-05-10T01:12:45.732Z,19.98
2023-05-10T01:15:14.574Z,20.65
2023-05-10T01:17:45.654Z,21.67
2023-05-10T01:20:14.153Z,21.20
2023-05-10T01:23:00.264Z,22.92
2023-05-10T01:25:39.773Z,22.48
2023-05-10T01:28:34.888Z,23.13
2023-05-10T01:31:17.694Z,24.15
2023-05-10T01:34:00.631Z,24.25
2023-05-10T01:36:33.875Z,24.20
2023-05-10T01:41:52.789Z,24.02
2023-05-10T01:44:43.157Z,24.67
2023-05-10T01:47:12.245Z,25.25
2023-05-10T01:49:48.958Z,25.83
2023-05-10T01:52:20.681Z,25.67
2023-05-10T01:54:57.321Z,24.55
2023-05-10T01:57:29.152Z,24.55
2023-05-10T02:00:00.020Z,24.10
2023-05-10T02:02:28.889Z,23.50
2023-05-10T02:04:58.518Z,23.73
2023-05-10T02:07:28.191Z,21.50
2023-05-10T02:09:57.204Z,23.05
2023-05-10T02:12:26.981Z,22.92
2023-05-10T02:14:56.417Z,23.73
2023-05-10T02:17:26.112Z,22.85
2023-05-10T02:19:55.413Z,21.75
2023-05-10T02:22:25.841Z,21.92
2023-05-10T02:24:55.507Z,22.42
2023-05-10T02:27:25.054Z,21.25
2023-05-10T02:29:53.886Z,21.65
2023-05-10T02:32:25.449Z,20.08
2023-05-10T02:34:54.283Z,21.05
2023-05-10T02:37:23.016Z,20.67
2023-05-10T02:39:52.160Z,20.73
2023-05-10T02:42:26.697Z,21.90
2023-05-10T02:45:02.530Z,20.77
2023-05-10T02:47:32.689Z,20.30
2023-05-10T02:50:00.784Z,19.92
2023-05-10T02:52:32.459Z,19.45
2023-05-10T02:55:04.672Z,19.02
2023-05-10T02:57:37.437Z,18.35
2023-05-10T03:00:05.510Z,18.08
2023-05-10T03:02:33.939Z,18.33
2023-05-10T03:05:02.297Z,18.60
2023-05-10T03:07:31.143Z,17.95
2023-05-10T03:10:00.502Z,18.58
2023-05-10T03:13:04.656Z,19.98
2023-05-10T03:15:59.420Z,19.63
2023-05-10T03:18:41.755Z,18.88
2023-05-10T03:21:13.625Z,18.77
2023-05-10T03:23:46.031Z,18.65
2023-05-10T03:26:27.903Z,20.38
2023-05-10T03:29:04.932Z,19.92
2023-05-10T03:31:32.590Z,21.75
2023-05-10T03:34:01.198Z,23.83
2023-05-10T03:36:28.789Z,22.17
2023-05-10T03:38:57.054Z,22.48
2023-05-10T03:41:26.753Z,20.83
2023-05-10T03:43:55.160Z,20.80
2023-05-10T03:46:23.164Z,21.15
2023-05-10T03:48:50.908Z,21.85
2023-05-10T03:51:19.115Z,21.05
2023-05-10T03:53:46.587Z,21.35
2023-05-10T03:56:14.109Z,22.27
2023-05-10T03:58:41.716Z,21.00
2023-05-10T04:01:09.280Z,21.00
2023-05-10T04:03:37.981Z,19.75
2023-05-10T04:06:06.865Z,21.77
2023-05-10T04:08:34.417Z,19.70
2023-05-10T04:11:12.436Z,18.45
2023-05-10T04:13:40.204Z,20.60
2023-05-10T04:16:07.882Z,20.00
2023-05-10T04:18:35.499Z,21.15
2023-05-10T04:21:03.046Z,19.02
2023-05-10T04:23:30.614Z,21.05
2023-05-10T04:26:02.164Z,19.45
2023-05-10T04:28:29.808Z,19.35
2023-05-10T04:31:07.326Z,20.05
2023-05-10T04:33:35.164Z,19.80
2023-05-10T04:36:03.458Z,17.35
2023-05-10T04:38:31.028Z,20.08
2023-05-10T04:41:11.815Z,21.75
2023-05-10T04:43:39.957Z,19.92
2023-05-10T04:46:08.686Z,21.38
2023-05-10T04:48:36.254Z,22.90
2023-05-10T04:51:05.224Z,22.33
2023-05-10T04:53:32.814Z,21.70
2023-05-10T04:56:00.312Z,19.80
2023-05-10T04:58:27.760Z,18.42
2023-05-10T05:00:55.276Z,15.50
2023-05-10T05:03:23.715Z,16.10
2023-05-10T05:05:51.155Z,15.50
2023-05-10T05:08:18.802Z,13.80
2023-05-10T05:10:46.371Z,14.07
2023-05-10T05:13:14.451Z,13.55
2023-05-10T05:15:42.370Z,9.85
2023-05-10T05:18:09.932Z,11.02
2023-05-10T05:20:37.574Z,11.70
2023-05-10T05:23:05.056Z,14.20
2023-05-10T05:25:32.817Z,13.88
2023-05-10T05:28:00.348Z,11.77
2023-05-10T05:30:28.228Z,12.57
2023-05-10T05:32:56.199Z,12.50
2023-05-10T05:35:23.789Z,13.15
2023-05-10T05:37:51.397Z,12.68
2023-05-10T05:40:18.918Z,12.30
2023-05-10T05:42:47.673Z,10.73
2023-05-10T05:45:15.917Z,10.40
2023-05-10T05:47:43.692Z,9.55
2023-05-10T05:50:11.504Z,10.50
2023-05-10T05:52:39.025Z,11.70
2023-05-10T05:55:06.702Z,12.85
2023-05-10T05:57:34.261Z,13.23
2023-05-10T06:00:01.849Z,15.85
2023-05-10T06:02:40.252Z,14.25
2023-05-10T06:05:08.548Z,12.40
2023-05-10T06:07:36.149Z,12.77
2023-05-10T06:10:04.257Z,14.70
2023-05-10T06:12:31.848Z,15.55
2023-05-10T06:14:59.380Z,18.60
2023-05-10T06:17:26.873Z,18.13
2023-05-10T06:19:54.487Z,15.38
2023-05-10T06:22:23.948Z,15.13
2023-05-10T06:24:51.376Z,15.43
2023-05-10T06:27:18.847Z,14.20
2023-05-10T06:29:46.313Z,13.63
2023-05-10T06:32:13.753Z,12.85
2023-05-10T06:34:41.289Z,12.60
2023-05-10T06:37:08.721Z,13.10
2023-05-10T06:39:36.156Z,12.65
2023-05-10T06:42:05.868Z,12.27
2023-05-10T06:44:33.979Z,9.48
2023-05-10T06:47:01.616Z,9.40
2023-05-10T06:49:29.079Z,9.30
2023-05-10T06:51:59.820Z,9.18
2023-05-10T06:54:27.219Z,10.02
2023-05-10T06:56:55.268Z,9.35
2023-05-10T06:59:22.959Z,10.30
2023-05-10T07:01:50.503Z,10.68
2023-05-10T07:04:19.140Z,10.25
2023-05-10T07:06:47.744Z,9.80
2023-05-10T07:09:15.257Z,9.77
2023-05-10T07:11:43.073Z,9.35
2023-05-10T07:14:10.876Z,9.90
2023-05-10T07:16:38.675Z,8.52
2023-05-10T07:19:06.886Z,9.93
2023-05-10T07:21:34.392Z,10.20
2023-05-10T07:24:02.249Z,9.90
2023-05-10T07:26:30.221Z,10.68
2023-05-10T07:28:57.702Z,10.32
2023-05-10T07:31:25.174Z,10.60
2023-05-10T07:33:52.765Z,12.80
2023-05-10T07:36:20.382Z,12.70
2023-05-10T07:38:47.994Z,12.30
2023-05-10T07:41:15.559Z,12.30
2023-05-10T07:43:42.977Z,12.00
2023-05-10T07:46:11.506Z,12.20
2023-05-10T07:48:39.065Z,12.23
2023-05-10T07:51:08.661Z,12.48
2023-05-10T07:53:36.454Z,12.73
2023-05-10T07:56:30.886Z,11.98
2023-05-10T07:58:58.615Z,12.15
2023-05-10T08:01:26.723Z,12.23
2023-05-10T08:03:54.768Z,11.80
2023-05-10T08:06:23.495Z,12.15
2023-05-10T08:08:51.844Z,12.60
2023-05-10T08:11:19.970Z,12.73
2023-05-10T08:13:48.657Z,13.95
2023-05-10T08:16:16.946Z,14.50
2023-05-10T08:18:46.756Z,14.15
2023-05-10T08:21:15.227Z,13.27
2023-05-10T08:23:42.835Z,13.85
2023-05-10T08:26:10.350Z,14.38
2023-05-10T08:28:37.817Z,13.80
2023-05-10T08:31:06.401Z,14.23
2023-05-10T08:33:33.929Z,13.85
2023-05-10T08:36:01.498Z,13.10
2023-05-10T08:38:29.074Z,14.02
2023-05-10T08:41:00.073Z,15.18
2023-05-10T08:43:31.466Z,14.55
2023-05-10T08:46:02.609Z,14.73
2023-05-10T08:48:32.301Z,16.92
2023-05-10T08:51:02.047Z,17.80
2023-05-10T08:53:34.470Z,28.35
2023-05-10T08:56:03.593Z,26.08
2023-05-10T08:58:32.093Z,21.15
2023-05-10T09:01:00.682Z,18.75
2023-05-10T09:03:28.246Z,22.20
2023-05-10T09:05:57.199Z,25.25
2023-05-10T09:08:28.943Z,22.58
2023-05-10T09:10:56.803Z,22.67
2023-05-10T09:13:25.705Z,24.00
2023-05-10T09:15:54.404Z,25.00
2023-05-10T09:18:21.899Z,26.55
2023-05-10T09:20:50.288Z,25.15
2023-05-10T09:23:17.781Z,24.48
2023-05-10T09:25:45.238Z,26.73
2023-05-10T09:28:13.255Z,26.75
2023-05-10T09:30:40.982Z,27.05
2023-05-10T09:33:09.190Z,28.45
2023-05-10T09:35:37.407Z,28.25
2023-05-10T09:38:06.706Z,29.45
2023-05-10T09:40:34.175Z,29.02
2023-05-10T09:43:04.644Z,31.27
2023-05-10T09:45:36.201Z,29.65
2023-05-10T09:48:06.240Z,27.98
2023-05-10T09:50:33.701Z,28.30
2023-05-10T09:53:04.517Z,26.50
2023-05-10T09:55:47.179Z,29.75
2023-05-10T09:58:15.577Z,29.75
2023-05-10T10:00:53.562Z,33.45
2023-05-10T10:03:22.525Z,32.25
2023-05-10T10:05:50.470Z,28.13
2023-05-10T10:08:19.337Z,32.05
2023-05-10T10:10:48.285Z,32.05
2023-05-10T10:13:16.746Z,32.10
2023-05-10T10:15:45.791Z,31.55
2023-05-10T10:18:16.772Z,29.80
2023-05-10T10:20:44.418Z,31.00
2023-05-10T10:23:11.933Z,32.38
2023-05-10T10:25:40.121Z,29.88
2023-05-10T10:28:29.082Z,30.17
2023-05-10T10:31:01.483Z,30.20
2023-05-10T10:33:52.573Z,27.77
2023-05-10T10:36:20.822Z,29.30
2023-05-10T10:38:48.156Z,27.90
2023-05-10T10:41:50.845Z,28.92
2023-05-10T10:44:28.658Z,28.30
2023-05-10T10:47:09.724Z,25.67
2023-05-10T10:49:45.322Z,28.38
2023-05-10T10:52:16.703Z,30.15
2023-05-10T10:54:55.953Z,28.67
2023-05-10T10:57:23.523Z,30.10
2023-05-10T10:59:51.093Z,28.35
2023-05-10T11:02:36.594Z,28.33
2023-05-10T11:05:37.706Z,27.50
2023-05-10T11:08:09.500Z,27.63
2023-05-10T11:10:37.144Z,25.60
2023-05-10T11:13:10.216Z,26.48
2023-05-10T11:15:39.690Z,26.05
2023-05-10T11:18:27.024Z,26.95
2023-05-10T11:20:59.936Z,30.20
2023-05-10T11:23:57.546Z,29.90
2023-05-10T11:26:27.413Z,30.85
2023-05-10T11:28:59.781Z,29.58
2023-05-10T11:31:28.171Z,28.42
2023-05-10T11:33:58.438Z,28.83
2023-05-10T11:36:28.827Z,27.75
2023-05-10T11:39:04.306Z,28.60
2023-05-10T11:41:32.620Z,28.58
2023-05-10T11:44:00.285Z,26.55
2023-05-10T11:46:29.725Z,27.33
2023-05-10T11:49:05.843Z,28.52
2023-05-10T11:51:37.225Z,28.23
2023-05-10T11:54:10.655Z,27.95
2023-05-10T11:56:41.964Z,28.65
2023-05-10T11:59:09.568Z,28.52
2023-05-10T12:01:37.890Z,27.38
2023-05-10T12:04:08.379Z,29.75
2023-05-10T12:06:42.203Z,27.85
2023-05-10T12:09:10.339Z,27.80
2023-05-10T12:11:43.996Z,29.23
2023-05-10T12:14:12.735Z,27.08
2023-05-10T12:16:40.295Z,28.50
2023-05-10T12:19:08.049Z,26.85
2023-05-10T12:21:35.919Z,25.95
2023-05-10T12:24:08.868Z,26.90
2023-05-10T12:26:37.474Z,29.92
2023-05-10T12:29:18.151Z,30.33
2023-05-10T12:31:56.848Z,29.10
2023-05-10T12:34:43.488Z,28.65
2023-05-10T12:37:11.115Z,27.83
2023-05-10T12:39:43.584Z,27.35
2023-05-10T12:42:11.955Z,28.45
2023-05-10T12:44:40.031Z,26.75
2023-05-10T12:47:07.491Z,26.15
2023-05-10T12:49:35.370Z,26.63
2023-05-10T12:52:03.146Z,26.13
2023-05-10T12:54:30.751Z,27.30
2023-05-10T12:56:58.288Z,27.75
2023-05-10T12:59:25.901Z,27.50
2023-05-10T13:01:53.425Z,26.33
2023-05-10T13:04:20.926Z,26.30
2023-05-10T13:06:48.590Z,25.45
2023-05-10T13:09:16.577Z,25.95
2023-05-10T13:11:44.078Z,26.25
2023-05-10T13:14:11.545Z,29.00
2023-05-10T13:16:39.158Z,28.30
2023-05-10T13:19:06.895Z,28.50
2023-05-10T13:21:34.458Z,26.80
2023-05-10T13:24:02.648Z,27.40
2023-05-10T13:26:30.293Z,28.63
2023-05-10T13:28:57.963Z,28.75
2023-05-10T13:31:25.488Z,26.00
2023-05-10T13:33:53.040Z,27.33
2023-05-10T13:36:20.513Z,26.20
2023-05-10T13:38:48.040Z,26.48
2023-05-10T13:41:15.746Z,27.92
2023-05-10T13:43:43.152Z,29.10
2023-05-10T13:46:10.811Z,28.17
2023-05-10T13:48:39.090Z,28.48
2023-05-10T13:51:06.743Z,29.85
2023-05-10T13:53:34.744Z,31.15
2023-05-10T13:56:03.506Z,32.92
2023-05-10T13:58:31.026Z,35.35
2023-05-10T14:00:58.453Z,33.22
2023-05-10T14:03:26.168Z,35.80
2023-05-10T14:05:53.773Z,37.47
2023-05-10T14:08:21.475Z,36.22
2023-05-10T14:10:49.994Z,35.70
2023-05-10T14:13:17.519Z,35.35
2023-05-10T14:15:45.028Z,35.10
2023-05-10T14:18:12.617Z,34.00
2023-05-10T14:20:40.303Z,37.20
2023-05-10T14:23:09.802Z,33.55
2023-05-10T14:25:39.400Z,35.55
2023-05-10T14:28:07.098Z,34.47
2023-05-10T14:30:37.874Z,34.55
2023-05-10T14:33:05.567Z,39.10
2023-05-10T14:35:33.256Z,33.10
2023-05-10T14:38:00.786Z,34.72
2023-05-10T14:40:28.334Z,34.42
2023-05-10T14:42:56.080Z,35.03
2023-05-10T14:45:24.259Z,33.83
2023-05-10T14:47:51.843Z,34.58
2023-05-10T14:50:35.235Z,35.55
2023-05-10T14:53:03.816Z,35.17
2023-05-10T14:55:31.436Z,36.13
2023-05-10T14:57:59.778Z,33.63
2023-05-10T15:00:29.035Z,37.30
2023-05-10T15:02:57.140Z,34.35
2023-05-10T15:05:25.275Z,34.53
2023-05-10T15:07:52.837Z,33.72
2023-05-10T15:10:20.385Z,33.65
2023-05-10T15:12:48.104Z,34.63
2023-05-10T15:15:16.437Z,33.80
2023-05-10T15:17:44.126Z,34.65
2023-05-10T15:20:11.966Z,33.22
2023-05-10T15:22:39.772Z,34.60
2023-05-10T15:25:07.624Z,31.55
2023-05-10T15:27:35.199Z,32.88
2023-05-10T15:30:02.719Z,33.08
2023-05-10T15:32:31.505Z,33.30
2023-05-10T15:34:59.892Z,34.40
2023-05-10T15:37:27.571Z,31.80
2023-05-10T15:39:56.347Z,31.77
2023-05-10T15:42:25.055Z,33.63
2023-05-10T15:44:52.484Z,34.85
2023-05-10T15:47:20.365Z,32.67
2023-05-10T15:49:47.966Z,33.20
2023-05-10T15:52:15.987Z,35.05
2023-05-10T15:54:43.487Z,32.92
2023-05-10T15:57:11.055Z,34.35
2023-05-10T15:59:38.692Z,34.83
2023-05-10T16:02:07.600Z,33.25
2023-05-10T16:04:35.163Z,32.10
2023-05-10T16:07:02.936Z,33.75
2023-05-10T16:09:30.617Z,37.13
2023-05-10T16:11:58.231Z,33.47
2023-05-10T16:14:25.749Z,34.65
2023-05-10T16:16:53.567Z,34.65
2023-05-10T16:19:21.536Z,36.70
2023-05-10T16:21:49.313Z,34.67
2023-05-10T16:24:18.392Z,35.67
2023-05-10T16:26:46.279Z,33.28
2023-05-10T16:29:14.657Z,33.33
2023-05-10T16:31:42.180Z,33.45
2023-05-10T16:34:09.911Z,33.22
2023-05-10T16:36:37.544Z,32.83
2023-05-10T16:39:05.205Z,34.70
2023-05-10T16:41:36.237Z,32.78
2023-05-10T16:44:04.641Z,32.83
2023-05-10T16:46:33.816Z,33.67
2023-05-10T16:49:02.022Z,32.17
2023-05-10T16:51:29.810Z,32.15
2023-05-10T16:53:57.343Z,32.95
2023-05-10T16:56:24.951Z,31.17
2023-05-10T16:58:52.559Z,33.78
2023-05-10T17:01:20.045Z,32.22
2023-05-10T17:03:47.814Z,32.72
2023-05-10T17:06:15.436Z,30.55
2023-05-10T17:08:43.526Z,31.25
2023-05-10T17:11:10.972Z,32.25
2023-05-10T17:13:39.187Z,31.17
2023-05-10T17:16:08.449Z,30.05
2023-05-10T17:18:36.892Z,29.95
2023-05-10T17:21:04.840Z,30.63
2023-05-10T17:23:32.479Z,28.63
2023-05-10T17:26:01.668Z,29.48
2023-05-10T17:28:29.413Z,27.40
2023-05-10T17:31:00.453Z,28.25
2023-05-10T17:33:28.074Z,29.17
2023-05-10T17:35:56.606Z,26.17
2023-05-10T17:38:24.184Z,26.10
2023-05-10T17:40:52.002Z,24.88
2023-05-10T17:43:20.622Z,25.35
2023-05-10T17:45:49.971Z,25.90
2023-05-10T17:48:17.650Z,26.75
2023-05-10T17:50:45.343Z,25.55
2023-05-10T17:53:12.891Z,24.45
2023-05-10T17:55:41.803Z,23.70
2023-05-10T17:58:11.600Z,22.88
2023-05-10T18:00:39.839Z,22.33
2023-05-10T18:03:07.475Z,20.50
2023-05-10T18:05:39.667Z,21.17
2023-05-10T18:08:07.825Z,21.63
2023-05-10T18:10:35.318Z,21.70
2023-05-10T18:13:05.422Z,22.05
2023-05-10T18:15:34.936Z,22.77
2023-05-10T18:18:04.390Z,22.08
2023-05-10T18:20:32.594Z,22.02
2023-05-10T18:23:00.281Z,21.10
2023-05-10T18:25:27.827Z,22.80
2023-05-10T18:27:55.462Z,21.60
2023-05-10T18:30:23.030Z,21.42
2023-05-10T18:32:50.668Z,15.55
2023-05-10T18:35:19.209Z,16.73
2023-05-10T18:37:47.613Z,17.60
2023-05-10T18:40:15.125Z,17.38
2023-05-10T18:42:42.621Z,16.42
2023-05-10T18:45:10.227Z,16.48
2023-05-10T18:47:38.105Z,16.55
2023-05-10T18:50:05.967Z,15.60
2023-05-10T18:52:33.537Z,17.55
2023-05-10T18:55:01.646Z,18.20
2023-05-10T18:57:29.849Z,16.75
2023-05-10T18:59:57.333Z,15.70
2023-05-10T19:02:26.941Z,17.15
2023-05-10T19:04:54.576Z,19.52
2023-05-10T19:07:22.048Z,21.70
2023-05-10T19:09:49.676Z,23.38
2023-05-10T19:12:18.863Z,28.83
2023-05-10T19:14:46.338Z,34.83
2023-05-10T19:17:15.377Z,59.03
2023-05-10T19:19:44.404Z,49.50
2023-05-10T19:22:12.114Z,59.33
2023-05-10T19:24:39.561Z,53.58
2023-05-10T19:27:07.058Z,44.60
2023-05-10T19:29:34.554Z,50.67
2023-05-10T19:32:02.156Z,53.25
2023-05-10T19:34:30.229Z,48.72
2023-05-10T19:36:58.721Z,46.85
2023-05-10T19:39:27.190Z,49.60
2023-05-10T19:41:54.739Z,47.55
2023-05-10T19:44:23.126Z,42.00
2023-05-10T19:46:51.440Z,44.17
2023-05-10T19:49:19.182Z,43.45
2023-05-10T19:51:46.621Z,38.72
2023-05-10T19:54:14.190Z,35.42
2023-05-10T19:56:41.712Z,36.22
2023-05-10T19:59:09.947Z,35.40
2023-05-10T20:01:37.696Z,35.13
2023-05-10T20:04:05.294Z,33.78
2023-05-10T20:06:33.316Z,33.85
2023-05-10T20:09:00.897Z,31.67
2023-05-10T20:11:28.350Z,29.27
2023-05-10T20:13:55.877Z,30.60
2023-05-10T20:16:26.440Z,30.48
2023-05-10T20:18:54.856Z,29.38
2023-05-10T20:21:22.788Z,28.60
2023-05-10T20:23:50.441Z,28.50
2023-05-10T20:26:18.046Z,27.00
2023-05-10T20:28:45.550Z,26.40
2023-05-10T20:31:13.106Z,25.20
2023-05-10T20:33:40.580Z,24.92
2023-05-10T20:36:09.951Z,24.58
2023-05-10T20:38:37.435Z,24.88
2023-05-10T20:41:04.978Z,24.67
2023-05-10T20:43:32.466Z,23.92
2023-05-10T20:46:05.623Z,23.80
2023-05-10T20:48:33.428Z,23.63
2023-05-10T20:51:02.522Z,23.45
2023-05-10T20:53:30.283Z,23.85
2023-05-10T20:55:57.825Z,23.02
2023-05-10T20:58:25.282Z,23.88
2023-05-10T21:00:52.788Z,24.17
2023-05-10T21:03:20.201Z,23.50
2023-05-10T21:05:48.884Z,23.23
2023-05-10T21:08:16.349Z,25.00
2023-05-10T21:10:43.958Z,24.58
2023-05-10T21:13:11.476Z,24.75
2023-05-10T21:15:38.951Z,24.17
2023-05-10T21:18:06.633Z,24.13
2023-05-10T21:20:34.243Z,23.63
2023-05-10T21:23:01.755Z,25.80
2023-05-10T21:25:29.329Z,25.98
2023-05-10T21:27:57.286Z,26.00
2023-05-10T21:30:24.973Z,24.58
2023-05-10T21:32:52.569Z,25.45
2023-05-10T21:35:20.101Z,25.30
2023-05-10T21:37:47.618Z,25.45
2023-05-10T21:40:15.534Z,24.52
2023-05-10T21:42:43.229Z,25.50
2023-05-10T21:45:11.182Z,25.17
2023-05-10T21:47:38.730Z,25.55
2023-05-10T21:50:06.848Z,25.08
2023-05-10T21:52:34.392Z,24.70
2023-05-10T21:55:02.072Z,25.27
2023-05-10T21:57:31.100Z,24.98
2023-05-10T21:59:58.774Z,26.02
2023-05-10T22:02:26.329Z,26.17
2023-05-10T22:04:53.959Z,26.58
2023-05-10T22:07:21.533Z,26.40
2023-05-10T22:09:49.045Z,25.02
2023-05-10T22:12:16.606Z,24.05
2023-05-10T22:14:44.149Z,26.20
2023-05-10T22:17:11.811Z,24.45
2023-05-10T22:19:39.315Z,23.60
2023-05-10T22:22:06.836Z,24.30
2023-05-10T22:24:34.413Z,23.80
2023-05-10T22:27:03.323Z,23.88
2023-05-10T22:29:30.999Z,23.40
2023-05-10T22:31:59.078Z,24.58
2023-05-10T22:34:27.091Z,22.80
2023-05-10T22:36:54.653Z,22.73
2023-05-10T22:39:22.250Z,21.98
2023-05-10T22:41:49.680Z,22.05
2023-05-10T22:44:18.023Z,21.85
2023-05-10T22:46:46.144Z,21.38
2023-05-10T22:49:14.086Z,21.13
2023-05-10T22:51:41.627Z,20.88
2023-05-10T22:54:09.241Z,21.13
2023-05-10T22:56:36.836Z,21.90
2023-05-10T22:59:04.478Z,21.45
2023-05-10T23:01:32.083Z,20.73
2023-05-10T23:03:59.899Z,20.65
2023-05-10T23:06:28.542Z,20.73
2023-05-10T23:08:56.088Z,21.88
2023-05-10T23:11:23.559Z,21.95
2023-05-10T23:13:51.712Z,21.85
2023-05-10T23:16:19.290Z,22.25
2023-05-10T23:18:46.916Z,23.33
2023-05-10T23:21:14.698Z,22.33
2023-05-10T23:23:42.245Z,23.30
2023-05-10T23:26:09.827Z,22.73
2023-05-10T23:28:37.372Z,23.23
2023-05-10T23:31:05.052Z,22.77
2023-05-10T23:33:32.605Z,23.05
2023-05-10T23:36:00.230Z,23.83
2023-05-10T23:38:27.760Z,23.02
2023-05-10T23:40:55.368Z,23.05
2023-05-10T23:43:23.101Z,23.80
2023-05-10T23:45:57.624Z,23.83
2023-05-10T23:48:25.595Z,24.60
2023-05-10T23:50:53.318Z,23.55
2023-05-10T23:53:20.901Z,25.38
2023-05-10T23:55:48.529Z,24.42
2023-05-10T23:58:16.146Z,25.10
