createdAt,value
2023-05-24T00:01:49.830Z,23.90
2023-05-24T00:04:37.523Z,24.00
2023-05-24T00:07:25.053Z,24.00
2023-05-24T00:10:12.864Z,24.00
2023-05-24T00:13:00.440Z,24.00
2023-05-24T00:15:47.932Z,24.00
2023-05-24T00:18:35.597Z,23.90
2023-05-24T00:21:23.055Z,24.00
2023-05-24T00:24:11.456Z,23.90
2023-05-24T00:26:58.993Z,23.90
2023-05-24T00:29:46.664Z,24.00
2023-05-24T00:32:34.925Z,23.80
2023-05-24T00:35:22.456Z,23.80
2023-05-24T00:38:10.010Z,23.70
2023-05-24T00:40:57.486Z,23.70
2023-05-24T00:43:45.070Z,23.70
2023-05-24T00:46:36.073Z,23.70
2023-05-24T00:49:24.460Z,23.50
2023-05-24T00:52:12.311Z,23.60
2023-05-24T00:55:00.023Z,23.60
2023-05-24T00:57:47.716Z,23.60
2023-05-24T01:00:35.768Z,23.60
2023-05-24T01:03:23.463Z,23.50
2023-05-24T01:06:13.686Z,23.40
2023-05-24T01:09:29.237Z,23.40
2023-05-24T01:12:38.171Z,23.40
2023-05-24T01:16:06.856Z,23.40
2023-05-24T01:19:03.072Z,23.40
2023-05-24T01:22:12.132Z,23.30
2023-05-24T01:25:37.347Z,23.30
2023-05-24T01:28:27.579Z,23.30
2023-05-24T01:31:18.088Z,23.30
2023-05-24T01:34:06.636Z,23.30
2023-05-24T01:36:54.476Z,23.30
2023-05-24T01:39:43.358Z,23.30
2023-05-24T01:43:01.974Z,23.20
2023-05-24T01:46:05.799Z,23.30
2023-05-24T01:49:13.538Z,23.40
2023-05-24T01:52:08.422Z,23.40
2023-05-24T01:54:58.336Z,23.40
2023-05-24T01:57:50.075Z,23.20
2023-05-24T02:00:41.453Z,23.20
2023-05-24T02:03:29.856Z,23.20
2023-05-24T02:06:17.413Z,23.20
2023-05-24T02:09:04.990Z,23.10
2023-05-24T02:11:52.560Z,23.20
2023-05-24T02:14:42.793Z,23.20
2023-05-24T02:17:33.097Z,23.20
2023-05-24T02:20:22.892Z,23.20
2023-05-24T02:23:10.616Z,23.20
2023-05-24T02:25:58.059Z,23.00
2023-05-24T02:28:45.792Z,23.20
2023-05-24T02:31:33.397Z,23.30
2023-05-24T02:34:21.217Z,23.20
2023-05-24T02:37:08.877Z,22.90
2023-05-24T02:39:56.555Z,22.90
2023-05-24T02:42:44.021Z,22.80
2023-05-24T02:45:31.625Z,22.90
2023-05-24T02:48:19.164Z,23.00
2023-05-24T02:51:07.083Z,23.00
2023-05-24T02:53:54.558Z,23.00
2023-05-24T02:56:42.385Z,23.00
2023-05-24T02:59:29.861Z,23.00
2023-05-24T03:02:19.610Z,23.10
2023-05-24T03:05:10.409Z,22.90
2023-05-24T03:07:58.657Z,22.90
2023-05-24T03:10:46.118Z,22.90
2023-05-24T03:13:33.779Z,22.90
2023-05-24T03:16:21.366Z,22.90
2023-05-24T03:19:10.038Z,23.00
2023-05-24T03:21:57.836Z,22.90
2023-05-24T03:24:46.485Z,22.90
2023-05-24T03:27:33.974Z,22.90
2023-05-24T03:30:21.593Z,22.90
2023-05-24T03:33:09.159Z,22.90
2023-05-24T03:35:56.868Z,23.10
2023-05-24T03:38:45.020Z,23.00
2023-05-24T03:41:32.481Z,22.90
2023-05-24T03:44:19.987Z,22.80
2023-05-24T03:47:07.485Z,23.00
2023-05-24T03:49:55.061Z,22.90
2023-05-24T03:52:43.576Z,23.00
2023-05-24T03:55:31.105Z,23.00
2023-05-24T03:58:18.680Z,23.00
2023-05-24T04:01:06.821Z,23.00
2023-05-24T04:03:56.461Z,23.00
2023-05-24T04:06:43.924Z,22.90
2023-05-24T04:09:31.536Z,22.90
2023-05-24T04:12:19.064Z,23.00
2023-05-24T04:15:07.822Z,23.20
2023-05-24T04:17:55.697Z,23.10
2023-05-24T04:20:43.716Z,23.10
2023-05-24T04:23:31.570Z,23.20
2023-05-24T04:26:19.286Z,23.10
2023-05-24T04:29:08.058Z,23.00
2023-05-24T04:31:56.535Z,22.70
2023-05-24T04:34:46.196Z,22.70
2023-05-24T04:37:33.909Z,22.60
2023-05-24T04:40:24.017Z,22.40
2023-05-24T04:43:12.178Z,22.10
2023-05-24T04:45:59.648Z,22.10
2023-05-24T04:48:47.145Z,22.00
2023-05-24T04:51:38.772Z,22.30
2023-05-24T04:54:26.436Z,22.10
2023-05-24T04:57:13.987Z,22.10
2023-05-24T05:00:02.295Z,21.90
2023-05-24T05:02:50.158Z,22.00
2023-05-24T05:05:38.145Z,22.00
2023-05-24T05:08:25.722Z,21.90
2023-05-24T05:11:15.337Z,21.90
2023-05-24T05:14:03.219Z,21.80
2023-05-24T05:16:50.880Z,21.80
2023-05-24T05:19:38.411Z,21.60
2023-05-24T05:22:26.179Z,21.90
2023-05-24T05:25:13.693Z,21.90
2023-05-24T05:28:01.402Z,22.10
2023-05-24T05:30:48.991Z,21.80
2023-05-24T05:33:36.582Z,22.10
2023-05-24T05:36:24.021Z,22.10
2023-05-24T05:39:11.747Z,22.00
2023-05-24T05:41:59.619Z,22.00
2023-05-24T05:44:47.123Z,21.80
2023-05-24T05:47:34.793Z,22.10
2023-05-24T05:50:22.322Z,22.20
2023-05-24T05:53:09.737Z,22.30
2023-05-24T05:55:57.314Z,22.30
2023-05-24T05:58:44.792Z,22.40
2023-05-24T06:01:32.237Z,22.30
2023-05-24T06:04:20.064Z,22.60
2023-05-24T06:07:10.100Z,22.30
2023-05-24T06:09:57.645Z,22.40
2023-05-24T06:12:45.133Z,22.30
2023-05-24T06:15:33.417Z,21.90
2023-05-24T06:18:24.065Z,22.00
2023-05-24T06:21:11.986Z,21.70
2023-05-24T06:24:00.153Z,21.20
2023-05-24T06:26:49.268Z,21.70
2023-05-24T06:29:37.459Z,22.00
2023-05-24T06:32:25.256Z,22.30
2023-05-24T06:35:13.025Z,22.40
2023-05-24T06:38:00.578Z,22.50
2023-05-24T06:40:48.222Z,22.30
2023-05-24T06:43:35.696Z,22.70
2023-05-24T06:46:23.387Z,22.70
2023-05-24T06:49:12.061Z,22.90
2023-05-24T06:51:59.678Z,23.10
2023-05-24T06:54:47.234Z,23.40
2023-05-24T06:57:34.782Z,23.60
2023-05-24T07:00:22.709Z,23.70
2023-05-24T07:03:10.699Z,23.40
2023-05-24T07:05:58.825Z,23.40
2023-05-24T07:08:46.715Z,23.20
2023-05-24T07:11:34.244Z,23.30
2023-05-24T07:14:23.288Z,23.10
2023-05-24T07:17:11.159Z,23.50
2023-05-24T07:20:00.265Z,23.40
2023-05-24T07:22:48.975Z,23.40
2023-05-24T07:25:36.577Z,23.40
2023-05-24T07:28:24.143Z,23.60
2023-05-24T07:31:11.952Z,23.50
2023-05-24T07:33:59.544Z,23.70
2023-05-24T07:36:48.562Z,23.80
2023-05-24T07:39:36.226Z,23.80
2023-05-24T07:42:23.721Z,23.70
2023-05-24T07:45:11.455Z,23.90
2023-05-24T07:47:59.543Z,24.10
2023-05-24T07:50:48.818Z,24.30
2023-05-24T07:53:37.838Z,24.50
2023-05-24T07:56:26.425Z,25.10
2023-05-24T07:59:14.139Z,25.70
2023-05-24T08:02:05.578Z,25.90
2023-05-24T08:04:53.780Z,25.80
2023-05-24T08:07:42.318Z,25.50
2023-05-24T08:10:29.800Z,25.40
2023-05-24T08:13:17.504Z,25.90
2023-05-24T08:16:05.072Z,25.80
2023-05-24T08:18:54.926Z,26.10
2023-05-24T08:21:43.970Z,26.00
2023-05-24T08:24:32.650Z,26.30
2023-05-24T08:27:20.643Z,26.40
2023-05-24T08:30:08.967Z,26.30
2023-05-24T08:32:58.320Z,26.30
2023-05-24T08:35:45.949Z,26.70
2023-05-24T08:38:33.484Z,27.10
2023-05-24T08:41:21.632Z,26.70
2023-05-24T08:44:10.098Z,27.00
2023-05-24T08:46:59.885Z,27.20
2023-05-24T08:49:48.621Z,27.30
2023-05-24T08:52:36.942Z,27.80
2023-05-24T08:55:25.314Z,27.50
2023-05-24T08:58:13.648Z,27.50
2023-05-24T09:01:02.366Z,28.60
2023-05-24T09:03:53.427Z,29.00
2023-05-24T09:06:41.315Z,29.30
2023-05-24T09:09:29.406Z,28.70
2023-05-24T09:12:35.471Z,29.10
2023-05-24T09:15:25.801Z,28.50
2023-05-24T09:18:13.456Z,28.70
2023-05-24T09:21:01.120Z,29.30
2023-05-24T09:23:49.751Z,29.60
2023-05-24T09:26:37.632Z,29.90
2023-05-24T09:29:25.212Z,29.70
2023-05-24T09:32:16.627Z,29.30
2023-05-24T09:35:10.026Z,29.00
2023-05-24T09:38:01.910Z,29.50
2023-05-24T09:41:06.810Z,29.40
2023-05-24T09:43:54.359Z,29.70
2023-05-24T09:46:41.974Z,29.80
2023-05-24T09:49:29.621Z,30.10
2023-05-24T09:52:17.314Z,30.20
2023-05-24T09:55:21.569Z,30.20
2023-05-24T09:58:09.955Z,29.70
2023-05-24T10:01:06.718Z,29.10
2023-05-24T10:04:00.041Z,29.20
2023-05-24T10:06:48.171Z,29.20
2023-05-24T10:09:36.945Z,29.80
2023-05-24T10:12:25.946Z,30.20
2023-05-24T10:15:13.415Z,29.80
2023-05-24T10:18:01.849Z,30.20
2023-05-24T10:20:52.325Z,30.50
2023-05-24T10:23:44.672Z,30.40
2023-05-24T10:26:33.840Z,30.80
2023-05-24T10:29:45.998Z,31.00
2023-05-24T10:32:37.976Z,31.10
2023-05-24T10:35:27.019Z,31.60
2023-05-24T10:38:14.768Z,31.40
2023-05-24T10:41:02.800Z,32.20
2023-05-24T10:44:07.851Z,31.80
2023-05-24T10:47:12.213Z,31.10
2023-05-24T10:50:04.781Z,30.90
2023-05-24T10:53:10.882Z,31.20
2023-05-24T10:56:00.658Z,31.60
2023-05-24T10:58:58.119Z,29.70
2023-05-24T11:01:54.748Z,29.00
2023-05-24T11:04:47.074Z,28.00
2023-05-24T11:07:45.300Z,27.40
2023-05-24T11:10:33.337Z,26.70
2023-05-24T11:13:21.080Z,26.60
2023-05-24T11:16:08.788Z,26.50
2023-05-24T11:18:56.395Z,26.40
2023-05-24T11:21:58.965Z,26.70
2023-05-24T11:24:48.016Z,26.70
2023-05-24T11:27:41.926Z,26.70
2023-05-24T11:30:29.717Z,26.80
2023-05-24T11:33:22.742Z,26.60
2023-05-24T11:36:10.967Z,26.50
2023-05-24T11:38:58.739Z,26.70
2023-05-24T11:41:47.730Z,27.10
2023-05-24T11:44:39.977Z,27.60
2023-05-24T11:47:27.993Z,27.80
2023-05-24T11:50:17.259Z,27.90
2023-05-24T11:53:05.279Z,28.20
2023-05-24T11:55:56.679Z,28.30
2023-05-24T11:58:50.946Z,27.80
2023-05-24T12:01:38.609Z,27.90
2023-05-24T12:04:28.083Z,27.90
2023-05-24T12:07:16.778Z,28.10
2023-05-24T12:10:06.526Z,28.20
2023-05-24T12:12:54.128Z,28.20
2023-05-24T12:15:41.719Z,28.40
2023-05-24T12:18:29.954Z,28.60
2023-05-24T12:21:17.712Z,28.60
2023-05-24T12:24:13.013Z,28.70
2023-05-24T12:27:03.365Z,28.90
2023-05-24T12:29:51.269Z,29.30
2023-05-24T12:32:39.916Z,29.50
2023-05-24T12:35:27.727Z,29.50
2023-05-24T12:38:17.844Z,29.20
2023-05-24T12:43:57.625Z,29.80
2023-05-24T12:46:45.210Z,30.00
2023-05-24T12:49:33.195Z,29.70
2023-05-24T12:52:20.737Z,29.40
2023-05-24T12:55:09.622Z,29.60
2023-05-24T12:57:58.901Z,29.40
2023-05-24T13:00:50.293Z,29.30
2023-05-24T13:03:38.949Z,29.30
2023-05-24T13:06:26.558Z,28.90
2023-05-24T13:09:16.087Z,29.00
2023-05-24T13:12:03.841Z,29.30
2023-05-24T13:14:52.893Z,29.60
2023-05-24T13:17:44.021Z,30.20
2023-05-24T13:20:31.605Z,29.80
2023-05-24T13:23:19.264Z,29.90
2023-05-24T13:26:07.135Z,30.30
2023-05-24T13:29:26.669Z,30.50
2023-05-24T13:32:02.285Z,30.80
2023-05-24T13:34:49.811Z,31.00
2023-05-24T13:37:37.902Z,31.00
2023-05-24T13:40:26.283Z,31.10
2023-05-24T13:43:14.136Z,31.00
2023-05-24T13:46:01.897Z,31.00
2023-05-24T13:48:49.480Z,31.00
2023-05-24T13:51:39.018Z,30.90
2023-05-24T13:54:27.673Z,31.10
2023-05-24T13:57:16.433Z,30.70
2023-05-24T14:00:05.485Z,30.30
2023-05-24T14:02:53.196Z,29.80
2023-05-24T14:05:41.669Z,29.60
2023-05-24T14:08:29.441Z,29.40
2023-05-24T14:11:17.412Z,29.50
2023-05-24T14:16:56.355Z,29.10
2023-05-24T14:19:44.086Z,29.20
2023-05-24T14:22:32.064Z,28.80
2023-05-24T14:25:19.553Z,28.70
2023-05-24T14:28:08.710Z,28.70
2023-05-24T14:30:56.327Z,28.90
2023-05-24T14:33:43.978Z,28.50
2023-05-24T14:36:31.827Z,28.50
2023-05-24T14:39:19.374Z,28.40
2023-05-24T14:42:07.215Z,28.60
2023-05-24T14:44:54.777Z,28.40
2023-05-24T14:47:42.421Z,28.50
2023-05-24T14:50:30.170Z,28.60
2023-05-24T14:53:17.797Z,28.40
2023-05-24T14:56:07.640Z,28.30
2023-05-24T14:58:55.393Z,28.20
2023-05-24T15:01:43.054Z,28.40
2023-05-24T15:04:30.650Z,28.00
2023-05-24T15:07:18.345Z,28.10
2023-05-24T15:10:06.708Z,28.00
2023-05-24T15:12:54.316Z,27.60
2023-05-24T15:15:42.278Z,27.70
2023-05-24T15:18:31.927Z,27.60
2023-05-24T15:21:20.963Z,27.60
2023-05-24T15:24:08.904Z,27.40
2023-05-24T15:26:57.485Z,27.50
2023-05-24T15:29:45.239Z,27.40
2023-05-24T15:32:32.786Z,27.40
2023-05-24T15:35:20.413Z,27.40
2023-05-24T15:38:08.028Z,27.00
2023-05-24T15:40:55.688Z,27.10
2023-05-24T15:43:43.251Z,26.70
2023-05-24T15:46:30.909Z,26.60
2023-05-24T15:49:18.572Z,26.60
2023-05-24T15:52:06.941Z,26.40
2023-05-24T15:54:54.677Z,26.50
2023-05-24T15:57:42.220Z,26.40
2023-05-24T16:00:29.722Z,26.60
2023-05-24T16:03:17.497Z,26.50
2023-05-24T16:06:06.665Z,26.60
2023-05-24T16:08:54.285Z,26.40
2023-05-24T16:11:41.952Z,26.40
2023-05-24T16:14:30.084Z,26.30
2023-05-24T16:17:17.846Z,26.30
2023-05-24T16:20:06.438Z,26.20
2023-05-24T16:22:54.108Z,26.10
2023-05-24T16:25:41.784Z,26.00
2023-05-24T16:28:29.362Z,26.00
2023-05-24T16:31:17.131Z,26.10
2023-05-24T16:34:04.725Z,25.80
2023-05-24T16:36:52.396Z,25.60
2023-05-24T16:39:40.176Z,25.70
2023-05-24T16:42:27.743Z,25.60
2023-05-24T16:45:15.510Z,25.60
2023-05-24T16:48:03.713Z,25.70
2023-05-24T16:50:53.957Z,25.60
2023-05-24T16:53:41.585Z,25.60
2023-05-24T16:56:29.282Z,25.50
2023-05-24T16:59:17.276Z,25.40
2023-05-24T17:02:05.499Z,25.40
2023-05-24T17:04:53.271Z,25.60
2023-05-24T17:07:40.900Z,25.30
2023-05-24T17:10:28.388Z,25.20
2023-05-24T17:13:16.147Z,24.60
2023-05-24T17:16:04.635Z,24.50
2023-05-24T17:18:52.205Z,24.10
2023-05-24T17:21:40.382Z,24.00
2023-05-24T17:24:27.921Z,24.10
2023-05-24T17:27:15.493Z,23.80
2023-05-24T17:30:03.925Z,23.90
2023-05-24T17:32:51.576Z,23.70
2023-05-24T17:35:40.396Z,23.70
2023-05-24T17:38:29.071Z,23.30
2023-05-24T17:41:16.633Z,23.20
2023-05-24T17:44:05.278Z,23.20
2023-05-24T17:46:53.597Z,23.20
2023-05-24T17:49:41.090Z,23.20
2023-05-24T17:52:29.785Z,23.10
2023-05-24T17:55:17.443Z,23.10
2023-05-24T17:58:05.194Z,23.10
2023-05-24T18:00:53.225Z,23.10
2023-05-24T18:03:41.736Z,23.20
2023-05-24T18:06:29.338Z,23.20
2023-05-24T18:09:16.987Z,23.10
2023-05-24T18:12:05.759Z,23.10
2023-05-24T18:14:53.211Z,23.10
2023-05-24T18:17:40.823Z,23.20
2023-05-24T18:20:28.414Z,23.10
2023-05-24T18:23:16.029Z,22.80
2023-05-24T18:26:11.125Z,22.90
2023-05-24T18:28:59.028Z,23.00
2023-05-24T18:31:47.358Z,22.90
2023-05-24T18:34:35.028Z,22.90
2023-05-24T18:37:23.179Z,23.00
2023-05-24T18:40:12.990Z,23.10
2023-05-24T18:43:00.705Z,23.20
2023-05-24T18:45:48.557Z,23.10
2023-05-24T18:48:36.064Z,23.20
2023-05-24T18:51:23.669Z,23.30
2023-05-24T18:54:11.287Z,23.30
2023-05-24T18:57:01.849Z,23.20
2023-05-24T18:59:49.907Z,23.30
2023-05-24T19:02:39.782Z,23.10
2023-05-24T19:05:27.494Z,23.10
2023-05-24T19:08:15.222Z,23.10
2023-05-24T19:11:02.775Z,23.10
2023-05-24T19:13:53.408Z,23.00
2023-05-24T19:16:41.158Z,22.90
2023-05-24T19:19:30.257Z,23.00
2023-05-24T19:22:17.850Z,23.10
2023-05-24T19:25:06.093Z,23.00
2023-05-24T19:27:59.935Z,23.00
2023-05-24T19:30:48.410Z,22.70
2023-05-24T19:33:40.497Z,22.50
2023-05-24T19:36:33.234Z,22.70
2023-05-24T19:39:22.138Z,22.80
2023-05-24T19:42:11.016Z,22.80
2023-05-24T19:44:58.431Z,22.80
2023-05-24T19:47:46.105Z,22.80
2023-05-24T19:50:33.635Z,22.70
2023-05-24T19:53:22.019Z,22.70
2023-05-24T19:56:09.756Z,22.70
2023-05-24T19:58:57.321Z,22.70
2023-05-24T20:01:45.746Z,22.70
2023-05-24T20:04:33.308Z,22.80
2023-05-24T20:07:20.916Z,22.70
2023-05-24T20:10:09.331Z,22.70
2023-05-24T20:12:57.284Z,22.70
2023-05-24T20:15:44.934Z,22.70
2023-05-24T20:18:35.468Z,22.50
2023-05-24T20:21:23.207Z,22.50
2023-05-24T20:24:10.763Z,22.70
2023-05-24T20:26:58.467Z,22.40
2023-05-24T20:29:46.008Z,22.40
2023-05-24T20:32:33.586Z,22.40
2023-05-24T20:35:21.491Z,22.60
2023-05-24T20:38:11.656Z,22.40
2023-05-24T20:40:59.793Z,22.60
2023-05-24T20:43:47.490Z,22.50
2023-05-24T20:46:35.146Z,22.60
2023-05-24T20:49:22.628Z,22.60
2023-05-24T20:52:10.108Z,22.50
2023-05-24T20:54:57.631Z,22.50
2023-05-24T20:57:45.705Z,22.30
2023-05-24T21:00:33.302Z,22.50
2023-05-24T21:03:21.252Z,22.50
2023-05-24T21:06:08.812Z,22.40
2023-05-24T21:08:59.028Z,22.40
2023-05-24T21:11:46.576Z,22.30
2023-05-24T21:14:34.000Z,22.20
2023-05-24T21:17:21.562Z,22.20
2023-05-24T21:20:09.724Z,22.20
2023-05-24T21:22:57.200Z,22.30
2023-05-24T21:25:44.904Z,22.30
2023-05-24T21:28:32.569Z,22.30
2023-05-24T21:31:20.865Z,22.30
2023-05-24T21:34:08.486Z,22.20
2023-05-24T21:36:56.019Z,22.10
2023-05-24T21:39:47.387Z,22.10
2023-05-24T21:42:35.242Z,22.10
2023-05-24T21:45:22.722Z,22.10
2023-05-24T21:48:10.300Z,22.10
2023-05-24T21:50:57.942Z,22.20
2023-05-24T21:53:45.462Z,22.10
2023-05-24T21:56:33.059Z,22.20
2023-05-24T21:59:21.541Z,22.30
2023-05-24T22:02:09.196Z,22.30
2023-05-24T22:04:56.807Z,22.20
2023-05-24T22:07:44.452Z,22.20
2023-05-24T22:10:32.018Z,22.20
2023-05-24T22:13:19.620Z,22.30
2023-05-24T22:16:07.552Z,22.20
2023-05-24T22:18:58.185Z,22.10
2023-05-24T22:21:50.344Z,22.00
2023-05-24T22:24:37.954Z,22.10
2023-05-24T22:27:25.899Z,21.90
2023-05-24T22:30:14.046Z,21.60
2023-05-24T22:33:02.780Z,21.50
2023-05-24T22:35:50.237Z,21.60
2023-05-24T22:38:38.597Z,21.70
2023-05-24T22:41:26.886Z,21.80
2023-05-24T22:44:14.549Z,21.80
2023-05-24T22:47:02.184Z,21.80
2023-05-24T22:49:54.105Z,21.80
2023-05-24T22:52:46.661Z,21.80
2023-05-24T22:55:34.192Z,21.80
2023-05-24T22:58:24.234Z,21.80
2023-05-24T23:01:12.019Z,21.80
2023-05-24T23:04:18.387Z,21.70
2023-05-24T23:07:07.820Z,21.70
2023-05-24T23:09:55.649Z,21.80
2023-05-24T23:12:44.633Z,21.80
2023-05-24T23:15:32.138Z,21.70
2023-05-24T23:18:22.300Z,21.00
2023-05-24T23:21:10.861Z,21.10
2023-05-24T23:23:58.387Z,21.20
2023-05-24T23:26:46.023Z,21.50
2023-05-24T23:29:33.843Z,21.50
2023-05-24T23:32:21.457Z,21.60
2023-05-24T23:35:09.519Z,21.60
2023-05-24T23:37:57.043Z,21.60
2023-05-24T23:40:44.678Z,21.60
2023-05-24T23:43:32.349Z,21.70
2023-05-24T23:46:19.957Z,21.70
2023-05-24T23:49:07.439Z,21.60
2023-05-24T23:51:54.946Z,21.70
2023-05-24T23:54:42.450Z,21.70
2023-05-24T23:57:29.930Z,21.60
