createdAt,value
2019-06-07T00:02:00.806Z,19.35
2019-06-07T00:04:30.569Z,18.48
2019-06-07T00:07:00.301Z,19.45
2019-06-07T00:09:30.106Z,20.77
2019-06-07T00:11:59.846Z,19.90
2019-06-07T00:14:29.599Z,21.00
2019-06-07T00:16:59.338Z,20.57
2019-06-07T00:19:29.106Z,19.15
2019-06-07T00:22:24.761Z,20.15
2019-06-07T00:24:30.212Z,18.37
2019-06-07T00:27:00.018Z,19.07
2019-06-07T00:29:29.757Z,19.48
2019-06-07T00:31:59.779Z,20.23
2019-06-07T00:34:29.553Z,19.80
2019-06-07T00:36:59.282Z,20.08
2019-06-07T00:39:29.063Z,20.17
2019-06-07T00:41:59.636Z,20.80
2019-06-07T00:44:29.478Z,20.48
2019-06-07T00:46:59.207Z,22.07
2019-06-07T00:49:40.501Z,22.15
2019-06-07T00:52:00.347Z,21.00
2019-06-07T00:54:30.135Z,21.42
2019-06-07T00:56:59.871Z,22.25
2019-06-07T00:59:29.915Z,21.30
2019-06-07T01:01:59.739Z,22.52
2019-06-07T01:04:29.505Z,24.35
2019-06-07T01:06:59.258Z,22.73
2019-06-07T01:09:28.996Z,25.27
2019-06-07T01:11:58.733Z,25.88
2019-06-07T01:14:29.482Z,27.60
2019-06-07T01:17:20.093Z,26.90
2019-06-07T01:19:30.627Z,27.45
2019-06-07T01:22:00.376Z,30.00
2019-06-07T01:24:30.177Z,28.95
2019-06-07T01:26:59.894Z,30.85
2019-06-07T01:29:31.137Z,30.88
2019-06-07T01:32:02.340Z,32.80
2019-06-07T01:34:32.119Z,33.38
2019-06-07T01:37:01.963Z,33.73
2019-06-07T01:39:32.069Z,34.43
2019-06-07T01:42:01.896Z,34.60
2019-06-07T01:44:32.713Z,34.45
2019-06-07T01:47:02.491Z,35.17
2019-06-07T01:49:32.214Z,35.28
2019-06-07T01:52:02.007Z,35.88
2019-06-07T01:57:03.138Z,35.90
2019-06-07T01:59:32.897Z,37.53
2019-06-07T02:02:02.630Z,37.85
2019-06-07T02:04:33.382Z,37.73
2019-06-07T02:07:03.416Z,39.30
2019-06-07T02:09:33.210Z,39.95
2019-06-07T02:12:02.950Z,40.30
2019-06-07T02:14:33.754Z,42.40
2019-06-07T02:17:03.648Z,41.68
2019-06-07T02:19:33.748Z,41.77
2019-06-07T02:22:03.512Z,41.23
2019-06-07T02:24:36.009Z,44.00
2019-06-07T02:27:04.680Z,42.98
2019-06-07T02:29:34.420Z,44.33
2019-06-07T02:32:04.145Z,44.65
2019-06-07T02:34:38.614Z,42.98
2019-06-07T02:37:05.230Z,45.25
2019-06-07T02:39:40.298Z,45.43
2019-06-07T02:42:06.444Z,44.42
2019-06-07T02:44:39.431Z,44.23
2019-06-07T02:47:08.556Z,41.28
2019-06-07T02:49:41.371Z,45.45
2019-06-07T02:52:09.623Z,44.23
2019-06-07T02:54:40.527Z,42.93
2019-06-07T02:57:10.732Z,45.05
2019-06-07T03:00:05.073Z,44.75
2019-06-07T03:02:11.810Z,41.65
2019-06-07T03:04:44.940Z,44.85
2019-06-07T03:07:14.717Z,44.45
2019-06-07T03:09:46.076Z,44.75
2019-06-07T03:12:17.634Z,42.53
2019-06-07T03:17:38.108Z,38.70
2019-06-07T03:20:11.607Z,39.40
2019-06-07T03:22:42.864Z,41.77
2019-06-07T03:25:12.782Z,42.25
2019-06-07T03:27:49.549Z,38.65
2019-06-07T03:35:18.233Z,38.33
2019-06-07T03:37:47.996Z,37.10
2019-06-07T03:40:17.718Z,37.95
2019-06-07T03:42:47.440Z,37.38
2019-06-07T03:45:17.162Z,37.60
2019-06-07T03:47:46.920Z,37.20
2019-06-07T03:50:16.643Z,37.38
2019-06-07T03:52:46.377Z,34.98
2019-06-07T03:55:16.103Z,37.65
2019-06-07T03:58:30.083Z,33.80
2019-06-07T04:00:17.349Z,35.48
2019-06-07T04:02:47.085Z,30.92
2019-06-07T04:05:16.801Z,31.55
2019-06-07T04:07:46.538Z,30.27
2019-06-07T04:10:16.271Z,30.20
2019-06-07T04:12:45.999Z,31.15
2019-06-07T04:15:15.751Z,31.25
2019-06-07T04:18:01.305Z,32.05
2019-06-07T04:22:45.951Z,33.18
2019-06-07T04:25:15.683Z,33.92
2019-06-07T04:27:45.406Z,37.30
2019-06-07T04:30:18.102Z,45.70
2019-06-07T04:32:47.822Z,38.53
2019-06-07T04:35:17.553Z,37.05
2019-06-07T04:37:47.584Z,34.70
2019-06-07T04:40:17.298Z,33.67
2019-06-07T04:42:47.659Z,38.17
2019-06-07T04:45:33.512Z,33.83
2019-06-07T04:47:50.507Z,37.53
2019-06-07T04:52:49.073Z,39.35
2019-06-07T04:55:18.787Z,40.08
2019-06-07T04:57:48.506Z,37.42
2019-06-07T05:00:48.805Z,38.88
2019-06-07T05:02:54.948Z,39.48
2019-06-07T05:05:25.286Z,38.83
2019-06-07T05:07:54.996Z,37.73
2019-06-07T05:10:24.716Z,35.98
2019-06-07T05:12:54.537Z,38.25
2019-06-07T05:15:25.391Z,37.48
2019-06-07T05:17:55.410Z,37.15
2019-06-07T05:20:25.179Z,39.15
2019-06-07T05:22:54.885Z,37.70
2019-06-07T05:25:24.616Z,34.90
2019-06-07T05:27:54.431Z,35.50
2019-06-07T05:31:02.089Z,36.83
2019-06-07T05:33:05.939Z,36.70
2019-06-07T05:35:39.791Z,40.95
2019-06-07T05:38:07.830Z,45.80
2019-06-07T05:40:48.406Z,43.50
2019-06-07T05:43:25.943Z,46.35
2019-06-07T05:45:55.708Z,53.25
2019-06-07T05:48:26.797Z,55.65
2019-06-07T05:50:57.763Z,54.90
2019-06-07T05:53:27.869Z,56.83
2019-06-07T05:55:57.563Z,56.42
2019-06-07T05:58:27.278Z,54.45
2019-06-07T06:01:40.941Z,55.17
2019-06-07T06:03:28.383Z,56.02
2019-06-07T06:05:58.135Z,56.85
2019-06-07T06:08:27.846Z,54.55
2019-06-07T06:10:57.575Z,49.45
2019-06-07T06:13:27.298Z,53.98
2019-06-07T06:16:02.217Z,50.25
2019-06-07T06:18:28.418Z,51.50
2019-06-07T06:21:16.252Z,47.35
2019-06-07T06:23:29.523Z,48.10
2019-06-07T06:25:59.294Z,45.50
2019-06-07T06:28:31.019Z,44.93
2019-06-07T06:31:00.825Z,44.10
2019-06-07T06:33:34.476Z,40.95
2019-06-07T06:36:01.882Z,36.33
2019-06-07T06:38:31.536Z,37.20
2019-06-07T06:41:15.335Z,38.13
2019-06-07T06:43:32.594Z,38.55
2019-06-07T06:46:02.481Z,39.25
2019-06-07T06:48:32.306Z,35.50
2019-06-07T06:51:02.023Z,31.80
2019-06-07T06:53:31.753Z,35.73
2019-06-07T06:56:01.481Z,37.08
2019-06-07T06:59:18.645Z,35.28
2019-06-07T07:01:06.851Z,35.78
2019-06-07T07:03:57.378Z,34.60
2019-06-07T07:06:25.060Z,33.90
2019-06-07T07:08:37.931Z,32.38
2019-06-07T07:11:07.682Z,35.20
2019-06-07T07:13:37.399Z,30.05
2019-06-07T07:16:07.154Z,32.53
2019-06-07T07:18:36.895Z,30.92
2019-06-07T07:21:06.606Z,28.98
2019-06-07T07:23:36.330Z,27.13
2019-06-07T07:26:06.389Z,27.65
2019-06-07T07:28:36.137Z,30.00
2019-06-07T07:31:05.886Z,29.63
2019-06-07T07:36:28.092Z,27.20
2019-06-07T07:38:38.334Z,28.80
2019-06-07T07:41:15.324Z,27.67
2019-06-07T07:43:39.472Z,29.00
2019-06-07T07:46:28.365Z,29.30
2019-06-07T07:51:09.655Z,28.60
2019-06-07T07:53:51.894Z,28.35
2019-06-07T07:56:10.757Z,30.17
2019-06-07T07:58:40.747Z,29.42
2019-06-07T08:01:11.607Z,29.07
2019-06-07T08:03:41.324Z,31.23
2019-06-07T08:06:11.079Z,33.30
2019-06-07T08:08:40.798Z,29.12
2019-06-07T08:11:10.848Z,31.60
2019-06-07T08:13:40.558Z,35.15
2019-06-07T08:16:16.050Z,35.03
2019-06-07T08:18:42.681Z,37.38
2019-06-07T08:21:24.735Z,35.70
2019-06-07T08:23:43.726Z,39.08
2019-06-07T08:26:13.440Z,41.88
2019-06-07T08:28:43.205Z,39.70
2019-06-07T08:31:12.914Z,41.63
2019-06-07T08:33:42.654Z,41.18
2019-06-07T08:36:21.902Z,42.70
2019-06-07T08:38:48.197Z,40.23
2019-06-07T08:41:15.871Z,42.67
2019-06-07T08:43:45.590Z,38.90
2019-06-07T08:46:15.331Z,39.23
2019-06-07T08:48:45.084Z,39.15
2019-06-07T08:51:14.815Z,39.98
2019-06-07T08:54:00.850Z,39.98
2019-06-07T08:56:15.991Z,42.80
2019-06-07T08:58:45.634Z,38.78
2019-06-07T09:01:15.354Z,41.13
2019-06-07T09:03:45.088Z,41.30
2019-06-07T09:06:54.289Z,41.10
2019-06-07T09:08:46.180Z,39.33
2019-06-07T09:11:15.948Z,38.92
2019-06-07T09:13:45.940Z,38.92
2019-06-07T09:16:15.668Z,39.75
2019-06-07T09:18:46.400Z,37.60
2019-06-07T09:21:16.145Z,39.18
2019-06-07T09:23:45.870Z,38.05
2019-06-07T09:26:18.395Z,36.15
2019-06-07T09:28:47.374Z,34.83
2019-06-07T09:31:17.099Z,32.67
2019-06-07T09:33:46.839Z,33.73
2019-06-07T09:36:16.555Z,36.93
2019-06-07T09:38:46.276Z,36.98
2019-06-07T09:41:16.042Z,38.02
2019-06-07T09:44:01.414Z,38.13
2019-06-07T09:46:18.086Z,36.73
2019-06-07T09:51:20.792Z,38.78
2019-06-07T09:53:50.580Z,41.83
2019-06-07T09:56:20.287Z,38.00
2019-06-07T09:58:52.639Z,39.18
2019-06-07T10:01:21.379Z,38.70
2019-06-07T10:03:51.144Z,34.48
2019-06-07T10:06:20.854Z,36.58
2019-06-07T10:11:21.916Z,34.40
2019-06-07T10:13:51.638Z,34.65
2019-06-07T10:16:21.665Z,35.30
2019-06-07T10:18:51.379Z,30.55
2019-06-07T10:21:21.143Z,33.05
2019-06-07T10:23:50.941Z,33.40
2019-06-07T10:26:23.764Z,33.95
2019-06-07T10:28:53.722Z,35.63
2019-06-07T10:31:23.463Z,35.98
2019-06-07T10:33:53.179Z,33.60
2019-06-07T10:36:23.221Z,37.13
2019-06-07T10:38:52.939Z,34.55
2019-06-07T10:41:22.693Z,35.45
2019-06-07T10:43:52.522Z,33.98
2019-06-07T10:46:22.256Z,35.10
2019-06-07T10:48:56.482Z,34.33
2019-06-07T10:51:28.228Z,31.30
2019-06-07T10:53:59.472Z,33.15
2019-06-07T10:56:29.973Z,33.05
2019-06-07T10:59:01.027Z,33.35
2019-06-07T11:01:30.790Z,32.65
2019-06-07T11:04:03.317Z,32.67
2019-06-07T11:06:33.258Z,32.03
2019-06-07T11:09:05.947Z,31.20
2019-06-07T11:11:35.817Z,31.82
2019-06-07T11:14:06.468Z,31.73
2019-06-07T11:16:36.620Z,35.17
2019-06-07T11:19:06.342Z,32.17
2019-06-07T11:21:36.119Z,32.78
2019-06-07T11:24:06.145Z,36.35
2019-06-07T11:26:35.992Z,33.18
2019-06-07T11:29:06.680Z,37.63
2019-06-07T11:31:36.589Z,34.20
2019-06-07T11:34:06.571Z,34.20
2019-06-07T11:36:36.616Z,37.60
2019-06-07T11:39:08.573Z,35.73
2019-06-07T11:41:38.303Z,34.92
2019-06-07T11:44:08.778Z,38.50
2019-06-07T11:46:39.081Z,36.13
2019-06-07T11:49:10.730Z,37.23
2019-06-07T11:51:40.189Z,35.17
2019-06-07T11:54:09.917Z,34.45
2019-06-07T11:56:39.641Z,36.68
2019-06-07T11:59:09.355Z,33.65
2019-06-07T12:01:39.075Z,35.85
2019-06-07T12:04:09.545Z,35.75
2019-06-07T12:09:10.624Z,33.30
2019-06-07T12:11:40.723Z,33.00
2019-06-07T12:14:10.948Z,32.63
2019-06-07T12:16:40.847Z,33.10
2019-06-07T12:19:11.832Z,31.70
2019-06-07T12:21:41.639Z,31.37
2019-06-07T12:24:12.145Z,29.82
2019-06-07T12:26:42.051Z,31.35
2019-06-07T12:29:12.816Z,34.83
2019-06-07T12:31:45.665Z,34.18
2019-06-07T12:34:15.663Z,31.97
2019-06-07T12:36:45.321Z,30.77
2019-06-07T12:39:16.081Z,30.75
2019-06-07T12:41:45.899Z,28.83
2019-06-07T12:44:16.596Z,28.83
2019-06-07T12:46:47.384Z,26.80
2019-06-07T12:49:17.156Z,25.43
2019-06-07T12:51:46.887Z,25.95
2019-06-07T12:54:17.593Z,24.47
2019-06-07T12:56:47.346Z,23.25
2019-06-07T12:59:17.931Z,20.23
2019-06-07T13:01:47.819Z,21.62
2019-06-07T13:04:18.483Z,19.62
2019-06-07T13:06:48.406Z,24.87
2019-06-07T13:09:18.137Z,22.70
2019-06-07T13:11:48.168Z,19.60
2019-06-07T13:14:17.990Z,22.02
2019-06-07T13:16:47.716Z,21.23
2019-06-07T13:19:18.060Z,19.50
2019-06-07T13:21:47.827Z,18.52
2019-06-07T13:24:18.926Z,19.10
2019-06-07T13:29:18.724Z,17.70
2019-06-07T13:31:48.602Z,16.60
2019-06-07T13:34:18.668Z,16.65
2019-06-07T13:36:49.871Z,14.68
2019-06-07T13:39:22.853Z,14.98
2019-06-07T13:41:50.963Z,14.45
2019-06-07T13:44:20.945Z,16.25
2019-06-07T13:46:51.507Z,16.15
2019-06-07T13:49:21.500Z,16.97
2019-06-07T13:51:51.223Z,14.60
2019-06-07T13:54:20.973Z,15.48
2019-06-07T13:57:01.932Z,15.60
2019-06-07T13:59:22.343Z,14.47
2019-06-07T14:01:52.001Z,14.87
2019-06-07T14:04:23.167Z,14.13
2019-06-07T14:06:52.952Z,15.83
2019-06-07T14:09:23.310Z,16.07
2019-06-07T14:11:53.122Z,14.63
2019-06-07T14:14:25.065Z,14.10
2019-06-07T14:16:54.247Z,13.48
2019-06-07T14:19:24.465Z,13.53
2019-06-07T14:21:54.457Z,13.83
2019-06-07T14:24:25.105Z,13.35
2019-06-07T14:27:06.866Z,14.15
2019-06-07T14:32:08.082Z,14.63
2019-06-07T14:34:38.911Z,16.27
2019-06-07T14:37:08.770Z,13.88
2019-06-07T14:39:38.491Z,13.30
2019-06-07T14:42:10.223Z,13.65
2019-06-07T14:47:09.170Z,12.93
2019-06-07T14:49:38.939Z,12.60
2019-06-07T14:52:08.644Z,15.85
2019-06-07T14:54:39.435Z,13.22
2019-06-07T14:57:09.307Z,14.80
2019-06-07T14:59:39.451Z,13.13
2019-06-07T15:02:09.171Z,14.20
2019-06-07T15:04:41.905Z,13.90
2019-06-07T15:07:13.201Z,13.83
2019-06-07T15:09:43.958Z,14.05
2019-06-07T15:12:24.467Z,13.72
2019-06-07T15:17:14.131Z,15.93
2019-06-07T15:19:43.902Z,13.65
2019-06-07T15:22:13.626Z,13.90
2019-06-07T15:24:43.338Z,14.05
2019-06-07T15:27:13.074Z,13.30
2019-06-07T15:29:42.841Z,12.65
2019-06-07T15:32:12.555Z,13.30
2019-06-07T15:34:42.277Z,14.07
2019-06-07T15:37:12.004Z,13.58
2019-06-07T15:39:41.718Z,13.50
2019-06-07T15:42:11.496Z,13.93
2019-06-07T15:44:41.222Z,13.48
2019-06-07T15:47:11.856Z,14.38
2019-06-07T15:49:41.574Z,13.50
2019-06-07T15:52:11.306Z,13.65
2019-06-07T15:54:41.024Z,14.07
2019-06-07T15:57:10.743Z,14.65
2019-06-07T15:59:41.549Z,13.65
2019-06-07T16:02:11.335Z,13.72
2019-06-07T16:04:42.060Z,18.45
2019-06-07T16:07:12.907Z,14.47
2019-06-07T16:09:43.666Z,13.60
2019-06-07T16:12:13.379Z,13.00
2019-06-07T16:14:43.566Z,12.53
2019-06-07T16:17:13.423Z,13.83
2019-06-07T16:19:46.328Z,12.63
2019-06-07T16:24:43.962Z,12.18
2019-06-07T16:27:13.736Z,12.28
2019-06-07T16:29:44.518Z,12.95
2019-06-07T16:32:14.619Z,12.20
2019-06-07T16:34:46.049Z,14.00
2019-06-07T16:37:15.931Z,14.33
2019-06-07T16:39:45.695Z,12.58
2019-06-07T16:42:15.433Z,13.10
2019-06-07T16:44:45.199Z,13.62
2019-06-07T16:47:14.928Z,12.82
2019-06-07T16:49:46.695Z,12.90
2019-06-07T16:52:16.427Z,14.25
2019-06-07T16:54:47.601Z,12.90
2019-06-07T16:57:17.462Z,12.68
2019-06-07T16:59:49.144Z,13.08
2019-06-07T17:04:47.910Z,13.35
2019-06-07T17:07:17.678Z,13.38
2019-06-07T17:09:49.435Z,13.90
2019-06-07T17:12:19.347Z,12.78
2019-06-07T17:14:49.135Z,13.00
2019-06-07T17:17:19.840Z,12.73
2019-06-07T17:19:49.642Z,13.58
2019-06-07T17:22:19.370Z,13.10
2019-06-07T17:24:49.855Z,14.80
2019-06-07T17:27:19.654Z,13.60
2019-06-07T17:29:50.135Z,12.70
2019-06-07T17:32:20.034Z,15.10
2019-06-07T17:34:50.345Z,13.90
2019-06-07T17:39:50.908Z,12.93
2019-06-07T17:42:20.763Z,13.32
2019-06-07T17:44:51.802Z,14.10
2019-06-07T17:47:21.522Z,13.30
2019-06-07T17:49:52.232Z,13.48
2019-06-07T17:52:23.205Z,14.83
2019-06-07T17:54:52.955Z,14.20
2019-06-07T17:57:22.673Z,14.60
2019-06-07T17:59:52.693Z,13.83
2019-06-07T18:02:22.641Z,13.83
2019-06-07T18:04:53.577Z,14.15
2019-06-07T18:07:26.622Z,14.30
2019-06-07T18:09:56.935Z,15.13
2019-06-07T18:12:26.699Z,13.28
2019-06-07T18:14:56.433Z,13.95
2019-06-07T18:17:34.570Z,14.47
2019-06-07T18:19:57.971Z,15.63
2019-06-07T18:22:27.692Z,14.65
2019-06-07T18:24:57.419Z,15.20
2019-06-07T18:27:27.907Z,14.45
2019-06-07T18:29:58.976Z,14.30
2019-06-07T18:32:28.911Z,15.60
2019-06-07T18:35:00.285Z,16.77
2019-06-07T18:37:30.047Z,16.17
2019-06-07T18:40:00.367Z,16.95
2019-06-07T18:42:31.425Z,17.92
2019-06-07T18:45:01.172Z,18.95
2019-06-07T18:47:30.904Z,17.30
2019-06-07T18:50:00.911Z,18.32
2019-06-07T18:52:32.211Z,19.95
2019-06-07T18:55:01.980Z,19.10
2019-06-07T18:57:31.682Z,18.62
2019-06-07T19:00:01.414Z,20.08
2019-06-07T19:02:31.155Z,20.85
2019-06-07T19:05:00.882Z,20.37
2019-06-07T19:07:31.008Z,19.92
2019-06-07T19:10:00.740Z,20.80
2019-06-07T19:12:30.468Z,20.60
2019-06-07T19:15:00.182Z,21.42
2019-06-07T19:17:29.912Z,21.45
2019-06-07T19:20:00.716Z,21.85
2019-06-07T19:22:30.498Z,20.85
2019-06-07T19:25:00.578Z,20.52
2019-06-07T19:27:32.898Z,21.52
2019-06-07T19:30:01.871Z,22.40
2019-06-07T19:32:32.076Z,22.75
2019-06-07T19:35:01.828Z,23.02
2019-06-07T19:37:31.539Z,20.20
2019-06-07T19:40:02.757Z,22.32
2019-06-07T19:42:33.692Z,22.07
2019-06-07T19:45:26.977Z,21.75
2019-06-07T19:47:36.054Z,22.30
2019-06-07T19:50:07.870Z,21.62
2019-06-07T19:52:37.599Z,23.22
2019-06-07T19:55:09.806Z,23.30
2019-06-07T19:57:39.310Z,23.80
2019-06-07T20:00:14.124Z,23.05
2019-06-07T20:02:42.288Z,23.62
2019-06-07T20:05:15.908Z,22.95
2019-06-07T20:07:45.650Z,24.45
2019-06-07T20:10:15.355Z,24.27
2019-06-07T20:12:46.109Z,23.60
2019-06-07T20:15:28.489Z,22.70
2019-06-07T20:17:47.992Z,23.92
2019-06-07T20:20:18.000Z,25.00
2019-06-07T20:22:47.715Z,26.42
2019-06-07T20:25:17.743Z,25.05
2019-06-07T20:27:47.467Z,24.75
2019-06-07T20:30:17.436Z,26.23
2019-06-07T20:32:47.151Z,25.88
2019-06-07T20:35:16.902Z,24.98
2019-06-07T20:37:46.623Z,26.40
2019-06-07T20:40:24.219Z,27.95
2019-06-07T20:42:47.795Z,28.38
2019-06-07T20:45:32.580Z,29.95
2019-06-07T20:47:49.374Z,28.62
2019-06-07T20:50:19.594Z,29.20
2019-06-07T20:52:49.315Z,28.45
2019-06-07T20:55:19.172Z,28.15
2019-06-07T20:57:48.890Z,28.70
2019-06-07T21:00:21.947Z,30.60
2019-06-07T21:05:18.887Z,30.10
2019-06-07T21:07:48.655Z,31.07
2019-06-07T21:10:18.370Z,29.85
2019-06-07T21:12:48.129Z,30.00
2019-06-07T21:15:17.830Z,29.72
2019-06-07T21:17:47.483Z,30.20
2019-06-07T21:20:17.207Z,28.52
2019-06-07T21:22:46.924Z,29.45
2019-06-07T21:25:16.678Z,27.98
2019-06-07T21:27:46.400Z,29.45
2019-06-07T21:30:16.760Z,29.87
2019-06-07T21:32:46.472Z,29.07
2019-06-07T21:35:16.335Z,28.45
2019-06-07T21:37:46.069Z,28.35
2019-06-07T21:40:15.846Z,30.72
2019-06-07T21:42:45.569Z,30.62
2019-06-07T21:45:15.354Z,30.75
2019-06-07T21:47:45.074Z,31.07
2019-06-07T21:50:14.826Z,29.70
2019-06-07T21:52:44.558Z,31.10
2019-06-07T21:55:14.697Z,32.80
2019-06-07T21:57:44.402Z,32.45
2019-06-07T22:00:18.690Z,32.98
2019-06-07T22:02:50.068Z,33.50
2019-06-07T22:05:19.834Z,32.50
2019-06-07T22:07:49.531Z,34.05
2019-06-07T22:10:19.195Z,34.95
2019-06-07T22:12:49.191Z,35.38
2019-06-07T22:15:32.818Z,32.63
2019-06-07T22:17:50.304Z,33.45
2019-06-07T22:20:20.025Z,34.45
2019-06-07T22:22:49.750Z,33.15
2019-06-07T22:25:19.747Z,33.28
2019-06-07T22:27:49.467Z,35.43
2019-06-07T22:30:19.335Z,34.65
2019-06-07T22:32:49.056Z,34.38
2019-06-07T22:35:19.372Z,33.13
2019-06-07T22:37:49.242Z,33.95
2019-06-07T22:40:18.991Z,35.05
2019-06-07T22:42:48.715Z,33.98
2019-06-07T22:45:18.973Z,33.10
2019-06-07T22:47:48.872Z,34.53
2019-06-07T22:50:18.681Z,34.03
2019-06-07T22:52:48.451Z,34.25
2019-06-07T22:55:18.223Z,34.43
2019-06-07T22:57:52.619Z,34.88
2019-06-07T23:00:22.740Z,34.35
2019-06-07T23:02:52.492Z,37.05
2019-06-07T23:05:22.210Z,36.93
2019-06-07T23:07:52.060Z,37.78
2019-06-07T23:10:21.789Z,35.90
2019-06-07T23:12:51.510Z,34.63
2019-06-07T23:15:21.238Z,33.98
2019-06-07T23:17:50.959Z,35.35
2019-06-07T23:20:21.077Z,34.03
2019-06-07T23:22:50.797Z,34.45
2019-06-07T23:25:23.941Z,35.75
2019-06-07T23:27:51.852Z,34.85
2019-06-07T23:30:22.907Z,36.25
2019-06-07T23:32:52.619Z,35.95
2019-06-07T23:35:22.349Z,34.10
2019-06-07T23:37:52.067Z,35.43
2019-06-07T23:40:21.849Z,34.90
2019-06-07T23:42:51.566Z,36.33
2019-06-07T23:45:21.730Z,36.38
2019-06-07T23:47:51.518Z,37.95
2019-06-07T23:50:21.870Z,34.33
2019-06-07T23:52:51.783Z,36.65
2019-06-07T23:55:22.342Z,36.10
2019-06-07T23:57:52.274Z,35.70
