createdAt,value
2022-11-10T00:00:42.331Z,91.42
2022-11-10T00:03:12.075Z,91.65
2022-11-10T00:05:40.559Z,91.97
2022-11-10T00:08:13.035Z,91.47
2022-11-10T00:10:56.048Z,91.65
2022-11-10T00:13:25.999Z,92.10
2022-11-10T00:16:12.556Z,91.90
2022-11-10T00:18:41.638Z,91.80
2022-11-10T00:21:12.015Z,91.88
2022-11-10T00:23:41.826Z,92.18
2022-11-10T00:26:16.306Z,92.17
2022-11-10T00:28:45.260Z,92.24
2022-11-10T00:31:14.502Z,92.45
2022-11-10T00:33:44.675Z,92.55
2022-11-10T00:36:13.162Z,92.41
2022-11-10T00:38:42.682Z,92.38
2022-11-10T00:41:10.862Z,92.45
2022-11-10T00:43:39.019Z,92.53
2022-11-10T00:46:07.444Z,92.61
2022-11-10T00:48:35.578Z,92.72
2022-11-10T00:51:03.817Z,92.88
2022-11-10T00:53:32.169Z,92.87
2022-11-10T00:56:01.644Z,92.97
2022-11-10T00:58:29.870Z,93.03
2022-11-10T01:01:03.235Z,92.64
2022-11-10T01:03:31.654Z,92.63
2022-11-10T01:06:00.185Z,92.63
2022-11-10T01:08:28.321Z,92.80
2022-11-10T01:11:04.700Z,92.97
2022-11-10T01:13:33.507Z,92.79
2022-11-10T01:16:05.643Z,93.15
2022-11-10T01:18:34.226Z,93.03
2022-11-10T01:21:03.335Z,93.19
2022-11-10T01:23:31.757Z,93.25
2022-11-10T01:26:00.624Z,93.38
2022-11-10T01:28:30.885Z,93.07
2022-11-10T01:31:00.016Z,93.24
2022-11-10T01:33:28.904Z,93.61
2022-11-10T01:35:57.323Z,93.37
2022-11-10T01:38:28.307Z,93.53
2022-11-10T01:40:57.141Z,93.58
2022-11-10T01:43:26.540Z,93.73
2022-11-10T01:45:58.895Z,94.02
2022-11-10T01:48:34.014Z,93.35
2022-11-10T01:51:15.613Z,93.60
2022-11-10T01:53:50.169Z,93.59
2022-11-10T01:56:19.816Z,93.16
2022-11-10T01:58:54.129Z,93.71
2022-11-10T02:01:24.555Z,93.87
2022-11-10T02:03:55.417Z,93.94
2022-11-10T02:06:27.257Z,93.85
2022-11-10T02:08:58.429Z,94.02
2022-11-10T02:11:27.837Z,93.60
2022-11-10T02:13:56.736Z,93.85
2022-11-10T02:16:26.352Z,93.93
2022-11-10T02:18:54.781Z,93.93
2022-11-10T02:21:24.426Z,94.19
2022-11-10T02:23:54.685Z,94.28
2022-11-10T02:26:28.512Z,93.70
2022-11-10T02:28:57.072Z,94.23
2022-11-10T02:31:25.308Z,93.92
2022-11-10T02:33:53.464Z,93.74
2022-11-10T02:36:23.066Z,94.21
2022-11-10T02:38:51.493Z,93.96
2022-11-10T02:41:19.725Z,93.93
2022-11-10T02:43:48.342Z,94.01
2022-11-10T02:46:16.601Z,94.12
2022-11-10T02:48:44.759Z,94.06
2022-11-10T02:51:14.982Z,93.98
2022-11-10T02:53:44.543Z,94.42
2022-11-10T02:56:13.050Z,94.41
2022-11-10T02:58:41.220Z,94.20
2022-11-10T03:01:09.452Z,94.02
2022-11-10T03:03:37.747Z,94.06
2022-11-10T03:06:06.442Z,94.09
2022-11-10T03:08:34.629Z,94.25
2022-11-10T03:11:04.201Z,93.98
2022-11-10T03:13:51.561Z,94.07
2022-11-10T03:16:21.790Z,93.85
2022-11-10T03:18:50.052Z,94.25
2022-11-10T03:21:18.194Z,94.08
2022-11-10T03:23:46.887Z,94.20
2022-11-10T03:26:16.450Z,94.21
2022-11-10T03:28:44.655Z,93.95
2022-11-10T03:31:12.862Z,94.25
2022-11-10T03:33:41.034Z,93.93
2022-11-10T03:36:09.704Z,94.18
2022-11-10T03:38:37.854Z,94.40
2022-11-10T03:41:22.822Z,94.33
2022-11-10T03:43:53.025Z,94.23
2022-11-10T03:46:21.466Z,93.99
2022-11-10T03:48:53.522Z,94.31
2022-11-10T03:51:22.974Z,94.45
2022-11-10T03:53:51.311Z,94.84
2022-11-10T03:56:19.539Z,94.55
2022-11-10T03:58:47.990Z,94.47
2022-11-10T04:01:17.600Z,94.23
2022-11-10T04:03:51.064Z,94.49
2022-11-10T04:06:37.967Z,94.50
2022-11-10T04:09:07.287Z,94.70
2022-11-10T04:11:55.488Z,94.58
2022-11-10T04:14:40.977Z,94.54
2022-11-10T04:17:13.172Z,94.67
2022-11-10T04:19:41.287Z,94.47
2022-11-10T04:22:29.374Z,94.76
2022-11-10T04:24:57.514Z,94.76
2022-11-10T04:27:25.970Z,94.66
2022-11-10T04:29:54.062Z,94.70
2022-11-10T04:32:23.619Z,94.57
2022-11-10T04:34:51.939Z,94.73
2022-11-10T04:37:20.027Z,95.01
2022-11-10T04:39:48.170Z,94.89
2022-11-10T04:42:16.384Z,95.35
2022-11-10T04:44:44.494Z,94.63
2022-11-10T04:47:12.605Z,95.01
2022-11-10T04:49:42.105Z,94.90
2022-11-10T04:52:10.222Z,94.83
2022-11-10T04:54:38.519Z,94.96
2022-11-10T04:57:06.692Z,94.95
2022-11-10T04:59:34.816Z,94.77
2022-11-10T05:02:02.964Z,94.89
2022-11-10T05:04:31.117Z,94.82
2022-11-10T05:07:01.634Z,95.01
2022-11-10T05:09:29.815Z,94.79
2022-11-10T05:11:58.056Z,94.78
2022-11-10T05:14:26.213Z,94.84
2022-11-10T05:16:54.404Z,94.77
2022-11-10T05:19:22.584Z,94.84
2022-11-10T05:21:50.764Z,94.74
2022-11-10T05:24:20.254Z,94.80
2022-11-10T05:26:48.886Z,94.83
2022-11-10T05:29:17.069Z,94.81
2022-11-10T05:31:50.492Z,94.45
2022-11-10T05:34:19.635Z,94.82
2022-11-10T05:36:47.944Z,94.88
2022-11-10T05:39:16.272Z,94.77
2022-11-10T05:41:46.027Z,94.52
2022-11-10T05:44:14.468Z,94.83
2022-11-10T05:46:42.770Z,94.89
2022-11-10T05:49:10.964Z,95.00
2022-11-10T05:51:39.103Z,94.85
2022-11-10T05:54:07.256Z,94.83
2022-11-10T05:56:35.514Z,94.86
2022-11-10T05:59:05.053Z,94.74
2022-11-10T06:01:33.259Z,94.79
2022-11-10T06:04:01.476Z,94.78
2022-11-10T06:06:29.809Z,94.80
2022-11-10T06:08:59.319Z,94.73
2022-11-10T06:11:27.590Z,94.99
2022-11-10T06:13:55.877Z,94.96
2022-11-10T06:16:25.405Z,94.77
2022-11-10T06:18:53.563Z,95.07
2022-11-10T06:21:22.668Z,94.95
2022-11-10T06:23:50.832Z,95.25
2022-11-10T06:26:20.229Z,95.54
2022-11-10T06:28:48.430Z,95.38
2022-11-10T06:31:16.725Z,95.00
2022-11-10T06:33:46.321Z,94.99
2022-11-10T06:36:14.549Z,94.70
2022-11-10T06:38:42.750Z,94.78
2022-11-10T06:41:10.945Z,94.97
2022-11-10T06:43:39.542Z,94.62
2022-11-10T06:46:08.896Z,95.04
2022-11-10T06:48:37.083Z,94.83
2022-11-10T06:51:07.307Z,94.98
2022-11-10T06:53:35.466Z,94.83
2022-11-10T06:56:03.633Z,94.92
2022-11-10T06:58:31.848Z,95.00
2022-11-10T07:01:01.576Z,94.59
2022-11-10T07:03:32.851Z,94.90
2022-11-10T07:06:00.969Z,94.91
2022-11-10T07:08:31.064Z,94.71
2022-11-10T07:10:59.273Z,94.66
2022-11-10T07:13:27.401Z,94.86
2022-11-10T07:15:55.553Z,94.89
2022-11-10T07:18:24.679Z,95.03
2022-11-10T07:20:52.806Z,94.62
2022-11-10T07:23:21.226Z,94.64
2022-11-10T07:25:51.300Z,94.59
2022-11-10T07:28:20.722Z,94.59
2022-11-10T07:30:51.589Z,94.31
2022-11-10T07:33:22.863Z,94.44
2022-11-10T07:35:57.816Z,94.26
2022-11-10T07:38:26.309Z,94.23
2022-11-10T07:40:57.628Z,94.51
2022-11-10T07:43:26.683Z,94.09
2022-11-10T07:45:55.100Z,94.17
2022-11-10T07:48:24.505Z,94.23
2022-11-10T07:50:53.391Z,94.30
2022-11-10T07:53:22.509Z,94.01
2022-11-10T07:55:51.318Z,94.28
2022-11-10T07:58:20.807Z,94.26
2022-11-10T08:00:49.337Z,94.11
2022-11-10T08:03:20.339Z,94.23
2022-11-10T08:05:49.385Z,94.36
2022-11-10T08:08:17.850Z,94.02
2022-11-10T08:10:46.406Z,94.02
2022-11-10T08:13:15.552Z,93.84
2022-11-10T08:15:45.090Z,94.05
2022-11-10T08:18:19.020Z,94.12
2022-11-10T08:20:47.293Z,93.95
2022-11-10T08:23:15.792Z,93.98
2022-11-10T08:25:43.954Z,94.02
2022-11-10T08:28:14.684Z,93.88
2022-11-10T08:30:47.097Z,93.68
2022-11-10T08:33:19.814Z,93.70
2022-11-10T08:35:50.231Z,93.73
2022-11-10T08:38:21.076Z,93.53
2022-11-10T08:40:49.752Z,93.75
2022-11-10T08:43:19.199Z,93.73
2022-11-10T08:45:48.812Z,93.65
2022-11-10T08:48:19.475Z,93.79
2022-11-10T08:50:49.447Z,93.19
2022-11-10T08:53:20.546Z,93.45
2022-11-10T08:55:49.481Z,93.47
2022-11-10T08:58:20.226Z,93.05
2022-11-10T09:00:49.783Z,93.07
2022-11-10T09:03:21.116Z,92.94
2022-11-10T09:05:56.666Z,92.68
2022-11-10T09:08:26.613Z,92.93
2022-11-10T09:10:55.015Z,92.45
2022-11-10T09:13:29.095Z,92.88
2022-11-10T09:16:02.736Z,92.39
2022-11-10T09:18:31.533Z,92.73
2022-11-10T09:20:59.753Z,92.12
2022-11-10T09:23:28.195Z,92.85
2022-11-10T09:25:57.448Z,91.91
2022-11-10T09:28:26.709Z,92.11
2022-11-10T09:30:54.997Z,92.00
2022-11-10T09:33:24.874Z,91.68
2022-11-10T09:35:58.204Z,91.45
2022-11-10T09:38:26.434Z,91.58
2022-11-10T09:41:03.429Z,91.62
2022-11-10T09:43:39.476Z,91.07
2022-11-10T09:46:17.800Z,91.03
2022-11-10T09:48:52.203Z,90.97
2022-11-10T09:51:27.030Z,90.58
2022-11-10T09:53:58.918Z,90.79
2022-11-10T09:56:34.569Z,90.38
2022-11-10T09:59:07.918Z,89.96
2022-11-10T10:01:46.518Z,89.53
2022-11-10T10:04:51.732Z,89.83
2022-11-10T10:07:27.668Z,89.04
2022-11-10T10:10:03.848Z,89.50
2022-11-10T10:12:53.047Z,88.94
2022-11-10T10:15:31.835Z,88.55
2022-11-10T10:18:24.004Z,89.01
2022-11-10T10:21:18.171Z,88.46
2022-11-10T10:24:09.504Z,87.62
2022-11-10T10:26:44.924Z,87.21
2022-11-10T10:29:21.680Z,87.07
2022-11-10T10:31:52.205Z,86.79
2022-11-10T10:34:25.019Z,86.67
2022-11-10T10:36:55.140Z,85.92
2022-11-10T10:39:30.846Z,85.75
2022-11-10T10:41:59.554Z,85.86
2022-11-10T10:44:33.324Z,85.30
2022-11-10T10:47:09.035Z,85.54
2022-11-10T10:49:39.859Z,85.21
2022-11-10T10:52:15.842Z,84.97
2022-11-10T10:54:44.707Z,84.63
2022-11-10T10:57:24.080Z,84.24
2022-11-10T10:59:53.563Z,84.29
2022-11-10T11:02:27.924Z,83.77
2022-11-10T11:05:14.959Z,83.62
2022-11-10T11:07:57.498Z,83.68
2022-11-10T11:10:29.045Z,83.00
2022-11-10T11:13:16.024Z,83.18
2022-11-10T11:15:57.819Z,82.57
2022-11-10T11:18:29.166Z,82.31
2022-11-10T11:21:06.563Z,81.78
2022-11-10T11:23:50.014Z,82.00
2022-11-10T11:26:26.856Z,81.29
2022-11-10T11:29:14.346Z,81.25
2022-11-10T11:31:57.909Z,80.78
2022-11-10T11:34:35.141Z,80.46
2022-11-10T11:37:18.046Z,80.00
2022-11-10T11:40:04.193Z,79.59
2022-11-10T11:42:52.655Z,78.93
2022-11-10T11:45:28.787Z,78.57
2022-11-10T11:48:29.221Z,77.96
2022-11-10T11:51:02.482Z,77.48
2022-11-10T11:53:47.667Z,77.49
2022-11-10T11:56:26.159Z,77.32
2022-11-10T11:59:09.461Z,77.58
2022-11-10T12:01:58.018Z,77.02
2022-11-10T12:04:44.483Z,76.65
2022-11-10T12:07:42.995Z,76.17
2022-11-10T12:10:43.110Z,76.21
2022-11-10T12:13:27.288Z,76.13
2022-11-10T12:16:02.507Z,75.67
2022-11-10T12:18:34.435Z,75.56
2022-11-10T12:21:25.535Z,75.71
2022-11-10T12:24:22.034Z,75.43
2022-11-10T12:26:56.407Z,75.11
2022-11-10T12:29:32.741Z,75.17
2022-11-10T12:32:07.754Z,75.19
2022-11-10T12:34:42.754Z,75.15
2022-11-10T12:37:24.961Z,75.49
2022-11-10T12:40:04.613Z,75.41
2022-11-10T12:42:35.264Z,75.22
2022-11-10T12:45:09.032Z,75.20
2022-11-10T12:47:43.125Z,75.25
2022-11-10T12:50:37.854Z,76.19
2022-11-10T12:53:15.897Z,75.69
2022-11-10T12:55:47.425Z,75.68
2022-11-10T12:58:16.778Z,75.70
2022-11-10T13:00:58.242Z,75.81
2022-11-10T13:03:31.503Z,75.89
2022-11-10T13:06:02.303Z,75.75
2022-11-10T13:08:39.173Z,76.04
2022-11-10T13:11:23.506Z,75.51
2022-11-10T13:13:59.557Z,75.79
2022-11-10T13:16:52.034Z,75.89
2022-11-10T13:19:50.265Z,75.90
2022-11-10T13:22:37.748Z,76.12
2022-11-10T13:25:54.400Z,75.73
2022-11-10T13:29:02.505Z,75.62
2022-11-10T13:31:55.476Z,75.65
2022-11-10T13:34:35.112Z,75.77
2022-11-10T13:37:21.800Z,75.86
2022-11-10T13:39:50.461Z,75.74
2022-11-10T13:42:23.406Z,75.95
2022-11-10T13:44:53.907Z,75.67
2022-11-10T13:47:51.660Z,75.84
2022-11-10T13:50:34.158Z,76.02
2022-11-10T13:53:21.434Z,75.90
2022-11-10T13:56:06.386Z,76.14
2022-11-10T13:58:36.571Z,76.38
2022-11-10T14:01:30.501Z,76.33
2022-11-10T14:04:02.291Z,76.57
2022-11-10T14:06:43.554Z,76.72
2022-11-10T14:09:29.019Z,76.52
2022-11-10T14:12:04.454Z,77.10
2022-11-10T14:14:44.518Z,76.87
2022-11-10T14:17:20.789Z,76.76
2022-11-10T14:19:50.658Z,76.73
2022-11-10T14:22:26.052Z,77.39
2022-11-10T14:25:01.978Z,77.16
2022-11-10T14:27:34.673Z,77.18
2022-11-10T14:30:13.730Z,77.65
2022-11-10T14:32:42.075Z,77.76
2022-11-10T14:35:22.940Z,77.65
2022-11-10T14:37:51.457Z,77.76
2022-11-10T14:40:21.203Z,77.85
2022-11-10T14:42:49.668Z,77.96
2022-11-10T14:45:21.497Z,77.96
2022-11-10T14:47:56.319Z,77.86
2022-11-10T14:50:28.051Z,77.87
2022-11-10T14:53:01.816Z,77.99
2022-11-10T14:55:33.008Z,78.11
2022-11-10T14:58:06.443Z,78.09
2022-11-10T15:00:39.538Z,77.91
2022-11-10T15:03:10.169Z,78.35
2022-11-10T15:05:45.173Z,77.95
2022-11-10T15:08:16.507Z,78.24
2022-11-10T15:10:48.713Z,78.10
2022-11-10T15:13:35.089Z,78.10
2022-11-10T15:16:23.377Z,77.88
2022-11-10T15:18:51.655Z,78.26
2022-11-10T15:21:22.910Z,77.97
2022-11-10T15:23:56.970Z,78.40
2022-11-10T15:26:28.880Z,78.27
2022-11-10T15:28:57.131Z,78.27
2022-11-10T15:31:27.727Z,77.96
2022-11-10T15:33:58.636Z,78.56
2022-11-10T15:36:33.257Z,79.00
2022-11-10T15:39:20.043Z,78.80
2022-11-10T15:41:50.179Z,79.12
2022-11-10T15:44:21.806Z,79.05
2022-11-10T15:46:55.121Z,79.00
2022-11-10T15:49:27.743Z,78.99
2022-11-10T15:51:59.568Z,78.90
2022-11-10T15:54:31.569Z,78.95
2022-11-10T15:56:59.910Z,78.72
2022-11-10T15:59:28.149Z,78.84
2022-11-10T16:01:56.929Z,78.75
2022-11-10T16:04:28.203Z,78.94
2022-11-10T16:06:58.464Z,79.08
2022-11-10T16:09:26.669Z,79.04
2022-11-10T16:11:54.886Z,79.44
2022-11-10T16:14:23.127Z,78.96
2022-11-10T16:16:51.395Z,79.12
2022-11-10T16:19:19.876Z,79.41
2022-11-10T16:21:48.077Z,78.99
2022-11-10T16:24:17.654Z,79.26
2022-11-10T16:26:45.909Z,78.86
2022-11-10T16:29:16.532Z,79.22
2022-11-10T16:31:44.803Z,79.19
2022-11-10T16:34:15.110Z,78.96
2022-11-10T16:36:46.233Z,78.91
2022-11-10T16:39:18.001Z,79.26
2022-11-10T16:41:46.627Z,78.78
2022-11-10T16:44:16.751Z,78.99
2022-11-10T16:46:46.840Z,78.77
2022-11-10T16:49:27.263Z,78.89
2022-11-10T16:51:55.508Z,78.74
2022-11-10T16:54:25.011Z,78.83
2022-11-10T16:56:53.366Z,78.94
2022-11-10T16:59:21.540Z,79.23
2022-11-10T17:01:50.852Z,79.04
2022-11-10T17:04:19.413Z,79.29
2022-11-10T17:06:47.666Z,78.98
2022-11-10T17:09:20.112Z,79.07
2022-11-10T17:11:49.687Z,79.31
2022-11-10T17:14:18.268Z,79.12
2022-11-10T17:16:48.528Z,79.02
2022-11-10T17:19:21.676Z,79.07
2022-11-10T17:21:50.365Z,79.15
2022-11-10T17:24:18.913Z,78.93
2022-11-10T17:26:48.984Z,78.94
2022-11-10T17:29:20.982Z,78.61
2022-11-10T17:31:50.923Z,78.93
2022-11-10T17:34:19.149Z,78.46
2022-11-10T17:36:47.648Z,78.82
2022-11-10T17:39:16.789Z,78.62
2022-11-10T17:41:45.055Z,78.40
2022-11-10T17:44:16.909Z,78.34
2022-11-10T17:46:45.364Z,78.38
2022-11-10T17:49:13.536Z,78.42
2022-11-10T17:51:41.717Z,78.18
2022-11-10T17:54:15.091Z,78.06
2022-11-10T17:56:43.499Z,78.05
2022-11-10T17:59:11.666Z,78.13
2022-11-10T18:01:41.211Z,78.19
2022-11-10T18:04:13.838Z,77.60
2022-11-10T18:06:42.051Z,77.95
2022-11-10T18:09:11.495Z,77.98
2022-11-10T18:11:39.758Z,77.76
2022-11-10T18:14:08.068Z,77.73
2022-11-10T18:16:36.209Z,77.51
2022-11-10T18:19:06.351Z,77.12
2022-11-10T18:21:34.825Z,76.93
2022-11-10T18:24:03.210Z,77.31
2022-11-10T18:26:31.432Z,77.31
2022-11-10T18:29:01.527Z,76.88
2022-11-10T18:31:29.861Z,77.03
2022-11-10T18:33:58.259Z,77.22
2022-11-10T18:36:28.804Z,76.89
2022-11-10T18:38:56.945Z,77.41
2022-11-10T18:41:42.688Z,76.69
2022-11-10T18:44:10.856Z,77.18
2022-11-10T18:46:39.051Z,76.78
2022-11-10T18:49:07.546Z,76.96
2022-11-10T18:51:37.310Z,76.41
2022-11-10T18:54:06.186Z,76.65
2022-11-10T18:56:34.893Z,76.46
2022-11-10T18:59:03.384Z,76.54
2022-11-10T19:01:31.714Z,76.29
2022-11-10T19:04:00.284Z,76.29
2022-11-10T19:06:28.576Z,76.07
2022-11-10T19:08:58.471Z,75.96
2022-11-10T19:11:26.787Z,76.48
2022-11-10T19:13:54.968Z,75.99
2022-11-10T19:16:23.103Z,76.06
2022-11-10T19:18:51.317Z,75.80
2022-11-10T19:21:22.311Z,76.36
2022-11-10T19:23:55.458Z,75.81
2022-11-10T19:26:28.239Z,76.23
2022-11-10T19:28:57.384Z,76.14
2022-11-10T19:31:27.147Z,75.94
2022-11-10T19:33:58.228Z,75.60
2022-11-10T19:36:28.451Z,76.04
2022-11-10T19:38:57.792Z,75.61
2022-11-10T19:41:29.556Z,75.47
2022-11-10T19:44:01.016Z,75.56
2022-11-10T19:46:34.204Z,75.55
2022-11-10T19:49:02.339Z,75.70
2022-11-10T19:51:30.643Z,75.19
2022-11-10T19:54:01.489Z,75.68
2022-11-10T19:56:34.076Z,75.69
2022-11-10T19:59:02.416Z,75.68
2022-11-10T20:01:32.511Z,75.86
2022-11-10T20:04:01.657Z,75.88
2022-11-10T20:06:29.908Z,75.20
2022-11-10T20:08:58.113Z,75.58
2022-11-10T20:11:27.725Z,75.78
2022-11-10T20:14:00.367Z,75.92
2022-11-10T20:16:28.663Z,75.53
2022-11-10T20:18:57.051Z,75.88
2022-11-10T20:21:25.258Z,75.45
2022-11-10T20:23:54.635Z,75.47
2022-11-10T20:26:24.355Z,75.81
2022-11-10T20:28:52.640Z,75.88
2022-11-10T20:31:25.944Z,75.50
2022-11-10T20:33:56.340Z,75.72
2022-11-10T20:36:27.160Z,75.64
2022-11-10T20:38:59.165Z,75.74
2022-11-10T20:41:31.048Z,76.14
2022-11-10T20:43:59.297Z,76.23
2022-11-10T20:46:53.583Z,76.06
2022-11-10T20:49:19.546Z,75.84
2022-11-10T20:51:47.764Z,76.40
2022-11-10T20:54:17.410Z,75.73
2022-11-10T20:56:45.783Z,76.16
2022-11-10T20:59:14.395Z,76.16
2022-11-10T21:01:44.015Z,76.15
2022-11-10T21:04:12.383Z,76.55
2022-11-10T21:06:40.788Z,75.87
2022-11-10T21:09:09.330Z,75.91
2022-11-10T21:11:55.023Z,76.14
2022-11-10T21:14:23.305Z,76.07
2022-11-10T21:16:52.886Z,76.60
2022-11-10T21:19:21.081Z,76.10
2022-11-10T21:21:51.005Z,76.50
2022-11-10T21:24:19.222Z,76.55
2022-11-10T21:26:47.423Z,76.51
2022-11-10T21:29:15.600Z,76.20
2022-11-10T21:31:44.364Z,76.17
2022-11-10T21:34:14.108Z,76.41
2022-11-10T21:36:42.295Z,76.79
2022-11-10T21:39:10.793Z,76.39
2022-11-10T21:41:39.008Z,76.41
2022-11-10T21:44:07.241Z,76.87
2022-11-10T21:46:35.477Z,76.97
2022-11-10T21:49:07.616Z,77.02
2022-11-10T21:51:38.899Z,76.51
2022-11-10T21:54:07.348Z,76.48
2022-11-10T21:56:35.531Z,76.93
2022-11-10T21:59:03.733Z,76.75
2022-11-10T22:01:32.072Z,76.45
2022-11-10T22:04:00.338Z,76.88
2022-11-10T22:06:48.673Z,76.87
2022-11-10T22:09:38.271Z,76.49
2022-11-10T22:12:25.692Z,76.76
2022-11-10T22:15:11.428Z,77.10
2022-11-10T22:17:56.940Z,77.11
2022-11-10T22:20:25.146Z,76.71
2022-11-10T22:22:53.398Z,77.17
2022-11-10T22:25:22.980Z,76.84
2022-11-10T22:27:51.243Z,76.85
2022-11-10T22:30:19.503Z,76.89
2022-11-10T22:32:47.769Z,77.12
2022-11-10T22:35:36.186Z,77.13
2022-11-10T22:38:06.288Z,77.57
2022-11-10T22:40:54.869Z,77.43
2022-11-10T22:43:40.617Z,77.13
2022-11-10T22:46:08.826Z,77.69
2022-11-10T22:48:37.017Z,77.28
2022-11-10T22:51:05.289Z,77.30
2022-11-10T22:53:38.371Z,77.87
2022-11-10T22:56:08.891Z,78.03
2022-11-10T22:58:37.001Z,77.94
2022-11-10T23:01:06.917Z,77.64
2022-11-10T23:03:36.316Z,77.94
2022-11-10T23:06:05.307Z,77.82
2022-11-10T23:08:33.667Z,77.79
2022-11-10T23:11:04.020Z,77.63
2022-11-10T23:13:35.256Z,77.68
2022-11-10T23:16:05.458Z,77.66
2022-11-10T23:18:33.870Z,77.74
2022-11-10T23:21:05.488Z,78.24
2022-11-10T23:23:35.311Z,77.99
2022-11-10T23:26:06.396Z,78.41
2022-11-10T23:28:37.380Z,78.20
2022-11-10T23:31:07.607Z,78.39
2022-11-10T23:33:36.915Z,77.94
2022-11-10T23:36:05.692Z,78.54
2022-11-10T23:38:35.625Z,78.32
2022-11-10T23:41:05.838Z,77.90
2022-11-10T23:43:35.643Z,78.82
2022-11-10T23:46:07.840Z,79.03
2022-11-10T23:48:36.781Z,78.80
2022-11-10T23:51:06.838Z,78.46
2022-11-10T23:53:35.153Z,79.04
2022-11-10T23:56:06.037Z,78.34
2022-11-10T23:58:35.606Z,78.47
