createdAt,value
2022-11-25T00:00:29.713Z,21.56
2022-11-25T00:02:28.061Z,21.56
2022-11-25T00:04:26.155Z,21.50
2022-11-25T00:06:24.187Z,21.50
2022-11-25T00:08:22.175Z,21.44
2022-11-25T00:10:20.234Z,21.38
2022-11-25T00:12:18.215Z,21.38
2022-11-25T00:14:16.297Z,21.31
2022-11-25T00:16:14.473Z,21.31
2022-11-25T00:18:12.511Z,21.25
2022-11-25T00:20:10.495Z,21.25
2022-11-25T00:22:08.591Z,21.25
2022-11-25T00:24:06.831Z,21.19
2022-11-25T00:26:05.078Z,21.19
2022-11-25T00:28:03.127Z,21.13
2022-11-25T00:30:01.390Z,21.13
2022-11-25T00:31:59.679Z,21.13
2022-11-25T00:33:57.786Z,21.06
2022-11-25T00:35:55.797Z,21.06
2022-11-25T00:37:53.842Z,21.00
2022-11-25T00:39:51.936Z,21.00
2022-11-25T00:42:07.445Z,21.00
2022-11-25T00:44:23.224Z,20.94
2022-11-25T00:46:21.312Z,20.94
2022-11-25T00:48:19.558Z,20.88
2022-11-25T00:50:17.645Z,20.88
2022-11-25T00:52:15.872Z,20.88
2022-11-25T00:54:14.034Z,20.88
2022-11-25T00:56:15.324Z,20.81
2022-11-25T00:58:13.350Z,20.81
2022-11-25T01:00:11.363Z,20.81
2022-11-25T01:02:09.394Z,20.75
2022-11-25T01:04:07.499Z,20.75
2022-11-25T01:06:05.505Z,20.75
2022-11-25T01:08:03.602Z,20.75
2022-11-25T01:10:01.878Z,20.69
2022-11-25T01:12:00.173Z,20.69
2022-11-25T01:14:01.400Z,20.69
2022-11-25T01:16:00.974Z,20.63
2022-11-25T01:17:59.032Z,20.63
2022-11-25T01:19:57.111Z,20.63
2022-11-25T01:21:55.154Z,20.63
2022-11-25T01:23:53.350Z,20.56
2022-11-25T01:25:51.318Z,20.63
2022-11-25T01:27:49.693Z,20.56
2022-11-25T01:29:47.685Z,20.56
2022-11-25T01:31:46.068Z,20.56
2022-11-25T01:33:44.214Z,20.50
2022-11-25T01:35:42.362Z,20.50
2022-11-25T01:37:40.436Z,20.50
2022-11-25T01:39:39.746Z,20.50
2022-11-25T01:41:37.806Z,20.50
2022-11-25T01:43:36.071Z,20.44
2022-11-25T01:45:34.282Z,20.44
2022-11-25T01:47:32.507Z,20.44
2022-11-25T01:49:30.528Z,20.44
2022-11-25T01:51:28.552Z,20.44
2022-11-25T01:53:26.724Z,20.38
2022-11-25T01:55:24.800Z,20.38
2022-11-25T01:57:23.035Z,20.38
2022-11-25T01:59:21.061Z,20.38
2022-11-25T02:01:19.397Z,20.38
2022-11-25T02:03:17.478Z,20.31
2022-11-25T02:05:15.505Z,20.31
2022-11-25T02:07:13.607Z,20.31
2022-11-25T02:11:45.101Z,20.31
2022-11-25T02:13:43.128Z,20.25
2022-11-25T02:15:41.409Z,20.25
2022-11-25T02:17:39.426Z,20.25
2022-11-25T02:19:37.577Z,20.25
2022-11-25T02:21:35.636Z,20.25
2022-11-25T02:23:33.948Z,20.19
2022-11-25T02:25:32.023Z,20.19
2022-11-25T02:27:30.039Z,20.19
2022-11-25T02:29:28.101Z,20.19
2022-11-25T02:31:26.298Z,20.19
2022-11-25T02:33:24.378Z,20.19
2022-11-25T02:35:22.680Z,20.13
2022-11-25T02:37:20.891Z,20.13
2022-11-25T02:39:18.913Z,20.13
2022-11-25T02:41:17.172Z,20.13
2022-11-25T02:43:15.267Z,20.13
2022-11-25T02:45:13.376Z,20.13
2022-11-25T02:47:11.392Z,20.13
2022-11-25T02:49:10.393Z,20.06
2022-11-25T02:51:09.337Z,20.06
2022-11-25T02:53:08.021Z,20.06
2022-11-25T02:55:06.282Z,20.06
2022-11-25T02:57:04.552Z,20.50
2022-11-25T02:59:02.873Z,21.38
2022-11-25T03:01:01.154Z,21.50
2022-11-25T03:02:59.208Z,21.75
2022-11-25T03:04:57.484Z,21.94
2022-11-25T03:06:55.570Z,22.13
2022-11-25T03:08:53.529Z,22.25
2022-11-25T03:10:51.812Z,22.44
2022-11-25T03:12:48.845Z,22.56
2022-11-25T03:14:47.074Z,22.63
2022-11-25T03:16:45.381Z,22.75
2022-11-25T03:18:43.498Z,22.81
2022-11-25T03:20:41.552Z,22.88
2022-11-25T03:22:39.562Z,22.25
2022-11-25T03:24:38.122Z,21.88
2022-11-25T03:26:36.384Z,21.81
2022-11-25T03:28:34.340Z,21.75
2022-11-25T03:30:32.324Z,21.63
2022-11-25T03:32:30.341Z,21.56
2022-11-25T03:34:28.652Z,21.50
2022-11-25T03:36:26.661Z,21.44
2022-11-25T03:38:24.694Z,21.31
2022-11-25T03:40:22.706Z,21.25
2022-11-25T03:42:20.847Z,21.19
2022-11-25T03:44:19.064Z,21.13
2022-11-25T03:46:17.374Z,21.06
2022-11-25T03:48:15.459Z,21.06
2022-11-25T03:50:13.468Z,21.00
2022-11-25T03:52:11.515Z,20.94
2022-11-25T03:54:09.646Z,20.88
2022-11-25T03:56:07.921Z,20.81
2022-11-25T03:58:06.209Z,20.81
2022-11-25T04:00:04.446Z,20.75
2022-11-25T04:02:02.460Z,20.69
2022-11-25T04:04:00.592Z,20.69
2022-11-25T04:05:58.662Z,20.63
2022-11-25T04:07:58.175Z,20.63
2022-11-25T04:09:56.607Z,20.56
2022-11-25T04:12:12.550Z,20.50
2022-11-25T04:14:10.809Z,20.50
2022-11-25T04:16:08.909Z,20.44
2022-11-25T04:18:06.945Z,20.44
2022-11-25T04:20:05.570Z,20.38
2022-11-25T04:22:03.780Z,20.38
2022-11-25T04:24:01.770Z,20.38
2022-11-25T04:25:59.732Z,20.31
2022-11-25T04:27:57.780Z,20.31
2022-11-25T04:29:55.829Z,20.25
2022-11-25T04:31:53.895Z,20.25
2022-11-25T04:33:52.806Z,20.25
2022-11-25T04:35:51.167Z,20.19
2022-11-25T04:37:49.424Z,20.19
2022-11-25T04:39:47.495Z,20.19
2022-11-25T04:41:45.570Z,20.13
2022-11-25T04:43:43.813Z,20.13
2022-11-25T04:48:00.027Z,20.06
2022-11-25T04:49:58.247Z,21.50
2022-11-25T04:51:56.223Z,21.50
2022-11-25T04:53:54.387Z,21.63
2022-11-25T04:55:52.382Z,21.88
2022-11-25T04:57:50.576Z,22.00
2022-11-25T04:59:47.541Z,22.19
2022-11-25T05:01:45.621Z,22.38
2022-11-25T05:03:49.670Z,22.50
2022-11-25T05:05:49.958Z,22.63
2022-11-25T05:07:48.065Z,22.75
2022-11-25T05:09:46.130Z,22.75
2022-11-25T05:11:44.386Z,22.88
2022-11-25T05:13:42.421Z,22.94
2022-11-25T05:15:40.670Z,23.06
2022-11-25T05:17:38.680Z,22.13
2022-11-25T05:19:36.898Z,21.94
2022-11-25T05:21:35.122Z,21.81
2022-11-25T05:23:33.388Z,21.75
2022-11-25T05:25:31.427Z,21.69
2022-11-25T05:27:29.529Z,21.56
2022-11-25T05:29:27.644Z,21.50
2022-11-25T05:31:25.664Z,21.44
2022-11-25T05:33:23.930Z,21.31
2022-11-25T05:35:22.300Z,21.25
2022-11-25T05:37:24.320Z,21.19
2022-11-25T05:39:22.782Z,21.13
2022-11-25T05:41:20.849Z,21.06
2022-11-25T05:43:18.938Z,21.00
2022-11-25T05:45:17.032Z,20.94
2022-11-25T05:47:15.042Z,20.88
2022-11-25T05:49:13.029Z,20.81
2022-11-25T05:51:11.047Z,20.81
2022-11-25T05:53:09.165Z,20.75
2022-11-25T05:55:07.439Z,20.69
2022-11-25T05:57:05.754Z,20.69
2022-11-25T05:59:03.811Z,20.63
2022-11-25T06:01:02.029Z,20.56
2022-11-25T06:03:00.630Z,20.56
2022-11-25T06:04:58.848Z,20.50
2022-11-25T06:06:56.920Z,20.50
2022-11-25T06:08:54.973Z,20.44
2022-11-25T06:10:53.021Z,20.38
2022-11-25T06:12:51.445Z,20.38
2022-11-25T06:14:49.742Z,20.31
2022-11-25T06:16:47.797Z,20.31
2022-11-25T06:18:46.128Z,20.25
2022-11-25T06:20:44.365Z,20.25
2022-11-25T06:22:42.382Z,20.19
2022-11-25T06:24:40.380Z,20.19
2022-11-25T06:26:38.470Z,20.13
2022-11-25T06:28:36.662Z,20.13
2022-11-25T06:30:34.638Z,20.06
2022-11-25T06:32:37.314Z,20.06
2022-11-25T06:34:36.636Z,20.06
2022-11-25T06:36:34.840Z,21.44
2022-11-25T06:38:32.904Z,21.44
2022-11-25T06:40:30.899Z,21.88
2022-11-25T06:42:29.127Z,22.69
2022-11-25T06:44:27.172Z,23.00
2022-11-25T06:46:25.678Z,23.38
2022-11-25T06:48:23.870Z,23.19
2022-11-25T06:50:22.138Z,22.88
2022-11-25T06:52:20.611Z,22.94
2022-11-25T06:54:18.640Z,22.25
2022-11-25T06:56:16.663Z,21.88
2022-11-25T06:58:34.850Z,21.81
2022-11-25T07:00:33.044Z,21.69
2022-11-25T07:02:36.161Z,21.56
2022-11-25T07:04:38.846Z,22.69
2022-11-25T07:06:36.980Z,22.75
2022-11-25T07:08:34.966Z,23.06
2022-11-25T07:10:33.219Z,23.50
2022-11-25T07:12:31.330Z,23.81
2022-11-25T07:14:29.337Z,24.19
2022-11-25T07:16:27.560Z,24.56
2022-11-25T07:18:25.740Z,24.94
2022-11-25T07:20:25.291Z,25.25
2022-11-25T07:22:23.337Z,25.69
2022-11-25T07:24:21.379Z,26.00
2022-11-25T07:26:19.539Z,26.31
2022-11-25T07:28:17.808Z,26.56
2022-11-25T07:32:34.012Z,27.25
2022-11-25T07:34:32.117Z,27.50
2022-11-25T07:36:30.190Z,27.75
2022-11-25T07:38:28.433Z,28.00
2022-11-25T07:40:26.574Z,28.19
2022-11-25T07:42:24.936Z,28.38
2022-11-25T07:44:23.039Z,28.56
2022-11-25T07:46:26.525Z,28.69
2022-11-25T07:48:25.384Z,28.81
2022-11-25T07:50:23.391Z,28.94
2022-11-25T07:52:21.793Z,29.00
2022-11-25T07:54:20.093Z,29.06
2022-11-25T07:56:18.131Z,29.13
2022-11-25T07:58:16.279Z,29.19
2022-11-25T08:00:14.532Z,29.19
2022-11-25T08:02:12.610Z,29.13
2022-11-25T08:04:14.997Z,29.06
2022-11-25T08:06:16.277Z,29.06
2022-11-25T08:08:14.294Z,29.06
2022-11-25T08:10:12.374Z,29.00
2022-11-25T08:12:10.595Z,28.94
2022-11-25T08:14:08.921Z,28.88
2022-11-25T08:16:07.045Z,28.88
2022-11-25T08:18:05.134Z,28.81
2022-11-25T08:20:03.996Z,28.75
2022-11-25T08:22:02.081Z,28.69
2022-11-25T08:24:00.161Z,28.63
2022-11-25T08:25:58.176Z,28.56
2022-11-25T08:27:56.389Z,28.50
2022-11-25T08:29:54.900Z,28.44
2022-11-25T08:31:52.941Z,28.38
2022-11-25T08:33:51.177Z,28.38
2022-11-25T08:35:49.218Z,28.31
2022-11-25T08:37:47.234Z,28.25
2022-11-25T08:39:52.371Z,28.25
2022-11-25T08:41:51.207Z,28.25
2022-11-25T08:43:49.247Z,28.19
2022-11-25T08:45:47.489Z,28.13
2022-11-25T08:47:45.588Z,28.06
2022-11-25T08:49:44.181Z,28.06
2022-11-25T08:51:42.375Z,28.00
2022-11-25T08:53:40.424Z,27.94
2022-11-25T08:55:39.454Z,27.94
2022-11-25T08:57:37.647Z,27.94
2022-11-25T08:59:36.360Z,27.94
2022-11-25T09:01:34.691Z,27.88
2022-11-25T09:03:33.033Z,27.94
2022-11-25T09:05:35.949Z,27.88
2022-11-25T09:07:34.099Z,27.88
2022-11-25T09:09:32.222Z,27.88
2022-11-25T09:11:30.374Z,27.88
2022-11-25T09:13:28.590Z,27.88
2022-11-25T09:15:26.585Z,27.88
2022-11-25T09:17:24.604Z,27.88
2022-11-25T09:19:22.870Z,27.88
2022-11-25T09:21:20.853Z,27.88
2022-11-25T09:23:19.419Z,27.88
2022-11-25T09:25:17.641Z,27.88
2022-11-25T09:27:15.730Z,27.94
2022-11-25T09:29:13.989Z,27.94
2022-11-25T09:31:12.061Z,27.94
2022-11-25T09:33:10.422Z,27.94
2022-11-25T09:35:08.453Z,27.94
2022-11-25T09:37:06.557Z,27.94
2022-11-25T09:39:04.682Z,27.94
2022-11-25T09:41:02.776Z,27.94
2022-11-25T09:43:18.505Z,27.94
2022-11-25T09:45:34.215Z,27.94
2022-11-25T09:47:32.486Z,28.56
2022-11-25T09:49:30.841Z,28.81
2022-11-25T09:51:28.873Z,29.00
2022-11-25T09:53:26.946Z,29.00
2022-11-25T09:55:25.169Z,28.50
2022-11-25T09:57:24.430Z,28.19
2022-11-25T09:59:22.538Z,28.06
2022-11-25T10:01:20.640Z,28.06
2022-11-25T10:03:18.763Z,27.94
2022-11-25T10:05:16.904Z,27.94
2022-11-25T10:07:14.931Z,27.88
2022-11-25T10:09:13.182Z,27.88
2022-11-25T10:11:11.168Z,27.81
2022-11-25T10:13:09.258Z,27.88
2022-11-25T10:15:07.249Z,27.81
2022-11-25T10:17:05.281Z,27.81
2022-11-25T10:19:03.556Z,27.81
2022-11-25T10:21:01.590Z,27.81
2022-11-25T10:22:59.867Z,27.81
2022-11-25T10:24:57.833Z,27.81
2022-11-25T10:26:55.946Z,27.81
2022-11-25T10:28:55.712Z,27.81
2022-11-25T10:30:53.847Z,27.88
2022-11-25T10:32:52.133Z,27.88
2022-11-25T10:34:50.409Z,27.88
2022-11-25T10:36:48.435Z,27.88
2022-11-25T10:38:46.606Z,27.94
2022-11-25T10:40:45.131Z,27.88
2022-11-25T10:42:43.138Z,27.94
2022-11-25T10:44:41.217Z,27.94
2022-11-25T10:47:11.544Z,27.94
2022-11-25T10:48:57.242Z,28.00
2022-11-25T10:50:55.535Z,28.00
2022-11-25T10:52:55.120Z,28.00
2022-11-25T10:54:53.213Z,28.06
2022-11-25T10:56:51.304Z,28.06
2022-11-25T10:58:49.530Z,28.00
2022-11-25T11:00:47.629Z,28.06
2022-11-25T11:02:48.466Z,28.06
2022-11-25T11:04:46.603Z,28.06
2022-11-25T11:06:44.714Z,28.06
2022-11-25T11:08:43.570Z,28.06
2022-11-25T11:10:41.664Z,28.06
2022-11-25T11:12:39.823Z,28.06
2022-11-25T11:14:38.141Z,28.06
2022-11-25T11:16:36.614Z,28.06
2022-11-25T11:18:34.779Z,28.06
2022-11-25T11:20:32.835Z,28.06
2022-11-25T11:22:30.857Z,28.06
2022-11-25T11:24:29.086Z,28.13
2022-11-25T11:26:27.382Z,28.94
2022-11-25T11:28:25.675Z,29.19
2022-11-25T11:30:24.567Z,29.31
2022-11-25T11:32:22.604Z,29.00
2022-11-25T11:34:20.635Z,28.31
2022-11-25T11:36:18.995Z,28.13
2022-11-25T11:38:17.314Z,28.06
2022-11-25T11:40:15.385Z,28.00
2022-11-25T11:42:13.485Z,27.94
2022-11-25T11:44:11.941Z,27.94
2022-11-25T11:46:10.379Z,27.81
2022-11-25T11:48:08.481Z,27.81
2022-11-25T11:50:06.509Z,27.75
2022-11-25T11:52:04.626Z,27.75
2022-11-25T11:54:02.966Z,27.75
2022-11-25T11:56:33.164Z,27.63
2022-11-25T11:58:19.239Z,27.69
2022-11-25T12:00:17.339Z,27.63
2022-11-25T12:02:15.427Z,27.63
2022-11-25T12:04:15.054Z,27.63
2022-11-25T12:06:13.142Z,27.63
2022-11-25T12:08:11.332Z,27.75
2022-11-25T12:10:09.490Z,27.75
2022-11-25T12:12:07.742Z,27.75
2022-11-25T12:14:05.764Z,27.69
2022-11-25T12:16:03.958Z,27.75
2022-11-25T12:18:02.099Z,27.75
2022-11-25T12:20:00.107Z,27.81
2022-11-25T12:21:58.115Z,27.75
2022-11-25T12:23:56.463Z,27.88
2022-11-25T12:25:54.675Z,27.81
2022-11-25T12:27:52.681Z,27.88
2022-11-25T12:29:51.073Z,27.88
2022-11-25T12:31:49.175Z,27.88
2022-11-25T12:33:47.333Z,27.94
2022-11-25T12:35:45.477Z,27.88
2022-11-25T12:37:43.634Z,28.00
2022-11-25T12:39:41.750Z,27.94
2022-11-25T12:41:39.782Z,28.00
2022-11-25T12:43:37.887Z,28.00
2022-11-25T12:45:36.111Z,28.00
2022-11-25T12:47:34.488Z,28.00
2022-11-25T12:49:32.748Z,28.00
2022-11-25T12:51:30.827Z,28.06
2022-11-25T12:53:28.845Z,28.06
2022-11-25T12:55:28.039Z,28.06
2022-11-25T12:57:26.251Z,28.06
2022-11-25T12:59:24.375Z,28.06
2022-11-25T13:10:27.518Z,29.19
2022-11-25T13:12:25.823Z,29.94
2022-11-25T13:14:24.597Z,29.75
2022-11-25T13:16:23.382Z,29.06
2022-11-25T13:18:21.773Z,27.81
2022-11-25T13:20:20.083Z,27.44
2022-11-25T13:22:18.140Z,27.19
2022-11-25T13:24:16.363Z,26.94
2022-11-25T13:26:14.433Z,26.75
2022-11-25T14:13:11.198Z,26.44
2022-11-25T14:15:09.501Z,26.88
2022-11-25T14:17:07.816Z,26.63
2022-11-25T14:19:49.968Z,26.38
2022-11-25T14:21:24.106Z,26.13
2022-11-25T14:23:22.920Z,25.88
2022-11-25T14:25:21.110Z,27.56
2022-11-25T14:27:19.434Z,27.13
2022-11-25T14:29:17.565Z,27.00
2022-11-25T14:31:16.076Z,27.00
2022-11-25T14:33:15.386Z,27.06
2022-11-25T14:35:13.673Z,27.13
2022-11-25T14:37:11.818Z,27.25
2022-11-25T14:39:09.894Z,27.25
2022-11-25T14:41:08.276Z,27.38
2022-11-25T14:43:06.371Z,27.44
2022-11-25T14:45:04.460Z,27.56
2022-11-25T14:47:02.492Z,27.56
2022-11-25T14:49:00.743Z,27.69
2022-11-25T14:50:58.839Z,27.75
2022-11-25T14:52:57.262Z,27.81
2022-11-25T14:54:55.302Z,27.94
2022-11-25T14:56:53.563Z,28.00
2022-11-25T14:58:51.828Z,28.06
2022-11-25T15:00:49.933Z,28.06
2022-11-25T15:02:48.295Z,28.13
2022-11-25T15:04:46.436Z,28.19
2022-11-25T15:06:44.422Z,28.19
2022-11-25T15:08:42.693Z,28.25
2022-11-25T15:10:40.750Z,28.31
2022-11-25T15:12:45.096Z,28.31
2022-11-25T15:14:44.671Z,28.31
2022-11-25T15:16:43.445Z,28.31
2022-11-25T15:18:41.521Z,28.38
2022-11-25T15:20:39.725Z,28.38
2022-11-25T15:22:37.762Z,28.31
2022-11-25T15:24:35.858Z,28.38
2022-11-25T15:26:33.916Z,28.31
2022-11-25T15:28:32.030Z,28.38
2022-11-25T15:30:30.255Z,28.31
2022-11-25T15:32:28.272Z,28.38
2022-11-25T15:34:26.305Z,28.31
2022-11-25T15:36:24.655Z,28.31
2022-11-25T15:38:22.742Z,28.31
2022-11-25T15:40:20.860Z,28.31
2022-11-25T15:42:18.889Z,28.25
2022-11-25T15:44:16.973Z,28.31
2022-11-25T15:46:15.084Z,29.13
2022-11-25T15:48:13.230Z,29.56
2022-11-25T15:50:11.467Z,29.75
2022-11-25T15:52:09.559Z,29.88
2022-11-25T15:54:07.876Z,29.31
2022-11-25T15:56:06.131Z,28.81
2022-11-25T15:58:04.159Z,28.69
2022-11-25T16:00:02.195Z,28.63
2022-11-25T16:02:00.358Z,27.50
2022-11-25T16:03:58.668Z,27.19
2022-11-25T16:05:56.915Z,26.94
2022-11-25T16:07:55.261Z,26.75
2022-11-25T16:09:53.353Z,26.50
2022-11-25T16:11:51.491Z,26.31
2022-11-25T16:13:49.749Z,26.13
2022-11-25T16:15:48.183Z,25.88
2022-11-25T16:17:46.521Z,25.75
2022-11-25T16:19:44.959Z,25.56
2022-11-25T16:21:43.402Z,25.38
2022-11-25T16:23:41.708Z,25.25
2022-11-25T16:25:40.360Z,25.06
2022-11-25T16:27:38.522Z,24.94
2022-11-25T16:29:37.105Z,24.81
2022-11-25T16:31:35.368Z,24.69
2022-11-25T16:33:33.668Z,24.56
2022-11-25T16:35:31.726Z,24.44
2022-11-25T16:37:29.792Z,24.31
2022-11-25T16:39:28.095Z,24.19
2022-11-25T16:41:26.911Z,24.06
2022-11-25T16:43:25.051Z,24.00
2022-11-25T16:45:23.245Z,23.88
2022-11-25T16:47:21.499Z,23.81
2022-11-25T16:49:19.818Z,23.69
2022-11-25T16:51:17.899Z,23.63
2022-11-25T16:53:15.915Z,23.56
2022-11-25T16:55:13.980Z,23.44
2022-11-25T16:57:12.090Z,23.38
2022-11-25T16:59:12.116Z,23.31
2022-11-25T17:01:10.408Z,23.25
2022-11-25T17:03:08.533Z,23.19
2022-11-25T17:05:06.906Z,23.13
2022-11-25T17:07:30.967Z,23.06
2022-11-25T17:09:23.013Z,23.00
2022-11-25T17:11:21.093Z,22.94
2022-11-25T17:13:19.389Z,22.88
2022-11-25T17:15:17.664Z,22.81
2022-11-25T17:17:21.194Z,22.75
2022-11-25T17:19:21.982Z,22.69
2022-11-25T17:21:20.323Z,22.63
2022-11-25T17:23:18.594Z,22.56
2022-11-25T17:25:16.661Z,22.56
2022-11-25T17:27:16.500Z,22.50
2022-11-25T17:29:14.764Z,22.44
2022-11-25T17:31:12.882Z,22.38
2022-11-25T17:33:10.886Z,22.31
2022-11-25T17:35:08.911Z,22.31
2022-11-25T17:37:06.888Z,22.25
2022-11-25T17:39:04.986Z,22.25
2022-11-25T17:41:03.237Z,22.19
2022-11-25T17:43:01.245Z,22.13
2022-11-25T17:44:59.350Z,22.13
2022-11-25T17:46:57.364Z,22.06
2022-11-25T17:48:55.418Z,23.69
2022-11-25T17:50:53.687Z,23.38
2022-11-25T17:52:51.913Z,23.56
2022-11-25T17:54:49.994Z,23.81
2022-11-25T17:56:52.342Z,24.00
2022-11-25T17:58:50.729Z,24.13
2022-11-25T18:00:49.042Z,24.25
2022-11-25T18:02:47.335Z,24.38
2022-11-25T18:04:45.407Z,24.50
2022-11-25T18:06:43.753Z,24.56
2022-11-25T18:08:42.631Z,24.69
2022-11-25T18:10:40.890Z,24.75
2022-11-25T18:12:38.995Z,24.75
2022-11-25T18:14:37.272Z,24.81
2022-11-25T18:16:35.576Z,24.94
2022-11-25T18:18:33.668Z,25.00
2022-11-25T18:20:33.181Z,25.06
2022-11-25T18:22:31.725Z,24.13
2022-11-25T18:24:29.765Z,23.94
2022-11-25T18:26:27.813Z,23.81
2022-11-25T18:28:25.872Z,23.69
2022-11-25T18:30:23.885Z,23.56
2022-11-25T18:32:22.667Z,23.50
2022-11-25T18:34:21.524Z,23.38
2022-11-25T18:36:19.730Z,23.25
2022-11-25T18:38:18.043Z,23.19
2022-11-25T18:40:16.111Z,23.06
2022-11-25T18:42:14.527Z,23.00
2022-11-25T18:44:12.541Z,22.94
2022-11-25T18:46:10.668Z,22.81
2022-11-25T18:48:08.781Z,22.75
2022-11-25T18:50:06.845Z,22.69
2022-11-25T18:52:05.117Z,22.63
2022-11-25T18:54:03.109Z,22.56
2022-11-25T18:56:01.195Z,22.50
2022-11-25T18:57:59.578Z,22.44
2022-11-25T19:00:24.526Z,22.38
2022-11-25T19:02:18.991Z,22.25
2022-11-25T19:04:17.107Z,22.25
2022-11-25T19:06:15.899Z,22.19
2022-11-25T19:08:14.115Z,23.63
2022-11-25T19:10:13.915Z,23.50
2022-11-25T19:12:13.005Z,23.69
2022-11-25T19:14:11.278Z,23.88
2022-11-25T19:16:09.459Z,24.00
2022-11-25T19:18:07.620Z,24.19
2022-11-25T19:20:05.782Z,24.31
2022-11-25T19:22:03.824Z,24.44
2022-11-25T19:24:01.901Z,24.56
2022-11-25T19:25:59.927Z,24.63
2022-11-25T19:27:58.234Z,24.63
2022-11-25T19:29:56.480Z,24.75
2022-11-25T19:31:54.918Z,24.81
2022-11-25T19:33:53.224Z,24.81
2022-11-25T19:35:51.652Z,24.88
2022-11-25T19:37:50.134Z,24.94
2022-11-25T19:39:48.243Z,25.00
2022-11-25T19:41:46.404Z,25.06
2022-11-25T19:43:44.475Z,24.13
2022-11-25T19:45:42.585Z,23.94
2022-11-25T19:47:40.978Z,23.75
2022-11-25T19:49:39.204Z,23.63
2022-11-25T19:51:37.276Z,23.56
2022-11-25T19:53:35.564Z,23.44
2022-11-25T19:55:34.172Z,23.31
2022-11-25T19:57:32.191Z,23.19
2022-11-25T19:59:30.220Z,23.13
2022-11-25T20:01:28.426Z,23.00
2022-11-25T20:03:26.527Z,22.94
2022-11-25T20:05:24.677Z,22.81
2022-11-25T20:07:22.920Z,22.75
2022-11-25T20:09:20.960Z,22.69
2022-11-25T20:11:18.950Z,22.63
2022-11-25T20:13:17.598Z,22.50
2022-11-25T20:15:15.636Z,22.44
2022-11-25T20:17:13.669Z,22.38
2022-11-25T20:19:11.726Z,22.31
2022-11-25T20:21:09.799Z,22.25
2022-11-25T20:23:08.568Z,22.19
2022-11-25T20:25:06.818Z,22.13
2022-11-25T20:27:05.289Z,23.69
2022-11-25T20:29:03.387Z,23.44
2022-11-25T20:31:01.875Z,23.63
2022-11-25T20:32:59.910Z,23.81
2022-11-25T20:34:58.072Z,23.94
2022-11-25T20:36:56.197Z,24.13
2022-11-25T20:38:54.886Z,24.25
2022-11-25T20:40:52.914Z,24.38
2022-11-25T20:42:51.087Z,25.13
2022-11-25T20:44:52.160Z,25.63
2022-11-25T20:46:54.016Z,26.00
2022-11-25T20:48:52.316Z,26.19
2022-11-25T20:50:50.439Z,25.81
2022-11-25T20:52:48.526Z,24.50
2022-11-25T20:54:46.557Z,24.25
2022-11-25T20:56:44.580Z,24.06
2022-11-25T20:58:42.976Z,23.94
2022-11-25T21:00:41.112Z,23.81
2022-11-25T21:02:39.317Z,23.69
2022-11-25T21:04:38.090Z,23.56
2022-11-25T21:06:40.837Z,23.44
2022-11-25T21:08:39.213Z,23.31
2022-11-25T21:10:37.245Z,23.19
2022-11-25T21:12:35.303Z,23.13
2022-11-25T21:14:33.408Z,23.00
2022-11-25T21:16:31.487Z,22.94
2022-11-25T21:18:29.521Z,22.81
2022-11-25T21:20:27.678Z,22.75
2022-11-25T21:22:25.839Z,22.63
2022-11-25T21:24:23.879Z,22.56
2022-11-25T21:26:21.916Z,22.50
2022-11-25T21:28:19.987Z,22.44
2022-11-25T21:30:18.519Z,22.38
2022-11-25T21:32:16.757Z,22.31
2022-11-25T21:34:14.832Z,22.25
2022-11-25T21:36:12.827Z,22.19
2022-11-25T21:38:11.085Z,22.63
2022-11-25T21:40:09.099Z,23.44
2022-11-25T21:42:07.191Z,23.50
2022-11-25T21:44:05.562Z,23.69
2022-11-25T21:46:04.139Z,23.88
2022-11-25T21:48:02.200Z,24.06
2022-11-25T21:50:00.229Z,24.19
2022-11-25T21:51:58.495Z,24.25
2022-11-25T21:53:56.589Z,24.44
2022-11-25T21:55:55.149Z,24.50
2022-11-25T21:57:53.339Z,24.56
2022-11-25T21:59:51.616Z,24.63
2022-11-25T22:01:49.650Z,24.69
2022-11-25T22:03:47.731Z,24.75
2022-11-25T22:05:45.799Z,24.75
2022-11-25T22:07:43.953Z,24.81
2022-11-25T22:09:42.200Z,24.88
2022-11-25T22:11:40.354Z,24.94
2022-11-25T22:13:38.639Z,24.94
2022-11-25T22:15:36.903Z,25.00
2022-11-25T22:17:35.174Z,23.94
2022-11-25T22:19:33.253Z,23.75
2022-11-25T22:21:31.291Z,23.69
2022-11-25T22:23:29.442Z,23.50
2022-11-25T22:25:27.546Z,23.44
2022-11-25T22:27:25.563Z,23.31
2022-11-25T22:29:23.774Z,23.19
2022-11-25T22:31:21.937Z,23.06
2022-11-25T22:33:20.014Z,23.00
2022-11-25T22:35:18.274Z,22.88
2022-11-25T22:37:16.537Z,22.75
2022-11-25T22:39:14.587Z,22.69
2022-11-25T22:41:12.734Z,22.63
2022-11-25T22:43:10.729Z,22.50
2022-11-25T22:45:08.808Z,22.44
2022-11-25T22:47:06.891Z,22.38
2022-11-25T22:49:04.964Z,22.31
2022-11-25T22:51:03.050Z,22.25
2022-11-25T22:53:01.134Z,22.19
2022-11-25T22:54:59.176Z,22.13
2022-11-25T22:56:57.198Z,23.56
2022-11-25T22:59:00.478Z,23.44
2022-11-25T23:00:58.694Z,23.56
2022-11-25T23:02:57.326Z,22.56
2022-11-25T23:04:55.611Z,22.38
2022-11-25T23:06:54.134Z,22.31
2022-11-25T23:08:52.631Z,22.25
2022-11-25T23:10:50.899Z,22.19
2022-11-25T23:12:48.931Z,22.13
2022-11-25T23:14:46.950Z,22.06
2022-11-25T23:16:45.190Z,22.00
2022-11-25T23:18:43.307Z,21.94
2022-11-25T23:20:41.506Z,21.88
2022-11-25T23:22:39.584Z,21.81
2022-11-25T23:24:38.205Z,21.75
2022-11-25T23:26:36.588Z,21.69
2022-11-25T23:28:34.605Z,21.69
2022-11-25T23:30:32.699Z,21.63
2022-11-25T23:32:31.003Z,21.56
2022-11-25T23:34:29.144Z,21.56
2022-11-25T23:36:27.215Z,21.50
2022-11-25T23:38:25.241Z,21.44
2022-11-25T23:40:23.572Z,21.44
2022-11-25T23:42:21.866Z,21.38
2022-11-25T23:44:19.991Z,21.31
2022-11-25T23:46:19.145Z,21.31
2022-11-25T23:48:17.292Z,21.25
2022-11-25T23:50:15.537Z,21.19
2022-11-25T23:52:13.612Z,21.19
2022-11-25T23:54:11.672Z,21.13
2022-11-25T23:56:09.703Z,21.13
2022-11-25T23:58:07.780Z,21.13
