createdAt,value
2022-12-25T00:01:09.584Z,101582.75
2022-12-25T00:03:37.270Z,101576.84
2022-12-25T00:06:04.280Z,101569.97
2022-12-25T00:08:31.853Z,101567.91
2022-12-25T00:11:04.259Z,101570.69
2022-12-25T00:13:31.075Z,101577.81
2022-12-25T00:15:57.965Z,101587.47
2022-12-25T00:18:24.826Z,101583.25
2022-12-25T00:20:59.643Z,101567.56
2022-12-25T00:23:27.439Z,101569.97
2022-12-25T00:25:54.861Z,101573.59
2022-12-25T00:28:22.513Z,101578.06
2022-12-25T00:30:49.363Z,101562.53
2022-12-25T00:33:16.263Z,101569.53
2022-12-25T00:35:42.998Z,101568.53
2022-12-25T00:38:10.177Z,101561.69
2022-12-25T00:40:44.083Z,101577.34
2022-12-25T00:43:11.525Z,101579.16
2022-12-25T00:45:38.120Z,101570.38
2022-12-25T00:48:04.823Z,101571.34
2022-12-25T00:50:31.369Z,101575.31
2022-12-25T00:52:58.362Z,101586.41
2022-12-25T00:55:25.410Z,101583.28
2022-12-25T00:57:52.482Z,101597.88
2022-12-25T01:00:19.744Z,101603.19
2022-12-25T01:02:47.481Z,101602.34
2022-12-25T01:05:14.683Z,101604.16
2022-12-25T01:07:41.236Z,101583.16
2022-12-25T01:10:23.081Z,101589.19
2022-12-25T01:12:50.813Z,101590.03
2022-12-25T01:15:18.374Z,101591.00
2022-12-25T01:17:45.353Z,101584.00
2022-12-25T01:20:14.515Z,101595.47
2022-12-25T01:22:41.588Z,101590.16
2022-12-25T01:25:09.207Z,101589.19
2022-12-25T01:27:35.829Z,101605.25
2022-12-25T01:30:02.441Z,101604.41
2022-12-25T01:32:29.026Z,101604.53
2022-12-25T01:34:56.284Z,101596.44
2022-12-25T01:37:24.756Z,101595.72
2022-12-25T01:39:51.598Z,101596.69
2022-12-25T01:42:23.788Z,101600.19
2022-12-25T01:44:50.271Z,101596.69
2022-12-25T01:47:18.906Z,101572.94
2022-12-25T01:49:50.188Z,101577.88
2022-12-25T01:52:24.146Z,101594.03
2022-12-25T01:54:57.991Z,101594.03
2022-12-25T01:57:29.216Z,101602.00
2022-12-25T01:59:57.663Z,101592.34
2022-12-25T02:02:25.338Z,101601.25
2022-12-25T02:04:57.772Z,101599.47
2022-12-25T02:07:26.834Z,101600.31
2022-12-25T02:09:54.023Z,101591.72
2022-12-25T02:12:24.907Z,101593.19
2022-12-25T02:14:59.622Z,101595.50
2022-12-25T02:17:50.660Z,101607.53
2022-12-25T02:20:28.407Z,101600.69
2022-12-25T02:23:39.412Z,101600.41
2022-12-25T02:26:18.395Z,101609.34
2022-12-25T02:29:03.803Z,101591.72
2022-12-25T02:31:53.807Z,101596.22
2022-12-25T02:34:20.419Z,101596.22
2022-12-25T02:37:00.992Z,101513.56
2022-12-25T02:40:00.166Z,101593.56
2022-12-25T02:43:16.427Z,101572.34
2022-12-25T02:46:10.726Z,101572.47
2022-12-25T02:49:03.341Z,101582.97
2022-12-25T02:51:51.885Z,101537.16
2022-12-25T02:54:43.832Z,101495.72
2022-12-25T02:57:33.264Z,101507.88
2022-12-25T03:00:20.688Z,101474.19
2022-12-25T03:03:07.840Z,101566.03
2022-12-25T03:05:57.487Z,101563.53
2022-12-25T03:08:47.307Z,101550.38
2022-12-25T03:11:32.098Z,101549.25
2022-12-25T03:14:26.385Z,101530.34
2022-12-25T03:16:58.982Z,101472.91
2022-12-25T03:19:52.922Z,101524.69
2022-12-25T03:22:43.717Z,101499.97
2022-12-25T03:25:29.156Z,101517.94
2022-12-25T03:27:57.529Z,101514.91
2022-12-25T03:30:48.420Z,101526.50
2022-12-25T03:33:44.904Z,101470.84
2022-12-25T03:36:30.977Z,101490.16
2022-12-25T03:39:21.352Z,101448.72
2022-12-25T03:42:16.176Z,101476.16
2022-12-25T03:45:27.834Z,101533.25
2022-12-25T03:48:15.689Z,101543.50
2022-12-25T03:51:10.544Z,101537.47
2022-12-25T03:54:09.039Z,101536.38
2022-12-25T03:56:56.163Z,101477.97
2022-12-25T03:59:43.351Z,101458.69
2022-12-25T04:02:28.971Z,101451.00
2022-12-25T04:05:14.355Z,101422.44
2022-12-25T04:07:59.877Z,101452.69
2022-12-25T04:10:45.227Z,101505.03
2022-12-25T04:13:30.583Z,101510.81
2022-12-25T04:16:15.775Z,101507.31
2022-12-25T04:19:00.946Z,101496.34
2022-12-25T04:21:46.323Z,101505.75
2022-12-25T04:24:31.613Z,101524.09
2022-12-25T04:27:16.872Z,101516.38
2022-12-25T04:30:02.067Z,101529.28
2022-12-25T04:32:47.207Z,101539.03
2022-12-25T04:35:32.313Z,101514.06
2022-12-25T04:37:59.420Z,101526.75
2022-12-25T04:40:26.495Z,101519.88
2022-12-25T04:42:53.496Z,101522.88
2022-12-25T04:45:20.566Z,101491.47
2022-12-25T04:47:47.740Z,101473.88
2022-12-25T04:50:14.968Z,101514.19
2022-12-25T04:52:41.771Z,101516.84
2022-12-25T04:55:10.327Z,101519.38
2022-12-25T04:57:38.140Z,101462.28
2022-12-25T05:00:06.755Z,101478.06
2022-12-25T05:02:33.995Z,101469.06
2022-12-25T05:05:01.335Z,101470.13
2022-12-25T05:07:28.525Z,101518.53
2022-12-25T05:09:55.595Z,101500.44
2022-12-25T05:12:22.175Z,101492.72
2022-12-25T05:14:48.783Z,101473.75
2022-12-25T05:17:16.034Z,101445.41
2022-12-25T05:19:43.311Z,101506.22
2022-12-25T05:22:10.606Z,101505.50
2022-12-25T05:24:37.209Z,101445.41
2022-12-25T05:27:04.332Z,101415.19
2022-12-25T05:29:30.960Z,101462.13
2022-12-25T05:31:58.165Z,101441.78
2022-12-25T05:34:25.621Z,101425.94
2022-12-25T05:36:53.032Z,101431.91
2022-12-25T05:39:20.443Z,101404.34
2022-12-25T05:41:47.644Z,101469.81
2022-12-25T05:44:14.640Z,101391.56
2022-12-25T05:46:41.475Z,101425.88
2022-12-25T05:49:09.058Z,101440.22
2022-12-25T05:51:36.327Z,101411.09
2022-12-25T05:54:03.496Z,101426.00
2022-12-25T05:56:30.859Z,101475.34
2022-12-25T05:58:58.295Z,101439.09
2022-12-25T06:01:27.814Z,101394.34
2022-12-25T06:03:55.281Z,101385.19
2022-12-25T06:06:22.464Z,101392.09
2022-12-25T06:08:53.679Z,101388.09
2022-12-25T06:11:20.888Z,101372.28
2022-12-25T06:13:54.623Z,101435.59
2022-12-25T06:16:21.556Z,101397.34
2022-12-25T06:18:50.569Z,101402.97
2022-12-25T06:21:17.778Z,101402.59
2022-12-25T06:23:46.126Z,101351.09
2022-12-25T06:26:16.889Z,101430.00
2022-12-25T06:28:44.290Z,101347.72
2022-12-25T06:31:16.794Z,101444.72
2022-12-25T06:33:44.256Z,101443.66
2022-12-25T06:36:18.204Z,101417.31
2022-12-25T06:38:45.612Z,101387.19
2022-12-25T06:41:21.201Z,101440.00
2022-12-25T06:43:49.866Z,101390.00
2022-12-25T06:46:18.040Z,101355.19
2022-12-25T06:48:50.969Z,101342.53
2022-12-25T06:51:20.151Z,101437.72
2022-12-25T06:53:48.654Z,101340.34
2022-12-25T06:56:18.605Z,101360.00
2022-12-25T06:58:50.904Z,101397.50
2022-12-25T07:01:27.762Z,101389.34
2022-12-25T07:04:01.878Z,101404.47
2022-12-25T07:06:28.898Z,101439.16
2022-12-25T07:08:56.117Z,101403.44
2022-12-25T07:11:23.081Z,101385.66
2022-12-25T07:13:49.802Z,101364.72
2022-12-25T07:16:17.066Z,101443.50
2022-12-25T07:18:44.515Z,101354.97
2022-12-25T07:21:16.636Z,101404.59
2022-12-25T07:23:44.838Z,101390.69
2022-12-25T07:26:12.809Z,101450.75
2022-12-25T07:28:39.753Z,101448.22
2022-12-25T07:31:15.176Z,101393.34
2022-12-25T07:33:42.671Z,101395.28
2022-12-25T07:36:12.817Z,101379.75
2022-12-25T07:38:43.676Z,101384.09
2022-12-25T07:41:13.074Z,101393.94
2022-12-25T07:43:40.573Z,101414.13
2022-12-25T07:46:08.193Z,101388.03
2022-12-25T07:48:36.104Z,101364.81
2022-12-25T07:51:06.519Z,101428.66
2022-12-25T07:53:34.162Z,101397.28
2022-12-25T07:56:03.675Z,101460.31
2022-12-25T07:58:31.219Z,101414.44
2022-12-25T08:01:04.898Z,101380.84
2022-12-25T08:03:32.724Z,101447.47
2022-12-25T08:06:05.469Z,101405.50
2022-12-25T08:08:32.512Z,101436.69
2022-12-25T08:11:02.875Z,101430.53
2022-12-25T08:13:34.126Z,101359.63
2022-12-25T08:16:03.618Z,101352.16
2022-12-25T08:18:32.465Z,101425.28
2022-12-25T08:21:07.744Z,101462.25
2022-12-25T08:23:39.272Z,101391.56
2022-12-25T08:26:12.212Z,101393.50
2022-12-25T08:28:41.710Z,101404.84
2022-12-25T08:31:22.298Z,101443.72
2022-12-25T08:37:15.021Z,101446.22
2022-12-25T08:40:03.423Z,101394.09
2022-12-25T08:42:41.375Z,101464.19
2022-12-25T08:45:13.883Z,101387.25
2022-12-25T08:47:41.269Z,101376.50
2022-12-25T08:50:08.556Z,101460.75
2022-12-25T08:52:35.949Z,101461.59
2022-12-25T08:55:02.616Z,101444.75
2022-12-25T08:57:29.781Z,101412.38
2022-12-25T08:59:56.585Z,101404.78
2022-12-25T09:02:23.377Z,101384.56
2022-12-25T09:04:50.698Z,101402.97
2022-12-25T09:07:20.762Z,101436.91
2022-12-25T09:09:47.342Z,101471.63
2022-12-25T09:12:13.932Z,101405.75
2022-12-25T09:14:40.518Z,101439.09
2022-12-25T09:17:07.817Z,101455.06
2022-12-25T09:19:35.370Z,101458.44
2022-12-25T09:22:02.129Z,101390.47
2022-12-25T09:24:28.737Z,101409.25
2022-12-25T09:26:55.890Z,101455.44
2022-12-25T09:29:23.046Z,101419.50
2022-12-25T09:31:57.755Z,101389.16
2022-12-25T09:34:24.924Z,101459.19
2022-12-25T09:36:51.456Z,101457.13
2022-12-25T09:39:18.633Z,101467.25
2022-12-25T09:42:00.045Z,101449.09
2022-12-25T09:44:34.946Z,101473.41
2022-12-25T09:47:08.274Z,101465.81
2022-12-25T09:49:40.849Z,101468.47
2022-12-25T09:52:59.215Z,101462.91
2022-12-25T09:55:29.464Z,101364.25
2022-12-25T09:58:01.930Z,101435.59
2022-12-25T10:00:57.512Z,101428.16
2022-12-25T10:03:46.284Z,101478.00
2022-12-25T10:06:27.084Z,101371.09
2022-12-25T10:09:31.258Z,101451.47
2022-12-25T10:12:00.916Z,101454.97
2022-12-25T10:14:42.568Z,101459.28
2022-12-25T10:17:43.216Z,101453.38
2022-12-25T10:20:28.374Z,101461.94
2022-12-25T10:22:59.534Z,101413.69
2022-12-25T10:25:26.589Z,101447.47
2022-12-25T10:27:58.289Z,101450.97
2022-12-25T10:30:27.143Z,101450.38
2022-12-25T10:32:57.133Z,101451.22
2022-12-25T10:35:27.773Z,101427.09
2022-12-25T10:38:06.196Z,101436.13
2022-12-25T10:40:38.657Z,101404.19
2022-12-25T10:43:34.460Z,101403.69
2022-12-25T10:46:01.172Z,101401.63
2022-12-25T10:48:32.930Z,101400.06
2022-12-25T10:50:59.508Z,101322.38
2022-12-25T10:53:29.328Z,101309.59
2022-12-25T10:56:21.970Z,101338.44
2022-12-25T10:58:48.608Z,101343.34
2022-12-25T11:01:16.235Z,101361.22
2022-12-25T11:03:51.777Z,101324.06
2022-12-25T11:06:27.033Z,101353.38
2022-12-25T11:09:03.594Z,101365.16
2022-12-25T11:11:31.468Z,101365.75
2022-12-25T11:14:02.223Z,101363.34
2022-12-25T11:16:41.085Z,101356.34
2022-12-25T11:19:32.511Z,101276.44
2022-12-25T11:22:02.181Z,101340.84
2022-12-25T11:24:31.136Z,101313.66
2022-12-25T11:27:01.110Z,101294.47
2022-12-25T11:29:45.055Z,101314.66
2022-12-25T11:32:29.228Z,101335.56
2022-12-25T11:34:57.672Z,101285.94
2022-12-25T11:37:33.431Z,101252.25
2022-12-25T11:40:00.836Z,101257.84
2022-12-25T11:42:34.947Z,101253.81
2022-12-25T11:45:18.465Z,101191.94
2022-12-25T11:47:46.991Z,101291.28
2022-12-25T11:50:14.689Z,101286.09
2022-12-25T11:52:46.297Z,101196.69
2022-12-25T11:55:19.399Z,101295.63
2022-12-25T11:57:52.112Z,101274.34
2022-12-25T12:00:19.873Z,101277.00
2022-12-25T12:03:19.065Z,101299.25
2022-12-25T12:06:08.484Z,101300.81
2022-12-25T12:08:36.405Z,101282.22
2022-12-25T12:11:16.582Z,101296.47
2022-12-25T12:13:58.612Z,101289.34
2022-12-25T12:16:29.614Z,101283.44
2022-12-25T12:18:57.021Z,101263.72
2022-12-25T12:21:27.709Z,101276.06
2022-12-25T12:24:03.669Z,101269.47
2022-12-25T12:26:36.816Z,101247.81
2022-12-25T12:29:06.333Z,101261.97
2022-12-25T12:31:45.531Z,101202.47
2022-12-25T12:34:43.430Z,101217.03
2022-12-25T12:37:28.150Z,101210.88
2022-12-25T12:39:55.803Z,101254.50
2022-12-25T12:42:27.389Z,101172.19
2022-12-25T12:45:06.379Z,101189.72
2022-12-25T12:47:42.364Z,101260.00
2022-12-25T12:50:37.434Z,101254.25
2022-12-25T12:53:34.233Z,101197.66
2022-12-25T12:56:14.765Z,101243.50
2022-12-25T12:58:50.809Z,101218.16
2022-12-25T13:01:27.277Z,101247.72
2022-12-25T13:04:03.518Z,101238.06
2022-12-25T13:06:33.725Z,101236.25
2022-12-25T13:09:11.760Z,101222.97
2022-12-25T13:11:45.204Z,101188.09
2022-12-25T13:14:19.628Z,101195.00
2022-12-25T13:16:50.074Z,101165.84
2022-12-25T13:19:23.742Z,101150.22
2022-12-25T13:22:03.147Z,101189.28
2022-12-25T13:24:38.709Z,101185.63
2022-12-25T13:27:34.775Z,101169.28
2022-12-25T13:30:19.069Z,101134.44
2022-12-25T13:32:46.363Z,101168.47
2022-12-25T13:35:15.590Z,101175.34
2022-12-25T13:37:44.208Z,101122.72
2022-12-25T13:40:22.069Z,101105.06
2022-12-25T13:42:50.416Z,101083.69
2022-12-25T13:45:26.233Z,101126.75
2022-12-25T13:47:55.836Z,101185.13
2022-12-25T13:50:30.803Z,101194.75
2022-12-25T13:53:10.248Z,101161.56
2022-12-25T13:55:37.064Z,101178.09
2022-12-25T13:58:15.870Z,101180.50
2022-12-25T14:00:49.996Z,101192.94
2022-12-25T14:03:26.651Z,101154.72
2022-12-25T14:05:58.310Z,101171.81
2022-12-25T14:08:28.251Z,101146.63
2022-12-25T14:10:55.987Z,101167.06
2022-12-25T14:13:27.320Z,101185.81
2022-12-25T14:15:56.626Z,101175.47
2022-12-25T14:18:25.516Z,101188.47
2022-12-25T14:21:04.033Z,101190.16
2022-12-25T14:23:45.950Z,101162.31
2022-12-25T14:26:33.550Z,101172.94
2022-12-25T14:29:25.025Z,101186.91
2022-12-25T14:31:58.135Z,101138.91
2022-12-25T14:34:27.719Z,101084.91
2022-12-25T14:36:56.831Z,101180.63
2022-12-25T14:39:38.877Z,101160.22
2022-12-25T14:42:21.816Z,101082.84
2022-12-25T14:45:01.610Z,101172.09
2022-12-25T14:47:33.639Z,101129.16
2022-12-25T14:50:00.341Z,101164.00
2022-12-25T14:52:49.126Z,101153.94
2022-12-25T14:55:21.719Z,101143.59
2022-12-25T14:58:00.926Z,101154.94
2022-12-25T15:00:39.313Z,101159.28
2022-12-25T15:03:17.305Z,101142.88
2022-12-25T15:05:44.147Z,101163.75
2022-12-25T15:08:15.159Z,101167.38
2022-12-25T15:10:59.809Z,101112.22
2022-12-25T15:13:28.842Z,101176.31
2022-12-25T15:16:08.994Z,101180.63
2022-12-25T15:18:42.438Z,101117.66
2022-12-25T15:21:32.298Z,101088.28
2022-12-25T15:24:00.892Z,101070.25
2022-12-25T15:26:30.551Z,101173.91
2022-12-25T15:28:58.429Z,101174.50
2022-12-25T15:31:28.826Z,101135.28
2022-12-25T15:33:57.541Z,101180.50
2022-12-25T15:36:25.430Z,101134.19
2022-12-25T15:38:52.648Z,101143.28
2022-12-25T15:41:44.018Z,101179.53
2022-12-25T15:44:12.109Z,101154.06
2022-12-25T15:46:38.921Z,101166.41
2022-12-25T15:49:06.011Z,101114.19
2022-12-25T15:51:32.789Z,101144.44
2022-12-25T15:53:59.741Z,101134.66
2022-12-25T15:56:27.116Z,101124.28
2022-12-25T15:58:53.786Z,101116.47
2022-12-25T16:01:23.380Z,101155.06
2022-12-25T16:03:50.050Z,101163.75
2022-12-25T16:06:18.473Z,101113.34
2022-12-25T16:08:45.837Z,101162.63
2022-12-25T16:11:12.498Z,101156.63
2022-12-25T16:13:39.641Z,101142.91
2022-12-25T16:16:07.146Z,101117.31
2022-12-25T16:18:33.952Z,101154.81
2022-12-25T16:21:00.608Z,101125.28
2022-12-25T16:23:27.256Z,101151.31
2022-12-25T16:25:54.014Z,101112.53
2022-12-25T16:28:20.662Z,101148.25
2022-12-25T16:30:47.965Z,101128.78
2022-12-25T16:33:15.423Z,101143.09
2022-12-25T16:35:42.657Z,101139.59
2022-12-25T16:38:09.378Z,101113.81
2022-12-25T16:40:38.246Z,101096.06
2022-12-25T16:43:05.380Z,101094.97
2022-12-25T16:45:32.077Z,101122.38
2022-12-25T16:47:58.750Z,101121.00
2022-12-25T16:50:27.336Z,101119.59
2022-12-25T16:52:54.624Z,101038.19
2022-12-25T16:55:27.726Z,101108.53
2022-12-25T16:57:59.222Z,101065.72
2022-12-25T17:00:26.138Z,101103.94
2022-12-25T17:02:53.270Z,101118.22
2022-12-25T17:05:20.120Z,101068.00
2022-12-25T17:07:47.119Z,101088.13
2022-12-25T17:10:14.653Z,101035.13
2022-12-25T17:12:42.523Z,101075.81
2022-12-25T17:15:09.666Z,101093.44
2022-12-25T17:17:36.382Z,101094.41
2022-12-25T17:20:09.619Z,101035.94
2022-12-25T17:22:36.927Z,101081.53
2022-12-25T17:25:11.370Z,101121.16
2022-12-25T17:27:49.552Z,101109.66
2022-12-25T17:30:16.715Z,101078.75
2022-12-25T17:32:49.787Z,101125.59
2022-12-25T17:35:17.921Z,101049.94
2022-12-25T17:38:03.608Z,101118.75
2022-12-25T17:40:30.254Z,101074.59
2022-12-25T17:42:56.832Z,101065.06
2022-12-25T17:45:34.131Z,101057.50
2022-12-25T17:48:04.526Z,101105.34
2022-12-25T17:50:34.642Z,101090.66
2022-12-25T17:53:06.415Z,101123.66
2022-12-25T17:55:42.311Z,101122.97
2022-12-25T17:58:08.963Z,101121.97
2022-12-25T18:00:46.259Z,101121.16
2022-12-25T18:03:17.027Z,101016.25
2022-12-25T18:05:46.868Z,101059.31
2022-12-25T18:08:21.819Z,101113.03
2022-12-25T18:10:49.137Z,101107.75
2022-12-25T18:13:23.650Z,101039.19
2022-12-25T18:16:03.708Z,100994.75
2022-12-25T18:18:38.069Z,101046.91
2022-12-25T18:21:14.556Z,101006.25
2022-12-25T18:23:54.338Z,101063.84
2022-12-25T18:26:33.587Z,101032.09
2022-12-25T18:29:06.282Z,101054.03
2022-12-25T18:31:33.586Z,101029.69
2022-12-25T18:34:15.583Z,101047.47
2022-12-25T18:36:50.938Z,101020.63
2022-12-25T18:39:17.814Z,101024.25
2022-12-25T18:42:14.322Z,101007.34
2022-12-25T18:45:08.586Z,101014.16
2022-12-25T18:47:41.350Z,101037.06
2022-12-25T18:50:19.618Z,101063.38
2022-12-25T18:52:47.644Z,101083.50
2022-12-25T18:55:18.052Z,101036.06
2022-12-25T18:57:44.836Z,101065.31
2022-12-25T19:00:11.645Z,101115.97
2022-12-25T19:02:41.185Z,101111.50
2022-12-25T19:05:08.175Z,101114.28
2022-12-25T19:07:35.320Z,101105.75
2022-12-25T19:10:02.124Z,101087.16
2022-12-25T19:12:28.721Z,101083.78
2022-12-25T19:15:01.368Z,101083.78
2022-12-25T19:17:37.156Z,101059.47
2022-12-25T19:20:12.192Z,101110.78
2022-12-25T19:22:45.980Z,101033.72
2022-12-25T19:25:15.693Z,101053.28
2022-12-25T19:27:43.517Z,101033.59
2022-12-25T19:30:11.140Z,101054.84
2022-12-25T19:32:37.891Z,101098.34
2022-12-25T19:35:09.100Z,101061.84
2022-12-25T19:37:38.388Z,101063.53
2022-12-25T19:40:05.555Z,101061.28
2022-12-25T19:42:35.708Z,101019.44
2022-12-25T19:45:09.012Z,101100.69
2022-12-25T19:47:35.699Z,101076.53
2022-12-25T19:50:03.841Z,101096.81
2022-12-25T19:52:30.521Z,101030.25
2022-12-25T19:54:57.256Z,101064.06
2022-12-25T19:57:24.435Z,101124.91
2022-12-25T20:00:02.807Z,101072.16
2022-12-25T20:02:36.092Z,101104.06
2022-12-25T20:05:03.275Z,101089.94
2022-12-25T20:07:31.126Z,101056.63
2022-12-25T20:09:59.797Z,101043.31
2022-12-25T20:12:26.375Z,101129.75
2022-12-25T20:14:53.165Z,101103.59
2022-12-25T20:17:20.017Z,101069.50
2022-12-25T20:19:46.671Z,101049.66
2022-12-25T20:22:16.865Z,101032.84
2022-12-25T20:24:43.589Z,101134.53
2022-12-25T20:27:10.988Z,101074.78
2022-12-25T20:29:39.770Z,101121.81
2022-12-25T20:32:11.322Z,101051.03
2022-12-25T20:34:44.631Z,101093.69
2022-12-25T20:37:14.440Z,101110.91
2022-12-25T20:39:41.173Z,101121.28
2022-12-25T20:42:14.350Z,101067.00
2022-12-25T20:44:43.205Z,101113.72
2022-12-25T20:47:13.359Z,101056.06
2022-12-25T20:49:40.964Z,101086.56
2022-12-25T20:52:13.632Z,101124.91
2022-12-25T20:54:41.840Z,101070.75
2022-12-25T20:57:08.852Z,101048.22
2022-12-25T20:59:38.571Z,101033.69
2022-12-25T21:02:06.216Z,101101.53
2022-12-25T21:04:40.214Z,101055.50
2022-12-25T21:07:09.979Z,101072.16
2022-12-25T21:09:36.951Z,101088.66
2022-12-25T21:12:06.917Z,101095.22
2022-12-25T21:14:34.298Z,101099.69
2022-12-25T21:17:01.876Z,101103.78
2022-12-25T21:19:29.654Z,101082.75
2022-12-25T21:21:57.149Z,101076.31
2022-12-25T21:24:24.479Z,101051.13
2022-12-25T21:26:54.026Z,101117.03
2022-12-25T21:29:24.171Z,101102.75
2022-12-25T21:32:12.501Z,101114.22
2022-12-25T21:34:42.645Z,101102.88
2022-12-25T21:37:17.260Z,101121.91
2022-12-25T21:39:48.685Z,101037.69
2022-12-25T21:42:15.282Z,101085.84
2022-12-25T21:44:41.876Z,101119.13
2022-12-25T21:47:19.727Z,101159.97
2022-12-25T21:50:13.760Z,101102.47
2022-12-25T21:53:00.473Z,101114.38
2022-12-25T21:55:28.366Z,101118.84
2022-12-25T21:57:55.587Z,101162.78
2022-12-25T22:00:22.904Z,101136.75
2022-12-25T22:02:53.321Z,101163.63
2022-12-25T22:05:38.911Z,101157.47
2022-12-25T22:08:14.760Z,101139.53
2022-12-25T22:10:43.320Z,101171.72
2022-12-25T22:13:28.566Z,101135.44
2022-12-25T22:16:22.020Z,101074.03
2022-12-25T22:19:07.707Z,101164.00
2022-12-25T22:21:34.912Z,101151.97
2022-12-25T22:24:01.489Z,101162.78
2022-12-25T22:26:30.604Z,101158.00
2022-12-25T22:28:57.221Z,101167.09
2022-12-25T22:31:24.312Z,101161.81
2022-12-25T22:33:51.499Z,101129.63
2022-12-25T22:36:18.528Z,101167.25
2022-12-25T22:38:45.628Z,101152.81
2022-12-25T22:41:12.576Z,101164.47
2022-12-25T22:44:15.329Z,101156.50
2022-12-25T22:46:26.331Z,101125.84
2022-12-25T22:48:53.424Z,101148.53
2022-12-25T22:51:20.475Z,101127.56
2022-12-25T22:53:47.553Z,101117.06
2022-12-25T22:56:14.331Z,101141.41
2022-12-25T22:58:40.883Z,101119.84
2022-12-25T23:01:11.172Z,101122.81
2022-12-25T23:03:38.479Z,101123.94
2022-12-25T23:06:05.736Z,101119.19
2022-12-25T23:08:32.330Z,101126.31
2022-12-25T23:11:05.530Z,101136.94
2022-12-25T23:13:50.833Z,101123.22
2022-12-25T23:16:17.930Z,101145.88
2022-12-25T23:19:03.245Z,101137.78
2022-12-25T23:21:48.663Z,101137.91
2022-12-25T23:24:33.894Z,101132.16
2022-12-25T23:27:01.052Z,101116.78
2022-12-25T23:29:36.967Z,101118.59
2022-12-25T23:32:03.374Z,101127.56
2022-12-25T23:34:32.581Z,101108.00
2022-12-25T23:37:00.059Z,101112.03
2022-12-25T23:39:28.684Z,101098.88
2022-12-25T23:41:56.185Z,101106.56
2022-12-25T23:44:22.877Z,101133.13
2022-12-25T23:46:52.713Z,101143.47
2022-12-25T23:49:21.865Z,101140.81
2022-12-25T23:51:48.782Z,101140.00
2022-12-25T23:54:19.013Z,101135.78
2022-12-25T23:56:46.294Z,101128.25
2022-12-25T23:59:13.365Z,101126.56
