createdAt,value
2018-10-03T00:01:42.546Z,78.52
2018-10-03T00:04:13.361Z,78.41
2018-10-03T00:06:43.058Z,78.49
2018-10-03T00:09:12.410Z,78.16
2018-10-03T00:11:41.729Z,77.94
2018-10-03T00:14:12.598Z,77.82
2018-10-03T00:16:41.939Z,77.98
2018-10-03T00:19:12.965Z,78.07
2018-10-03T00:21:42.849Z,78.36
2018-10-03T00:24:11.972Z,78.88
2018-10-03T00:26:41.065Z,79.47
2018-10-03T00:29:11.068Z,79.29
2018-10-03T00:31:40.554Z,79.98
2018-10-03T00:34:09.658Z,80.84
2018-10-03T00:36:38.785Z,80.89
2018-10-03T00:39:10.179Z,81.12
2018-10-03T00:41:39.771Z,81.71
2018-10-03T00:44:09.190Z,82.19
2018-10-03T00:46:38.706Z,81.29
2018-10-03T00:49:08.629Z,79.95
2018-10-03T00:51:38.106Z,79.86
2018-10-03T00:54:07.634Z,79.02
2018-10-03T00:56:36.802Z,78.26
2018-10-03T00:59:05.988Z,77.73
2018-10-03T01:01:35.058Z,77.48
2018-10-03T01:04:04.237Z,77.89
2018-10-03T01:06:33.364Z,78.01
2018-10-03T01:09:02.924Z,77.96
2018-10-03T01:11:32.121Z,79.13
2018-10-03T01:14:01.190Z,78.75
2018-10-03T01:16:30.339Z,79.56
2018-10-03T01:18:59.534Z,80.45
2018-10-03T01:21:28.906Z,81.25
2018-10-03T01:23:58.038Z,82.20
2018-10-03T01:26:34.043Z,81.95
2018-10-03T01:29:03.750Z,82.21
2018-10-03T01:31:33.022Z,81.99
2018-10-03T01:34:02.130Z,81.83
2018-10-03T01:36:31.237Z,81.52
2018-10-03T01:39:00.406Z,81.02
2018-10-03T01:41:29.733Z,80.72
2018-10-03T01:43:58.857Z,80.36
2018-10-03T01:46:27.994Z,80.03
2018-10-03T01:48:57.101Z,80.17
2018-10-03T01:51:26.214Z,80.25
2018-10-03T01:53:55.346Z,80.89
2018-10-03T01:56:25.197Z,81.22
2018-10-03T01:58:54.356Z,80.93
2018-10-03T02:01:23.495Z,81.17
2018-10-03T02:03:52.682Z,81.10
2018-10-03T02:06:21.873Z,81.14
2018-10-03T02:08:51.008Z,81.06
2018-10-03T02:11:20.152Z,80.82
2018-10-03T02:13:49.290Z,80.76
2018-10-03T02:16:19.340Z,81.16
2018-10-03T02:18:49.152Z,80.81
2018-10-03T02:21:18.721Z,80.38
2018-10-03T02:23:47.974Z,80.99
2018-10-03T02:26:17.098Z,80.26
2018-10-03T02:28:46.199Z,79.64
2018-10-03T02:31:15.344Z,79.60
2018-10-03T02:33:44.454Z,79.24
2018-10-03T02:36:14.097Z,78.94
2018-10-03T02:38:43.339Z,79.12
2018-10-03T02:41:12.540Z,79.32
2018-10-03T02:43:42.286Z,79.12
2018-10-03T02:46:11.574Z,79.79
2018-10-03T02:48:40.978Z,79.56
2018-10-03T02:51:11.860Z,79.35
2018-10-03T02:53:40.993Z,79.66
2018-10-03T02:56:15.277Z,79.42
2018-10-03T02:58:44.587Z,79.20
2018-10-03T03:01:13.901Z,79.09
2018-10-03T03:03:43.938Z,79.26
2018-10-03T03:06:13.223Z,79.05
2018-10-03T03:08:42.420Z,79.54
2018-10-03T03:11:11.452Z,79.95
2018-10-03T03:13:40.554Z,79.85
2018-10-03T03:16:09.657Z,80.18
2018-10-03T03:18:38.758Z,80.60
2018-10-03T03:21:11.273Z,80.56
2018-10-03T03:23:40.618Z,80.19
2018-10-03T03:26:09.759Z,81.60
2018-10-03T03:28:38.947Z,81.61
2018-10-03T03:31:08.165Z,82.41
2018-10-03T03:33:37.375Z,83.38
2018-10-03T03:36:08.198Z,84.20
2018-10-03T03:38:37.291Z,85.41
2018-10-03T03:41:06.583Z,85.63
2018-10-03T03:43:35.906Z,86.48
2018-10-03T03:46:05.154Z,87.46
2018-10-03T03:48:34.379Z,87.39
2018-10-03T03:51:03.655Z,87.64
2018-10-03T03:53:33.519Z,87.95
2018-10-03T03:56:03.144Z,88.17
2018-10-03T03:58:32.282Z,87.86
2018-10-03T04:01:01.394Z,88.12
2018-10-03T04:03:30.651Z,88.55
2018-10-03T04:05:59.739Z,89.88
2018-10-03T04:08:28.832Z,90.37
2018-10-03T04:10:57.934Z,90.16
2018-10-03T04:13:27.037Z,89.58
2018-10-03T04:15:56.182Z,89.77
2018-10-03T04:18:25.289Z,89.35
2018-10-03T04:20:54.379Z,88.37
2018-10-03T04:23:23.541Z,88.01
2018-10-03T04:25:52.630Z,87.79
2018-10-03T04:28:21.731Z,87.24
2018-10-03T04:30:51.422Z,87.12
2018-10-03T04:33:20.546Z,87.00
2018-10-03T04:35:49.746Z,86.49
2018-10-03T04:38:18.843Z,86.58
2018-10-03T04:40:48.486Z,86.59
2018-10-03T04:43:17.676Z,86.25
2018-10-03T04:45:46.914Z,85.89
2018-10-03T04:48:16.090Z,85.30
2018-10-03T04:50:45.283Z,86.09
2018-10-03T04:53:14.546Z,85.35
2018-10-03T04:55:43.781Z,85.95
2018-10-03T04:58:12.999Z,85.17
2018-10-03T05:00:42.314Z,84.98
2018-10-03T05:03:11.623Z,85.71
2018-10-03T05:05:40.803Z,86.75
2018-10-03T05:08:09.980Z,85.61
2018-10-03T05:10:39.234Z,84.84
2018-10-03T05:13:09.403Z,85.13
2018-10-03T05:15:38.502Z,85.32
2018-10-03T05:18:07.619Z,84.33
2018-10-03T05:20:36.705Z,84.72
2018-10-03T05:23:06.690Z,85.31
2018-10-03T05:25:35.802Z,84.96
2018-10-03T05:28:04.891Z,84.59
2018-10-03T05:30:34.054Z,85.33
2018-10-03T05:33:03.146Z,85.42
2018-10-03T05:35:32.242Z,86.66
2018-10-03T05:38:01.370Z,86.79
2018-10-03T05:40:30.510Z,87.30
2018-10-03T05:43:00.365Z,87.52
2018-10-03T05:45:29.703Z,88.69
2018-10-03T05:47:58.982Z,87.80
2018-10-03T05:50:28.331Z,88.64
2018-10-03T05:52:57.571Z,88.27
2018-10-03T05:55:27.202Z,88.41
2018-10-03T05:57:56.456Z,88.00
2018-10-03T06:00:30.462Z,87.55
2018-10-03T06:02:59.675Z,87.81
2018-10-03T06:05:29.429Z,88.24
2018-10-03T06:07:58.634Z,87.92
2018-10-03T06:10:27.885Z,87.21
2018-10-03T06:12:56.990Z,87.50
2018-10-03T06:15:26.126Z,87.31
2018-10-03T06:17:57.367Z,87.06
2018-10-03T06:20:26.526Z,87.47
2018-10-03T06:22:55.678Z,87.48
2018-10-03T06:25:24.776Z,87.63
2018-10-03T06:27:53.970Z,87.81
2018-10-03T06:30:22.962Z,87.33
2018-10-03T06:32:52.275Z,87.20
2018-10-03T06:35:27.895Z,87.07
2018-10-03T06:37:56.998Z,86.93
2018-10-03T06:40:26.132Z,86.53
2018-10-03T06:42:55.438Z,85.61
2018-10-03T06:45:24.711Z,85.77
2018-10-03T06:47:53.978Z,86.38
2018-10-03T06:50:24.653Z,87.32
2018-10-03T06:52:54.038Z,88.12
2018-10-03T06:55:23.650Z,87.87
2018-10-03T06:57:54.801Z,86.82
2018-10-03T07:00:23.891Z,85.90
2018-10-03T07:02:53.374Z,86.51
2018-10-03T07:05:22.858Z,87.36
2018-10-03T07:07:52.442Z,87.79
2018-10-03T07:10:21.544Z,87.56
2018-10-03T07:12:50.699Z,88.46
2018-10-03T07:15:20.473Z,92.64
2018-10-03T07:17:49.614Z,92.20
2018-10-03T07:20:18.811Z,93.71
2018-10-03T07:22:47.849Z,99.65
2018-10-03T07:25:16.934Z,99.96
2018-10-03T07:27:46.082Z,100.00
2018-10-03T07:30:15.161Z,100.00
2018-10-03T07:32:44.334Z,100.00
2018-10-03T07:35:14.378Z,100.00
2018-10-03T07:37:43.514Z,100.00
2018-10-03T07:40:12.659Z,100.00
2018-10-03T07:42:42.260Z,100.00
2018-10-03T07:45:11.715Z,100.00
2018-10-03T07:47:41.264Z,100.00
2018-10-03T07:50:10.483Z,100.00
2018-10-03T07:52:39.627Z,100.00
2018-10-03T07:55:09.407Z,100.00
2018-10-03T07:57:38.482Z,100.00
2018-10-03T08:00:08.747Z,100.00
2018-10-03T08:02:38.254Z,100.00
2018-10-03T08:05:07.358Z,100.00
2018-10-03T08:07:37.307Z,100.00
2018-10-03T08:10:06.429Z,100.00
2018-10-03T08:12:35.502Z,100.00
2018-10-03T08:15:05.517Z,100.00
2018-10-03T08:17:35.403Z,100.00
2018-10-03T08:20:04.854Z,100.00
2018-10-03T08:22:34.954Z,100.00
2018-10-03T08:25:04.454Z,100.00
2018-10-03T08:27:33.609Z,98.73
2018-10-03T08:30:03.282Z,97.33
2018-10-03T08:32:32.391Z,96.72
2018-10-03T08:35:01.459Z,97.55
2018-10-03T08:37:31.481Z,94.56
2018-10-03T08:40:00.686Z,94.05
2018-10-03T08:42:29.780Z,95.08
2018-10-03T08:44:59.419Z,95.92
2018-10-03T08:47:30.242Z,97.06
2018-10-03T08:50:00.122Z,95.54
2018-10-03T08:52:29.252Z,94.45
2018-10-03T08:54:58.351Z,94.89
2018-10-03T08:57:27.434Z,96.34
2018-10-03T08:59:56.595Z,92.71
2018-10-03T09:02:25.690Z,93.04
2018-10-03T09:04:55.067Z,89.66
2018-10-03T09:07:24.438Z,90.32
2018-10-03T09:09:55.095Z,86.34
2018-10-03T09:12:24.223Z,84.97
2018-10-03T09:14:53.568Z,83.24
2018-10-03T09:17:22.698Z,79.94
2018-10-03T09:19:51.842Z,81.25
2018-10-03T09:22:21.035Z,81.17
2018-10-03T09:24:50.198Z,76.62
2018-10-03T09:27:19.802Z,73.12
2018-10-03T09:29:48.987Z,74.18
2018-10-03T09:32:18.084Z,73.16
2018-10-03T09:34:47.160Z,77.31
2018-10-03T09:37:16.291Z,74.16
2018-10-03T09:39:45.395Z,78.67
2018-10-03T09:42:15.322Z,80.06
2018-10-03T09:44:44.699Z,80.77
2018-10-03T09:47:13.995Z,82.55
2018-10-03T09:49:43.462Z,83.31
2018-10-03T09:52:13.290Z,81.98
2018-10-03T09:54:42.498Z,81.66
2018-10-03T09:57:11.749Z,77.04
2018-10-03T09:59:41.750Z,77.44
2018-10-03T10:02:10.985Z,76.11
2018-10-03T10:04:41.311Z,78.83
2018-10-03T10:07:11.228Z,73.61
2018-10-03T10:09:41.044Z,71.47
2018-10-03T10:12:10.418Z,72.91
2018-10-03T10:14:40.085Z,74.92
2018-10-03T10:17:09.738Z,70.32
2018-10-03T10:19:39.040Z,65.95
2018-10-03T10:22:08.193Z,68.59
2018-10-03T10:24:37.287Z,70.59
2018-10-03T10:27:06.606Z,71.13
2018-10-03T10:29:35.778Z,66.70
2018-10-03T10:32:05.376Z,67.06
2018-10-03T10:34:34.444Z,65.23
2018-10-03T10:37:03.562Z,66.98
2018-10-03T10:39:32.651Z,65.54
2018-10-03T10:42:03.954Z,65.76
2018-10-03T10:44:33.222Z,63.23
2018-10-03T10:47:02.766Z,65.11
2018-10-03T10:49:32.007Z,68.14
2018-10-03T10:52:01.485Z,65.22
2018-10-03T10:54:31.321Z,65.07
2018-10-03T10:57:00.615Z,65.92
2018-10-03T10:59:29.917Z,63.29
2018-10-03T11:01:59.374Z,63.36
2018-10-03T11:04:31.026Z,63.53
2018-10-03T11:07:00.879Z,63.19
2018-10-03T11:09:30.011Z,62.14
2018-10-03T11:11:59.127Z,63.51
2018-10-03T11:14:28.357Z,64.86
2018-10-03T11:16:57.531Z,62.98
2018-10-03T11:19:27.999Z,62.88
2018-10-03T11:21:57.197Z,62.69
2018-10-03T11:24:26.549Z,60.08
2018-10-03T11:26:55.528Z,58.26
2018-10-03T11:29:25.174Z,55.30
2018-10-03T11:31:54.282Z,57.08
2018-10-03T11:34:23.379Z,56.40
2018-10-03T11:36:52.516Z,55.70
2018-10-03T11:39:23.982Z,53.78
2018-10-03T11:41:54.439Z,52.84
2018-10-03T11:44:23.587Z,55.00
2018-10-03T11:46:52.735Z,55.81
2018-10-03T11:49:22.764Z,55.91
2018-10-03T11:51:51.894Z,52.10
2018-10-03T11:54:21.058Z,53.14
2018-10-03T11:56:50.186Z,51.45
2018-10-03T11:59:19.877Z,49.92
2018-10-03T12:01:49.102Z,48.15
2018-10-03T12:04:18.570Z,47.89
2018-10-03T12:06:49.323Z,50.61
2018-10-03T12:09:19.007Z,45.81
2018-10-03T12:11:48.814Z,47.44
2018-10-03T12:14:19.682Z,46.76
2018-10-03T12:16:50.807Z,49.54
2018-10-03T12:19:20.354Z,51.92
2018-10-03T12:21:50.218Z,52.99
2018-10-03T12:24:20.183Z,52.57
2018-10-03T12:26:49.614Z,52.51
2018-10-03T12:29:19.194Z,52.70
2018-10-03T12:31:49.055Z,54.86
2018-10-03T12:34:18.630Z,55.96
2018-10-03T12:36:48.029Z,56.33
2018-10-03T12:39:18.427Z,57.61
2018-10-03T12:41:50.294Z,59.19
2018-10-03T12:44:20.983Z,61.33
2018-10-03T12:46:50.110Z,61.90
2018-10-03T12:49:20.806Z,62.10
2018-10-03T12:51:49.946Z,63.51
2018-10-03T12:54:19.786Z,62.58
2018-10-03T12:56:48.887Z,61.78
2018-10-03T12:59:17.998Z,60.88
2018-10-03T13:01:48.994Z,59.04
2018-10-03T13:04:18.225Z,59.50
2018-10-03T13:06:47.544Z,59.32
2018-10-03T13:09:16.848Z,59.16
2018-10-03T13:11:46.699Z,59.93
2018-10-03T13:14:16.110Z,60.51
2018-10-03T13:16:45.845Z,61.36
2018-10-03T13:19:17.646Z,60.81
2018-10-03T13:21:46.742Z,61.06
2018-10-03T13:24:16.465Z,61.26
2018-10-03T13:26:47.122Z,61.38
2018-10-03T13:29:16.224Z,60.01
2018-10-03T13:31:45.300Z,59.95
2018-10-03T13:34:17.058Z,61.55
2018-10-03T13:36:47.522Z,61.21
2018-10-03T13:39:16.635Z,60.62
2018-10-03T13:41:45.767Z,61.23
2018-10-03T13:44:15.761Z,61.73
2018-10-03T13:46:45.144Z,63.81
2018-10-03T13:49:14.921Z,63.66
2018-10-03T13:51:46.793Z,63.87
2018-10-03T13:54:15.889Z,64.78
2018-10-03T13:56:45.007Z,64.64
2018-10-03T13:59:14.828Z,64.32
2018-10-03T14:01:43.972Z,64.91
2018-10-03T14:04:13.246Z,64.22
2018-10-03T14:06:42.515Z,64.50
2018-10-03T14:09:12.550Z,64.33
2018-10-03T14:11:48.678Z,63.38
2018-10-03T14:14:18.029Z,62.78
2018-10-03T14:16:47.839Z,62.56
2018-10-03T14:19:17.179Z,63.36
2018-10-03T14:21:46.878Z,64.06
2018-10-03T14:24:16.531Z,64.23
2018-10-03T14:26:45.863Z,63.25
2018-10-03T14:29:15.031Z,60.64
2018-10-03T14:31:44.139Z,60.30
2018-10-03T14:34:13.239Z,60.46
2018-10-03T14:36:42.374Z,61.33
2018-10-03T14:39:11.483Z,61.44
2018-10-03T14:41:40.658Z,61.96
2018-10-03T14:44:09.938Z,63.35
2018-10-03T14:46:39.420Z,62.31
2018-10-03T14:49:08.534Z,62.31
2018-10-03T14:51:37.623Z,62.85
2018-10-03T14:54:06.733Z,64.29
2018-10-03T14:56:38.252Z,64.64
2018-10-03T14:59:07.359Z,63.91
2018-10-03T15:01:36.545Z,64.62
2018-10-03T15:04:07.442Z,64.10
2018-10-03T15:06:36.573Z,61.81
2018-10-03T15:09:08.533Z,62.38
2018-10-03T15:11:37.873Z,63.94
2018-10-03T15:14:07.464Z,64.75
2018-10-03T15:16:36.854Z,64.39
2018-10-03T15:19:06.026Z,65.83
2018-10-03T15:21:35.955Z,66.54
2018-10-03T15:24:07.733Z,66.49
2018-10-03T15:26:36.814Z,66.55
2018-10-03T15:29:05.967Z,67.47
2018-10-03T15:31:35.150Z,66.89
2018-10-03T15:34:04.250Z,66.89
2018-10-03T15:36:33.669Z,67.55
2018-10-03T15:39:02.789Z,67.55
2018-10-03T15:41:31.913Z,67.49
2018-10-03T15:44:01.534Z,68.62
2018-10-03T15:46:30.653Z,68.51
2018-10-03T15:49:00.019Z,68.72
2018-10-03T15:51:29.830Z,68.45
2018-10-03T15:53:58.946Z,69.28
2018-10-03T15:56:28.078Z,69.33
2018-10-03T15:58:57.206Z,69.72
2018-10-03T16:01:27.842Z,70.31
2018-10-03T16:03:57.053Z,71.95
2018-10-03T16:06:26.146Z,72.04
2018-10-03T16:08:55.339Z,71.72
2018-10-03T16:11:25.055Z,72.49
2018-10-03T16:13:54.173Z,72.74
2018-10-03T16:16:23.274Z,74.61
2018-10-03T16:18:52.379Z,73.51
2018-10-03T16:21:21.481Z,73.78
2018-10-03T16:23:50.595Z,74.17
2018-10-03T16:26:19.773Z,74.68
2018-10-03T16:28:48.806Z,75.58
2018-10-03T16:31:18.284Z,75.82
2018-10-03T16:33:47.438Z,75.91
2018-10-03T16:36:16.546Z,77.32
2018-10-03T16:38:45.988Z,77.76
2018-10-03T16:41:15.250Z,78.03
2018-10-03T16:43:44.450Z,79.43
2018-10-03T16:46:13.618Z,80.52
2018-10-03T16:48:42.723Z,80.90
2018-10-03T16:51:12.214Z,80.60
2018-10-03T16:53:41.314Z,81.68
2018-10-03T16:56:11.387Z,82.34
2018-10-03T16:58:41.150Z,84.44
2018-10-03T17:01:10.395Z,84.48
2018-10-03T17:03:39.612Z,84.58
2018-10-03T17:06:08.777Z,86.91
2018-10-03T17:08:37.962Z,87.34
2018-10-03T17:11:07.148Z,87.90
2018-10-03T17:13:51.997Z,89.67
2018-10-03T17:16:21.492Z,90.05
2018-10-03T17:18:50.723Z,91.61
2018-10-03T17:21:19.882Z,92.53
2018-10-03T17:23:49.887Z,92.31
2018-10-03T17:26:19.138Z,93.04
2018-10-03T17:28:50.866Z,93.32
2018-10-03T17:31:20.690Z,92.61
2018-10-03T17:33:50.060Z,93.15
2018-10-03T17:36:19.143Z,93.63
2018-10-03T17:38:50.739Z,94.28
2018-10-03T17:41:19.851Z,95.04
2018-10-03T17:43:49.246Z,95.10
2018-10-03T17:46:18.547Z,96.48
2018-10-03T17:48:47.686Z,96.82
2018-10-03T17:51:16.797Z,97.35
2018-10-03T17:53:47.693Z,97.74
2018-10-03T17:56:16.830Z,98.96
2018-10-03T17:58:45.935Z,99.92
2018-10-03T18:01:16.058Z,99.81
2018-10-03T18:03:45.207Z,100.00
2018-10-03T18:06:14.314Z,100.00
2018-10-03T18:08:43.565Z,100.00
2018-10-03T18:11:12.707Z,100.00
2018-10-03T18:13:41.907Z,100.00
2018-10-03T18:16:11.006Z,100.00
2018-10-03T18:18:41.703Z,100.00
2018-10-03T18:21:17.227Z,100.00
2018-10-03T18:23:46.527Z,100.00
2018-10-03T18:26:16.110Z,100.00
2018-10-03T18:28:45.290Z,100.00
2018-10-03T18:31:14.556Z,100.00
2018-10-03T18:33:43.925Z,100.00
2018-10-03T18:36:13.166Z,100.00
2018-10-03T18:38:42.290Z,100.00
2018-10-03T18:41:11.722Z,100.00
2018-10-03T18:43:40.826Z,100.00
2018-10-03T18:46:09.954Z,100.00
2018-10-03T18:48:39.095Z,100.00
2018-10-03T18:51:08.227Z,100.00
2018-10-03T18:53:38.087Z,100.00
2018-10-03T18:56:07.194Z,100.00
2018-10-03T18:58:36.482Z,100.00
2018-10-03T19:01:06.234Z,100.00
2018-10-03T19:03:36.135Z,100.00
2018-10-03T19:06:05.317Z,100.00
2018-10-03T19:08:34.670Z,100.00
2018-10-03T19:11:03.790Z,100.00
2018-10-03T19:13:32.899Z,100.00
2018-10-03T19:16:02.078Z,100.00
2018-10-03T19:18:31.203Z,100.00
2018-10-03T19:21:00.335Z,100.00
2018-10-03T19:23:29.682Z,100.00
2018-10-03T19:25:58.839Z,100.00
2018-10-03T19:28:28.709Z,100.00
2018-10-03T19:30:57.855Z,100.00
2018-10-03T19:33:26.966Z,100.00
2018-10-03T19:35:56.092Z,100.00
2018-10-03T19:38:25.882Z,100.00
2018-10-03T19:40:54.993Z,100.00
2018-10-03T19:43:24.134Z,100.00
2018-10-03T19:45:53.257Z,100.00
2018-10-03T19:48:22.454Z,100.00
2018-10-03T19:50:53.869Z,100.00
2018-10-03T19:53:28.305Z,100.00
2018-10-03T19:55:57.452Z,100.00
2018-10-03T19:58:26.573Z,100.00
2018-10-03T20:00:55.933Z,100.00
2018-10-03T20:03:25.069Z,100.00
2018-10-03T20:05:54.218Z,100.00
2018-10-03T20:08:24.076Z,100.00
2018-10-03T20:10:53.206Z,100.00
2018-10-03T20:13:22.858Z,100.00
2018-10-03T20:15:52.593Z,100.00
2018-10-03T20:18:22.703Z,100.00
2018-10-03T20:20:52.474Z,100.00
2018-10-03T20:23:22.339Z,100.00
2018-10-03T20:25:51.671Z,100.00
2018-10-03T20:28:22.607Z,100.00
2018-10-03T20:30:51.716Z,100.00
2018-10-03T20:33:20.821Z,100.00
2018-10-03T20:35:49.975Z,100.00
2018-10-03T20:38:19.487Z,100.00
2018-10-03T20:40:49.658Z,100.00
2018-10-03T20:43:18.834Z,100.00
2018-10-03T20:45:47.934Z,100.00
2018-10-03T20:48:17.118Z,100.00
2018-10-03T20:50:46.183Z,100.00
2018-10-03T20:53:15.342Z,100.00
2018-10-03T20:55:44.505Z,100.00
2018-10-03T20:58:13.648Z,100.00
2018-10-03T21:00:42.779Z,100.00
2018-10-03T21:03:11.930Z,100.00
2018-10-03T21:05:41.656Z,100.00
2018-10-03T21:08:10.837Z,100.00
2018-10-03T21:10:39.975Z,100.00
2018-10-03T21:13:09.092Z,100.00
2018-10-03T21:15:38.294Z,100.00
2018-10-03T21:18:07.459Z,100.00
2018-10-03T21:20:36.826Z,100.00
2018-10-03T21:23:06.199Z,100.00
2018-10-03T21:25:35.455Z,100.00
2018-10-03T21:28:04.618Z,100.00
2018-10-03T21:30:33.742Z,100.00
2018-10-03T21:33:02.834Z,100.00
2018-10-03T21:35:32.250Z,100.00
2018-10-03T21:38:01.355Z,100.00
2018-10-03T21:40:30.435Z,100.00
2018-10-03T21:42:59.560Z,100.00
2018-10-03T21:45:32.702Z,100.00
2018-10-03T21:48:01.846Z,100.00
2018-10-03T21:50:30.958Z,100.00
2018-10-03T21:53:00.068Z,100.00
2018-10-03T21:55:29.206Z,100.00
2018-10-03T21:57:58.655Z,100.00
2018-10-03T22:00:33.331Z,100.00
2018-10-03T22:03:03.466Z,100.00
2018-10-03T22:05:32.986Z,100.00
2018-10-03T22:08:02.918Z,100.00
2018-10-03T22:10:32.059Z,100.00
2018-10-03T22:13:01.185Z,100.00
2018-10-03T22:15:32.577Z,100.00
2018-10-03T22:18:01.732Z,100.00
2018-10-03T22:20:31.580Z,100.00
2018-10-03T22:23:02.345Z,100.00
2018-10-03T22:25:32.145Z,100.00
2018-10-03T22:28:01.368Z,100.00
2018-10-03T22:30:31.375Z,100.00
2018-10-03T22:33:00.735Z,100.00
2018-10-03T22:35:30.008Z,100.00
2018-10-03T22:37:59.102Z,100.00
2018-10-03T22:40:28.335Z,100.00
2018-10-03T22:42:57.486Z,100.00
2018-10-03T22:45:26.586Z,100.00
2018-10-03T22:47:55.699Z,100.00
2018-10-03T22:50:24.807Z,100.00
2018-10-03T22:52:56.399Z,100.00
2018-10-03T22:55:25.518Z,100.00
2018-10-03T22:57:54.616Z,100.00
2018-10-03T23:00:23.762Z,100.00
2018-10-03T23:02:52.971Z,100.00
2018-10-03T23:05:22.100Z,100.00
2018-10-03T23:07:52.449Z,100.00
2018-10-03T23:10:21.590Z,100.00
2018-10-03T23:12:50.987Z,100.00
2018-10-03T23:15:20.131Z,100.00
2018-10-03T23:17:49.278Z,100.00
2018-10-03T23:20:18.795Z,100.00
2018-10-03T23:22:47.934Z,100.00
2018-10-03T23:25:17.079Z,100.00
2018-10-03T23:27:48.634Z,100.00
2018-10-03T23:30:17.834Z,100.00
2018-10-03T23:32:47.667Z,100.00
2018-10-03T23:35:17.434Z,100.00
2018-10-03T23:37:46.640Z,100.00
2018-10-03T23:40:16.406Z,100.00
2018-10-03T23:42:45.548Z,100.00
2018-10-03T23:45:14.679Z,100.00
2018-10-03T23:47:43.765Z,100.00
2018-10-03T23:50:12.918Z,100.00
2018-10-03T23:52:42.019Z,100.00
2018-10-03T23:55:14.342Z,100.00
2018-10-03T23:57:43.442Z,100.00
