createdAt,value
2024-02-15T00:03:16.105Z,57.79
2024-02-15T00:08:13.184Z,58.32
2024-02-15T00:13:11.169Z,57.98
2024-02-15T00:18:08.113Z,56.59
2024-02-15T00:23:04.899Z,56.54
2024-02-15T00:28:02.352Z,56.64
2024-02-15T00:33:00.021Z,56.53
2024-02-15T00:37:57.812Z,56.00
2024-02-15T00:42:55.373Z,56.98
2024-02-15T00:47:52.108Z,56.54
2024-02-15T00:52:49.392Z,56.43
2024-02-15T00:57:45.900Z,56.30
2024-02-15T01:02:42.469Z,56.13
2024-02-15T01:07:39.040Z,57.06
2024-02-15T01:12:36.316Z,56.82
2024-02-15T01:17:32.921Z,58.27
2024-02-15T01:22:29.520Z,58.15
2024-02-15T01:27:30.265Z,56.93
2024-02-15T01:32:27.527Z,57.63
2024-02-15T01:37:24.141Z,57.29
2024-02-15T01:42:20.691Z,57.75
2024-02-15T01:47:17.804Z,58.39
2024-02-15T01:52:16.498Z,58.62
2024-02-15T01:57:13.101Z,59.31
2024-02-15T02:02:11.648Z,59.65
2024-02-15T02:07:08.550Z,60.24
2024-02-15T02:12:07.951Z,60.67
2024-02-15T02:17:22.447Z,60.47
2024-02-15T02:22:19.919Z,60.53
2024-02-15T02:27:18.166Z,60.14
2024-02-15T02:32:14.669Z,60.73
2024-02-15T02:37:12.420Z,60.27
2024-02-15T02:42:08.926Z,59.63
2024-02-15T02:47:06.171Z,59.04
2024-02-15T02:52:03.473Z,58.05
2024-02-15T02:57:00.162Z,58.22
2024-02-15T03:01:57.872Z,57.89
2024-02-15T03:06:56.471Z,58.35
2024-02-15T03:11:53.041Z,58.26
2024-02-15T03:16:49.601Z,58.66
2024-02-15T03:21:47.115Z,58.95
2024-02-15T03:26:44.741Z,58.90
2024-02-15T03:31:41.245Z,59.64
2024-02-15T03:36:38.008Z,59.09
2024-02-15T03:41:34.950Z,60.53
2024-02-15T03:46:32.916Z,62.21
2024-02-15T03:51:29.636Z,62.42
2024-02-15T03:56:26.378Z,62.83
2024-02-15T04:01:23.021Z,63.66
2024-02-15T04:06:20.819Z,62.92
2024-02-15T04:11:17.380Z,64.31
2024-02-15T04:16:14.352Z,64.17
2024-02-15T04:21:10.897Z,64.46
2024-02-15T04:26:08.230Z,64.33
2024-02-15T04:31:05.910Z,63.28
2024-02-15T04:36:07.100Z,65.73
2024-02-15T04:41:04.460Z,64.92
2024-02-15T04:46:01.798Z,66.43
2024-02-15T04:50:59.894Z,67.12
2024-02-15T04:55:56.425Z,67.54
2024-02-15T05:00:57.733Z,66.48
2024-02-15T05:05:55.151Z,66.34
2024-02-15T05:10:57.001Z,64.65
2024-02-15T05:15:53.545Z,64.23
2024-02-15T05:20:50.109Z,64.72
2024-02-15T05:25:47.430Z,65.99
2024-02-15T05:30:45.142Z,66.10
2024-02-15T05:35:43.732Z,65.80
2024-02-15T05:40:40.332Z,65.80
2024-02-15T05:45:40.135Z,64.42
2024-02-15T05:50:36.845Z,64.79
2024-02-15T05:55:34.835Z,64.85
2024-02-15T06:00:31.717Z,65.32
2024-02-15T06:05:29.351Z,66.25
2024-02-15T06:10:26.321Z,66.06
2024-02-15T06:15:24.122Z,65.01
2024-02-15T06:20:21.756Z,64.82
2024-02-15T06:25:21.206Z,63.33
2024-02-15T06:30:35.703Z,63.47
2024-02-15T06:35:50.602Z,63.07
2024-02-15T06:40:47.953Z,63.61
2024-02-15T06:45:47.098Z,63.89
2024-02-15T06:50:43.690Z,64.34
2024-02-15T06:55:40.743Z,65.44
2024-02-15T07:00:40.418Z,65.04
2024-02-15T07:05:38.584Z,65.30
2024-02-15T07:10:35.141Z,67.21
2024-02-15T07:15:33.535Z,68.21
2024-02-15T07:20:31.354Z,68.30
2024-02-15T07:25:28.021Z,65.77
2024-02-15T07:30:26.504Z,64.09
2024-02-15T07:35:25.454Z,66.56
2024-02-15T07:40:22.897Z,70.50
2024-02-15T07:45:19.555Z,72.32
2024-02-15T07:50:20.501Z,71.86
2024-02-15T07:55:17.113Z,71.12
2024-02-15T08:00:16.936Z,70.46
2024-02-15T08:05:15.095Z,67.23
2024-02-15T08:10:13.540Z,65.99
2024-02-15T08:15:12.446Z,64.05
2024-02-15T08:20:11.052Z,63.10
2024-02-15T08:25:10.813Z,62.55
2024-02-15T08:30:09.759Z,61.40
2024-02-15T08:35:08.347Z,62.01
2024-02-15T08:40:11.292Z,60.28
2024-02-15T08:45:09.618Z,59.38
2024-02-15T08:50:07.097Z,59.26
2024-02-15T08:55:07.312Z,59.84
2024-02-15T09:00:10.323Z,58.99
2024-02-15T09:05:07.267Z,58.13
2024-02-15T09:10:03.961Z,58.51
2024-02-15T09:15:00.548Z,57.12
2024-02-15T09:19:57.849Z,58.23
2024-02-15T09:24:54.500Z,58.26
2024-02-15T09:29:51.039Z,58.14
2024-02-15T09:34:47.703Z,58.38
2024-02-15T09:39:45.087Z,58.16
2024-02-15T09:44:44.294Z,57.51
2024-02-15T09:49:41.549Z,59.00
2024-02-15T09:54:40.452Z,60.75
2024-02-15T09:59:38.018Z,59.93
2024-02-15T10:04:35.159Z,60.33
2024-02-15T10:09:31.877Z,59.27
2024-02-15T10:14:29.617Z,59.10
2024-02-15T10:19:27.628Z,59.20
2024-02-15T10:24:24.744Z,58.47
2024-02-15T10:29:21.297Z,59.41
2024-02-15T10:34:19.684Z,57.52
2024-02-15T10:39:19.938Z,58.38
2024-02-15T10:44:19.366Z,57.27
2024-02-15T10:49:17.529Z,56.08
2024-02-15T10:54:16.624Z,54.82
2024-02-15T10:59:17.648Z,53.61
2024-02-15T11:04:16.008Z,54.25
2024-02-15T11:09:13.947Z,54.34
2024-02-15T11:14:27.755Z,54.27
2024-02-15T11:19:46.434Z,53.83
2024-02-15T11:24:46.964Z,53.54
2024-02-15T11:29:50.858Z,53.95
2024-02-15T11:34:48.698Z,54.41
2024-02-15T11:39:46.459Z,54.82
2024-02-15T11:44:43.031Z,54.25
2024-02-15T11:49:40.593Z,54.05
2024-02-15T11:54:37.738Z,53.64
2024-02-15T11:59:53.859Z,52.94
2024-02-15T12:05:08.930Z,52.59
2024-02-15T12:10:23.832Z,51.50
2024-02-15T12:15:38.892Z,51.98
2024-02-15T12:20:36.545Z,51.77
2024-02-15T12:25:36.114Z,51.79
2024-02-15T12:30:33.725Z,51.52
2024-02-15T12:35:30.268Z,51.27
2024-02-15T12:40:31.343Z,51.13
2024-02-15T12:45:30.148Z,51.02
2024-02-15T12:50:28.743Z,51.10
2024-02-15T12:55:25.862Z,51.19
2024-02-15T13:00:28.587Z,51.08
2024-02-15T13:05:26.768Z,51.45
2024-02-15T13:10:24.213Z,51.36
2024-02-15T13:15:22.090Z,51.33
2024-02-15T13:20:20.945Z,51.22
2024-02-15T13:25:17.855Z,52.18
2024-02-15T13:30:14.784Z,51.39
2024-02-15T13:35:13.592Z,50.86
2024-02-15T13:40:15.526Z,50.12
2024-02-15T13:45:14.357Z,50.44
2024-02-15T13:50:14.692Z,49.84
2024-02-15T13:55:12.658Z,50.12
2024-02-15T14:00:13.693Z,49.96
2024-02-15T14:05:11.956Z,49.38
2024-02-15T14:10:08.828Z,49.32
2024-02-15T14:15:07.366Z,49.15
2024-02-15T14:20:08.890Z,49.43
2024-02-15T14:25:06.343Z,49.64
2024-02-15T14:30:20.628Z,49.40
2024-02-15T14:35:18.026Z,48.94
2024-02-15T14:40:18.602Z,48.68
2024-02-15T14:45:15.732Z,48.22
2024-02-15T14:50:14.424Z,48.43
2024-02-15T14:55:11.952Z,48.80
2024-02-15T15:00:12.836Z,48.75
2024-02-15T15:05:27.740Z,48.80
2024-02-15T15:10:43.033Z,48.63
2024-02-15T15:15:40.436Z,48.92
2024-02-15T15:20:37.708Z,48.87
2024-02-15T15:25:35.303Z,48.90
2024-02-15T15:30:32.125Z,48.42
2024-02-15T15:35:32.893Z,48.44
2024-02-15T15:40:32.422Z,48.41
2024-02-15T15:45:30.177Z,48.64
2024-02-15T15:50:28.779Z,48.57
2024-02-15T15:55:26.517Z,48.79
2024-02-15T16:00:23.503Z,48.57
2024-02-15T16:05:21.091Z,48.92
2024-02-15T16:10:18.728Z,49.22
2024-02-15T16:15:15.351Z,49.80
2024-02-15T16:20:14.233Z,51.15
2024-02-15T16:25:13.988Z,53.63
2024-02-15T16:30:11.293Z,55.45
2024-02-15T16:35:11.253Z,56.37
2024-02-15T16:40:09.275Z,57.53
2024-02-15T16:45:07.933Z,59.21
2024-02-15T16:50:08.110Z,59.28
2024-02-15T16:55:06.296Z,58.88
2024-02-15T17:00:05.802Z,59.81
2024-02-15T17:05:04.542Z,59.15
2024-02-15T17:10:01.198Z,58.68
2024-02-15T17:14:57.853Z,58.22
2024-02-15T17:19:54.448Z,58.25
2024-02-15T17:24:51.683Z,58.28
2024-02-15T17:29:48.279Z,58.41
2024-02-15T17:34:45.181Z,59.44
2024-02-15T17:39:43.755Z,59.52
2024-02-15T17:44:44.878Z,60.33
2024-02-15T17:49:41.425Z,61.00
2024-02-15T17:54:38.145Z,61.46
2024-02-15T17:59:35.165Z,62.18
2024-02-15T18:04:32.502Z,63.43
2024-02-15T18:09:29.414Z,64.73
2024-02-15T18:14:26.303Z,64.71
2024-02-15T18:19:22.820Z,64.69
2024-02-15T18:24:20.166Z,64.11
2024-02-15T18:29:19.074Z,63.48
2024-02-15T18:34:15.746Z,64.06
2024-02-15T18:39:13.003Z,64.31
2024-02-15T18:44:11.993Z,64.32
2024-02-15T18:49:20.324Z,64.10
2024-02-15T18:54:24.760Z,63.50
2024-02-15T18:59:22.384Z,62.96
2024-02-15T19:04:19.137Z,62.94
2024-02-15T19:09:18.501Z,63.47
2024-02-15T19:14:16.235Z,63.77
2024-02-15T19:19:13.605Z,63.60
2024-02-15T19:24:10.469Z,63.10
2024-02-15T19:29:08.213Z,63.14
2024-02-15T19:34:04.887Z,62.68
2024-02-15T19:39:02.233Z,62.32
2024-02-15T19:43:58.783Z,62.09
2024-02-15T19:48:55.500Z,61.73
2024-02-15T19:53:52.267Z,61.87
2024-02-15T19:58:49.515Z,61.73
2024-02-15T20:03:47.592Z,61.00
2024-02-15T20:08:45.054Z,61.24
2024-02-15T20:13:42.329Z,61.18
2024-02-15T20:18:40.776Z,54.76
2024-02-15T20:23:39.630Z,52.50
2024-02-15T20:28:36.372Z,51.02
2024-02-15T20:33:33.740Z,50.43
2024-02-15T20:38:31.587Z,49.97
2024-02-15T20:43:29.040Z,49.83
2024-02-15T20:48:26.119Z,49.14
2024-02-15T20:53:22.732Z,49.84
2024-02-15T20:58:19.889Z,48.90
2024-02-15T21:03:17.576Z,48.67
2024-02-15T21:08:14.222Z,48.57
2024-02-15T21:13:11.090Z,48.42
2024-02-15T21:18:10.541Z,48.51
2024-02-15T21:23:09.981Z,48.21
2024-02-15T21:28:08.142Z,48.30
2024-02-15T21:33:06.219Z,48.39
2024-02-15T21:38:03.945Z,48.29
2024-02-15T21:43:00.562Z,48.00
2024-02-15T21:47:57.332Z,48.41
2024-02-15T21:52:53.888Z,47.99
2024-02-15T21:57:51.077Z,47.92
2024-02-15T22:02:47.700Z,47.78
2024-02-15T22:07:44.296Z,47.27
2024-02-15T22:12:40.811Z,47.69
2024-02-15T22:17:38.320Z,47.81
2024-02-15T22:22:35.207Z,47.79
2024-02-15T22:27:31.881Z,47.81
2024-02-15T22:32:28.454Z,48.05
2024-02-15T22:37:27.860Z,48.33
2024-02-15T22:42:24.395Z,47.71
2024-02-15T22:47:20.864Z,47.89
2024-02-15T22:52:19.468Z,47.95
2024-02-15T22:57:16.912Z,48.28
2024-02-15T23:02:13.377Z,47.72
2024-02-15T23:07:10.442Z,47.56
2024-02-15T23:12:07.283Z,47.30
2024-02-15T23:17:04.712Z,47.14
2024-02-15T23:22:01.247Z,46.36
2024-02-15T23:26:57.838Z,46.89
2024-02-15T23:31:54.386Z,46.83
2024-02-15T23:37:09.686Z,46.62
2024-02-15T23:42:06.298Z,46.68
2024-02-15T23:47:02.978Z,46.61
2024-02-15T23:52:00.226Z,46.56
2024-02-15T23:56:56.883Z,46.73
