createdAt,value
2023-02-11T00:01:11.090Z,100.00
2023-02-11T00:04:14.319Z,100.00
2023-02-11T00:07:16.906Z,100.00
2023-02-11T00:10:19.439Z,100.00
2023-02-11T00:13:23.462Z,100.00
2023-02-11T00:16:27.468Z,100.00
2023-02-11T00:31:36.014Z,100.00
2023-02-11T00:34:41.444Z,100.00
2023-02-11T00:37:47.796Z,100.00
2023-02-11T00:40:51.321Z,100.00
2023-02-11T00:43:55.942Z,100.00
2023-02-11T00:46:58.102Z,100.00
2023-02-11T00:50:00.626Z,100.00
2023-02-11T00:53:08.118Z,100.00
2023-02-11T00:56:11.820Z,100.00
2023-02-11T00:59:14.982Z,100.00
2023-02-11T01:02:20.410Z,100.00
2023-02-11T01:05:24.147Z,100.00
2023-02-11T01:08:28.061Z,100.00
2023-02-11T01:11:36.567Z,100.00
2023-02-11T01:14:42.899Z,100.00
2023-02-11T01:17:48.787Z,100.00
2023-02-11T01:20:55.120Z,100.00
2023-02-11T01:23:59.453Z,100.00
2023-02-11T01:27:04.125Z,100.00
2023-02-11T01:30:12.443Z,100.00
2023-02-11T01:33:15.292Z,100.00
2023-02-11T01:36:19.607Z,100.00
2023-02-11T01:39:22.361Z,100.00
2023-02-11T01:42:25.404Z,100.00
2023-02-11T01:45:46.649Z,100.00
2023-02-11T01:48:57.040Z,100.00
2023-02-11T01:52:15.888Z,100.00
2023-02-11T01:55:36.431Z,100.00
2023-02-11T02:01:49.903Z,100.00
2023-02-11T02:05:16.348Z,100.00
2023-02-11T02:08:31.800Z,100.00
2023-02-11T02:11:36.050Z,100.00
2023-02-11T02:14:41.529Z,100.00
2023-02-11T02:18:10.075Z,100.00
2023-02-11T02:21:37.923Z,100.00
2023-02-11T02:24:56.273Z,100.00
2023-02-11T02:28:09.413Z,100.00
2023-02-11T02:31:33.965Z,100.00
2023-02-11T02:34:41.503Z,100.00
2023-02-11T02:37:48.854Z,100.00
2023-02-11T02:41:01.988Z,100.00
2023-02-11T02:44:09.982Z,100.00
2023-02-11T02:47:14.625Z,100.00
2023-02-11T02:50:26.939Z,100.00
2023-02-11T02:53:54.542Z,100.00
2023-02-11T02:57:20.269Z,100.00
2023-02-11T03:00:29.327Z,100.00
2023-02-11T03:04:02.216Z,100.00
2023-02-11T03:07:07.596Z,100.00
2023-02-11T03:10:36.424Z,100.00
2023-02-11T03:13:40.270Z,100.00
2023-02-11T03:16:51.056Z,100.00
2023-02-11T03:19:56.473Z,100.00
2023-02-11T03:23:08.163Z,100.00
2023-02-11T03:26:52.224Z,100.00
2023-02-11T03:30:15.904Z,100.00
2023-02-11T03:34:01.878Z,100.00
2023-02-11T03:37:20.359Z,100.00
2023-02-11T03:40:27.163Z,100.00
2023-02-11T03:43:55.413Z,100.00
2023-02-11T03:47:05.267Z,100.00
2023-02-11T03:50:13.661Z,100.00
2023-02-11T03:53:20.248Z,100.00
2023-02-11T03:56:28.780Z,100.00
2023-02-11T03:59:33.639Z,100.00
2023-02-11T04:02:41.907Z,100.00
2023-02-11T04:05:45.295Z,100.00
2023-02-11T04:08:47.421Z,100.00
2023-02-11T04:11:50.400Z,100.00
2023-02-11T04:14:54.624Z,100.00
2023-02-11T04:17:57.312Z,100.00
2023-02-11T04:21:01.989Z,100.00
2023-02-11T04:24:05.424Z,100.00
2023-02-11T04:27:08.811Z,100.00
2023-02-11T04:30:12.512Z,100.00
2023-02-11T04:33:14.805Z,100.00
2023-02-11T04:36:20.010Z,100.00
2023-02-11T04:39:23.407Z,100.00
2023-02-11T04:42:29.278Z,100.00
2023-02-11T04:45:34.531Z,100.00
2023-02-11T04:48:37.350Z,100.00
2023-02-11T04:51:40.127Z,100.00
2023-02-11T04:54:44.251Z,100.00
2023-02-11T04:57:50.278Z,100.00
2023-02-11T05:00:52.461Z,100.00
2023-02-11T05:03:58.082Z,100.00
2023-02-11T05:07:04.255Z,100.00
2023-02-11T05:10:11.770Z,100.00
2023-02-11T05:13:15.332Z,100.00
2023-02-11T05:16:20.251Z,100.00
2023-02-11T05:19:23.817Z,100.00
2023-02-11T05:22:31.443Z,100.00
2023-02-11T05:25:36.330Z,100.00
2023-02-11T05:28:38.986Z,100.00
2023-02-11T05:31:42.374Z,100.00
2023-02-11T05:34:45.013Z,100.00
2023-02-11T05:37:51.487Z,100.00
2023-02-11T05:40:57.756Z,100.00
2023-02-11T05:44:01.332Z,100.00
2023-02-11T05:47:09.461Z,100.00
2023-02-11T05:50:37.696Z,100.00
2023-02-11T05:53:42.313Z,100.00
2023-02-11T05:56:47.772Z,100.00
2023-02-11T05:59:50.610Z,100.00
2023-02-11T06:02:59.677Z,100.00
2023-02-11T06:06:04.461Z,100.00
2023-02-11T06:09:07.901Z,100.00
2023-02-11T06:12:14.657Z,100.00
2023-02-11T06:15:18.147Z,100.00
2023-02-11T06:18:21.743Z,100.00
2023-02-11T06:21:33.572Z,100.00
2023-02-11T06:25:00.314Z,100.00
2023-02-11T06:28:07.126Z,100.00
2023-02-11T06:31:13.203Z,100.00
2023-02-11T06:34:17.695Z,100.00
2023-02-11T06:37:28.972Z,100.00
2023-02-11T06:40:32.441Z,100.00
2023-02-11T06:43:37.190Z,100.00
2023-02-11T06:46:39.563Z,100.00
2023-02-11T06:49:46.869Z,100.00
2023-02-11T06:52:58.740Z,100.00
2023-02-11T06:56:16.141Z,100.00
2023-02-11T06:59:30.529Z,100.00
2023-02-11T07:02:34.719Z,100.00
2023-02-11T07:05:38.832Z,100.00
2023-02-11T07:08:42.539Z,100.00
2023-02-11T07:11:45.410Z,100.00
2023-02-11T07:14:50.142Z,100.00
2023-02-11T07:17:52.737Z,100.00
2023-02-11T07:20:57.536Z,100.00
2023-02-11T07:23:59.803Z,100.00
2023-02-11T07:27:03.035Z,100.00
2023-02-11T07:30:07.380Z,100.00
2023-02-11T07:33:11.025Z,100.00
2023-02-11T07:36:16.622Z,100.00
2023-02-11T07:39:20.279Z,100.00
2023-02-11T07:42:22.891Z,100.00
2023-02-11T07:45:40.810Z,100.00
2023-02-11T07:48:44.231Z,100.00
2023-02-11T07:51:47.070Z,100.00
2023-02-11T07:54:49.974Z,100.00
2023-02-11T07:57:55.802Z,100.00
2023-02-11T08:01:13.987Z,100.00
2023-02-11T08:04:19.941Z,100.00
2023-02-11T08:07:25.600Z,100.00
2023-02-11T08:10:30.443Z,100.00
2023-02-11T08:13:43.979Z,100.00
2023-02-11T08:16:48.031Z,100.00
2023-02-11T08:19:52.893Z,100.00
2023-02-11T08:22:55.061Z,100.00
2023-02-11T08:26:04.302Z,100.00
2023-02-11T08:29:15.840Z,100.00
2023-02-11T08:32:25.377Z,100.00
2023-02-11T08:35:30.246Z,100.00
2023-02-11T08:38:35.713Z,100.00
2023-02-11T08:41:41.459Z,100.00
2023-02-11T08:44:48.120Z,100.00
2023-02-11T08:47:50.814Z,100.00
2023-02-11T08:50:57.776Z,100.00
2023-02-11T08:54:01.156Z,100.00
2023-02-11T08:57:13.042Z,100.00
2023-02-11T09:00:23.952Z,100.00
2023-02-11T09:03:28.289Z,100.00
2023-02-11T09:06:34.609Z,100.00
2023-02-11T09:09:43.086Z,100.00
2023-02-11T09:12:46.173Z,100.00
2023-02-11T09:15:52.865Z,100.00
2023-02-11T09:18:57.693Z,100.00
2023-02-11T09:22:02.165Z,100.00
2023-02-11T09:25:07.718Z,100.00
2023-02-11T09:28:11.217Z,100.00
2023-02-11T09:31:21.922Z,100.00
2023-02-11T09:34:26.079Z,100.00
2023-02-11T09:37:30.810Z,100.00
2023-02-11T09:40:35.750Z,100.00
2023-02-11T09:43:46.096Z,100.00
2023-02-11T09:47:32.415Z,100.00
2023-02-11T09:50:39.415Z,100.00
2023-02-11T09:53:47.146Z,100.00
2023-02-11T09:56:54.189Z,100.00
2023-02-11T09:59:57.365Z,100.00
2023-02-11T10:03:27.289Z,100.00
2023-02-11T10:07:02.970Z,100.00
2023-02-11T10:10:31.976Z,100.00
2023-02-11T10:14:06.046Z,100.00
2023-02-11T10:17:38.827Z,100.00
2023-02-11T10:21:08.990Z,100.00
2023-02-11T10:24:16.158Z,100.00
2023-02-11T10:27:28.106Z,100.00
2023-02-11T10:30:41.965Z,100.00
2023-02-11T10:34:02.016Z,100.00
2023-02-11T10:37:07.097Z,100.00
2023-02-11T10:40:40.504Z,100.00
2023-02-11T10:43:43.132Z,100.00
2023-02-11T10:46:46.850Z,100.00
2023-02-11T10:50:02.986Z,100.00
2023-02-11T10:53:15.571Z,100.00
2023-02-11T10:56:28.218Z,100.00
2023-02-11T10:59:39.673Z,100.00
2023-02-11T11:02:46.223Z,100.00
2023-02-11T11:06:01.943Z,100.00
2023-02-11T11:09:05.431Z,100.00
2023-02-11T11:12:32.195Z,100.00
2023-02-11T11:15:37.066Z,100.00
2023-02-11T11:19:13.073Z,100.00
2023-02-11T11:22:24.380Z,100.00
2023-02-11T11:25:30.218Z,100.00
2023-02-11T11:28:58.975Z,100.00
2023-02-11T11:32:13.321Z,100.00
2023-02-11T11:35:30.969Z,100.00
2023-02-11T11:38:37.123Z,100.00
2023-02-11T11:41:51.137Z,100.00
2023-02-11T11:45:27.327Z,100.00
2023-02-11T11:48:47.326Z,100.00
2023-02-11T11:52:36.440Z,100.00
2023-02-11T11:55:43.627Z,100.00
2023-02-11T11:58:49.487Z,100.00
2023-02-11T12:02:08.751Z,100.00
2023-02-11T12:05:46.571Z,100.00
2023-02-11T12:09:13.629Z,100.00
2023-02-11T12:12:49.096Z,100.00
2023-02-11T12:16:13.953Z,100.00
2023-02-11T12:19:37.551Z,100.00
2023-02-11T12:23:05.836Z,100.00
2023-02-11T12:26:57.540Z,100.00
2023-02-11T12:30:28.948Z,100.00
2023-02-11T12:33:45.158Z,100.00
2023-02-11T12:37:02.815Z,100.00
2023-02-11T12:40:21.288Z,100.00
2023-02-11T12:43:39.202Z,100.00
2023-02-11T12:47:02.267Z,100.00
2023-02-11T12:50:35.868Z,100.00
2023-02-11T12:54:08.252Z,100.00
2023-02-11T12:57:32.196Z,100.00
2023-02-11T13:00:58.275Z,100.00
2023-02-11T13:04:38.008Z,100.00
2023-02-11T13:07:55.545Z,100.00
2023-02-11T13:11:26.484Z,100.00
2023-02-11T13:19:11.770Z,100.00
2023-02-11T13:22:37.168Z,100.00
2023-02-11T13:26:02.448Z,100.00
2023-02-11T13:33:34.172Z,100.00
2023-02-11T13:36:53.631Z,100.00
2023-02-11T13:40:37.684Z,100.00
2023-02-11T13:43:47.392Z,100.00
2023-02-11T13:55:18.643Z,100.00
2023-02-11T13:59:32.399Z,100.00
2023-02-11T14:03:03.429Z,100.00
2023-02-11T14:06:54.316Z,100.00
2023-02-11T14:09:58.069Z,100.00
2023-02-11T14:13:31.768Z,100.00
2023-02-11T14:16:38.432Z,100.00
2023-02-11T14:19:50.080Z,100.00
2023-02-11T14:22:53.821Z,100.00
2023-02-11T14:26:11.834Z,100.00
2023-02-11T14:29:52.151Z,100.00
2023-02-11T14:33:25.747Z,100.00
2023-02-11T14:36:51.371Z,100.00
2023-02-11T14:40:16.599Z,100.00
2023-02-11T14:43:29.553Z,100.00
2023-02-11T14:46:43.444Z,100.00
2023-02-11T14:49:52.013Z,100.00
2023-02-11T14:53:00.577Z,100.00
2023-02-11T14:56:03.655Z,100.00
2023-02-11T14:59:22.374Z,100.00
2023-02-11T15:02:28.651Z,100.00
2023-02-11T15:05:32.710Z,100.00
2023-02-11T15:08:43.090Z,100.00
2023-02-11T15:11:52.858Z,100.00
2023-02-11T15:15:00.144Z,100.00
2023-02-11T15:18:05.610Z,100.00
2023-02-11T15:21:19.049Z,100.00
2023-02-11T15:24:26.749Z,100.00
2023-02-11T15:27:43.038Z,100.00
2023-02-11T15:30:47.426Z,100.00
2023-02-11T15:33:52.369Z,100.00
2023-02-11T15:36:58.646Z,100.00
2023-02-11T15:40:19.170Z,100.00
2023-02-11T15:43:22.127Z,100.00
2023-02-11T15:46:37.908Z,100.00
2023-02-11T15:49:49.494Z,100.00
2023-02-11T15:52:57.429Z,100.00
2023-02-11T15:56:24.869Z,100.00
2023-02-11T15:59:30.905Z,100.00
2023-02-11T16:02:44.195Z,100.00
2023-02-11T16:05:49.574Z,100.00
2023-02-11T16:09:22.519Z,100.00
2023-02-11T16:12:29.541Z,100.00
2023-02-11T16:16:02.864Z,100.00
2023-02-11T16:19:21.515Z,100.00
2023-02-11T16:22:37.505Z,100.00
2023-02-11T16:25:43.603Z,100.00
2023-02-11T16:28:49.218Z,100.00
2023-02-11T16:32:16.412Z,99.99
2023-02-11T16:35:21.648Z,100.00
2023-02-11T16:38:24.566Z,100.00
2023-02-11T16:41:29.782Z,99.95
2023-02-11T16:44:35.472Z,99.79
2023-02-11T16:47:42.822Z,99.06
2023-02-11T16:50:51.430Z,98.59
2023-02-11T16:54:00.811Z,98.25
2023-02-11T16:57:14.608Z,97.71
2023-02-11T17:00:17.511Z,96.93
2023-02-11T17:03:30.066Z,97.05
2023-02-11T17:06:45.544Z,97.23
2023-02-11T17:09:53.045Z,97.24
2023-02-11T17:13:03.925Z,97.23
2023-02-11T17:16:22.628Z,97.22
2023-02-11T17:19:28.207Z,97.46
2023-02-11T17:22:32.920Z,97.43
2023-02-11T17:25:43.883Z,97.46
2023-02-11T17:28:52.456Z,97.56
2023-02-11T17:31:58.357Z,97.49
2023-02-11T17:35:06.073Z,97.24
2023-02-11T17:38:09.899Z,97.40
2023-02-11T17:41:17.254Z,97.74
2023-02-11T17:44:20.945Z,98.20
2023-02-11T17:47:30.322Z,98.44
2023-02-11T17:50:36.512Z,98.55
2023-02-11T17:53:42.344Z,98.81
2023-02-11T17:56:50.620Z,99.23
2023-02-11T17:59:55.946Z,99.68
2023-02-11T18:03:03.932Z,99.75
2023-02-11T18:06:12.417Z,99.72
2023-02-11T18:09:14.818Z,99.77
2023-02-11T18:12:28.240Z,99.96
2023-02-11T18:15:38.849Z,99.98
2023-02-11T18:18:42.674Z,100.00
2023-02-11T18:21:48.974Z,100.00
2023-02-11T18:24:56.809Z,100.00
2023-02-11T18:28:05.159Z,100.00
2023-02-11T18:31:11.131Z,100.00
2023-02-11T18:34:15.705Z,100.00
2023-02-11T18:37:22.041Z,100.00
2023-02-11T18:40:29.310Z,100.00
2023-02-11T18:43:37.694Z,100.00
2023-02-11T18:46:42.685Z,100.00
2023-02-11T18:49:46.293Z,100.00
2023-02-11T18:52:53.761Z,100.00
2023-02-11T18:56:03.626Z,100.00
2023-02-11T18:59:07.664Z,100.00
2023-02-11T19:02:19.195Z,100.00
2023-02-11T19:05:33.028Z,100.00
2023-02-11T19:08:38.348Z,100.00
2023-02-11T19:11:49.647Z,100.00
2023-02-11T19:14:56.008Z,100.00
2023-02-11T19:18:00.127Z,100.00
2023-02-11T19:21:13.121Z,100.00
2023-02-11T19:24:20.282Z,100.00
2023-02-11T19:27:43.807Z,100.00
2023-02-11T19:30:47.691Z,100.00
2023-02-11T19:33:53.444Z,100.00
2023-02-11T19:37:00.237Z,100.00
2023-02-11T19:40:04.909Z,100.00
2023-02-11T19:43:11.092Z,100.00
2023-02-11T19:46:16.747Z,100.00
2023-02-11T19:49:26.298Z,100.00
2023-02-11T19:52:32.415Z,100.00
2023-02-11T19:55:40.995Z,100.00
2023-02-11T19:58:49.460Z,100.00
2023-02-11T20:01:54.850Z,100.00
2023-02-11T20:05:01.996Z,100.00
2023-02-11T20:08:09.474Z,100.00
2023-02-11T20:11:17.187Z,100.00
2023-02-11T20:14:28.235Z,100.00
2023-02-11T20:17:33.955Z,100.00
2023-02-11T20:20:44.264Z,100.00
2023-02-11T20:23:50.146Z,100.00
2023-02-11T20:26:58.372Z,100.00
2023-02-11T20:30:04.092Z,100.00
2023-02-11T20:33:10.635Z,100.00
2023-02-11T20:36:16.296Z,100.00
2023-02-11T20:39:23.052Z,100.00
2023-02-11T20:42:28.908Z,100.00
2023-02-11T20:45:37.998Z,100.00
2023-02-11T20:48:43.928Z,100.00
2023-02-11T20:51:54.881Z,100.00
2023-02-11T20:55:06.670Z,100.00
2023-02-11T20:58:13.039Z,100.00
2023-02-11T21:01:23.020Z,100.00
2023-02-11T21:04:30.230Z,100.00
2023-02-11T21:07:41.615Z,100.00
2023-02-11T21:10:47.898Z,100.00
2023-02-11T21:13:56.344Z,100.00
2023-02-11T21:16:59.572Z,100.00
2023-02-11T21:20:05.370Z,100.00
2023-02-11T21:23:07.857Z,100.00
2023-02-11T21:26:15.339Z,100.00
2023-02-11T21:29:18.939Z,100.00
2023-02-11T21:32:22.240Z,100.00
2023-02-11T21:35:24.722Z,100.00
2023-02-11T21:38:28.390Z,100.00
2023-02-11T21:41:32.525Z,100.00
2023-02-11T21:44:35.013Z,100.00
2023-02-11T21:47:40.466Z,100.00
2023-02-11T21:50:47.250Z,100.00
2023-02-11T21:53:54.690Z,100.00
2023-02-11T21:56:59.122Z,100.00
2023-02-11T22:00:02.463Z,100.00
2023-02-11T22:03:11.908Z,100.00
2023-02-11T22:06:17.826Z,100.00
2023-02-11T22:09:19.912Z,100.00
2023-02-11T22:12:24.532Z,100.00
2023-02-11T22:15:29.255Z,100.00
2023-02-11T22:18:33.343Z,100.00
2023-02-11T22:21:40.191Z,100.00
2023-02-11T22:24:47.239Z,100.00
2023-02-11T22:27:49.146Z,100.00
2023-02-11T22:30:56.887Z,100.00
2023-02-11T22:34:00.064Z,100.00
2023-02-11T22:37:05.970Z,100.00
2023-02-11T22:40:14.184Z,100.00
2023-02-11T22:43:16.120Z,100.00
2023-02-11T22:46:22.383Z,100.00
2023-02-11T22:49:25.461Z,100.00
2023-02-11T22:52:28.778Z,100.00
2023-02-11T22:55:36.040Z,100.00
2023-02-11T22:58:41.708Z,100.00
2023-02-11T23:01:48.087Z,100.00
2023-02-11T23:04:55.670Z,100.00
2023-02-11T23:08:00.439Z,100.00
2023-02-11T23:11:10.553Z,100.00
2023-02-11T23:14:15.357Z,100.00
2023-02-11T23:17:19.271Z,100.00
2023-02-11T23:20:23.138Z,100.00
2023-02-11T23:23:31.401Z,100.00
2023-02-11T23:26:37.766Z,100.00
2023-02-11T23:29:42.173Z,100.00
2023-02-11T23:32:44.865Z,100.00
2023-02-11T23:35:49.030Z,100.00
2023-02-11T23:38:53.481Z,100.00
2023-02-11T23:41:59.150Z,100.00
2023-02-11T23:45:02.250Z,100.00
2023-02-11T23:48:04.655Z,100.00
2023-02-11T23:51:09.223Z,100.00
2023-02-11T23:54:13.791Z,100.00
2023-02-11T23:57:17.350Z,100.00
