createdAt,value
2023-05-01T00:01:09.187Z,8.23
2023-05-01T00:03:40.152Z,8.40
2023-05-01T00:06:11.435Z,8.30
2023-05-01T00:08:42.338Z,8.20
2023-05-01T00:11:13.229Z,8.30
2023-05-01T00:13:44.078Z,8.03
2023-05-01T00:16:16.975Z,8.13
2023-05-01T00:18:47.890Z,8.80
2023-05-01T00:21:18.728Z,9.23
2023-05-01T00:23:49.924Z,8.40
2023-05-01T00:26:20.857Z,7.53
2023-05-01T00:28:51.733Z,7.67
2023-05-01T00:31:25.604Z,7.90
2023-05-01T00:33:57.302Z,8.07
2023-05-01T00:36:28.402Z,8.80
2023-05-01T00:38:59.255Z,9.03
2023-05-01T00:41:30.373Z,9.00
2023-05-01T00:44:01.438Z,9.10
2023-05-01T00:46:34.542Z,9.50
2023-05-01T00:49:05.604Z,9.57
2023-05-01T00:51:36.989Z,9.20
2023-05-01T00:54:07.854Z,10.30
2023-05-01T00:56:38.819Z,9.60
2023-05-01T00:59:09.742Z,10.20
2023-05-01T01:01:42.702Z,9.13
2023-05-01T01:04:14.040Z,7.87
2023-05-01T01:07:28.751Z,9.40
2023-05-01T01:10:33.602Z,9.00
2023-05-01T01:13:14.958Z,8.97
2023-05-01T01:16:19.485Z,8.90
2023-05-01T01:19:02.767Z,8.30
2023-05-01T01:21:41.783Z,9.73
2023-05-01T01:25:06.383Z,9.07
2023-05-01T01:28:29.296Z,8.80
2023-05-01T01:31:14.399Z,8.77
2023-05-01T01:34:02.464Z,8.90
2023-05-01T01:36:41.428Z,8.30
2023-05-01T01:39:34.810Z,8.47
2023-05-01T01:42:12.305Z,8.87
2023-05-01T01:44:52.843Z,7.63
2023-05-01T01:47:31.846Z,9.27
2023-05-01T01:50:07.100Z,8.03
2023-05-01T01:52:40.768Z,9.20
2023-05-01T01:55:14.146Z,8.60
2023-05-01T01:57:46.964Z,8.97
2023-05-01T02:00:19.158Z,8.43
2023-05-01T02:02:52.470Z,9.20
2023-05-01T02:05:25.117Z,8.30
2023-05-01T02:07:57.998Z,8.17
2023-05-01T02:10:30.071Z,9.40
2023-05-01T02:13:03.391Z,8.83
2023-05-01T02:15:34.948Z,8.93
2023-05-01T02:18:06.638Z,8.57
2023-05-01T02:20:38.316Z,8.73
2023-05-01T02:23:10.165Z,8.90
2023-05-01T02:25:42.253Z,8.90
2023-05-01T02:28:14.599Z,9.37
2023-05-01T02:30:47.203Z,8.70
2023-05-01T02:33:18.202Z,7.97
2023-05-01T02:35:49.552Z,9.23
2023-05-01T02:38:20.500Z,8.87
2023-05-01T02:40:58.057Z,9.10
2023-05-01T02:43:30.606Z,9.63
2023-05-01T02:46:04.642Z,9.00
2023-05-01T02:48:38.324Z,9.60
2023-05-01T02:51:10.009Z,10.40
2023-05-01T02:53:41.140Z,8.80
2023-05-01T02:56:12.930Z,8.93
2023-05-01T02:58:44.501Z,8.97
2023-05-01T03:01:15.465Z,8.90
2023-05-01T03:03:46.796Z,7.87
2023-05-01T03:06:19.461Z,8.03
2023-05-01T03:08:50.365Z,8.97
2023-05-01T03:11:21.549Z,9.00
2023-05-01T03:13:52.592Z,9.30
2023-05-01T03:16:23.695Z,8.57
2023-05-01T03:18:55.775Z,8.03
2023-05-01T03:21:26.710Z,8.77
2023-05-01T03:23:57.643Z,8.80
2023-05-01T03:26:28.728Z,8.77
2023-05-01T03:28:59.842Z,7.53
2023-05-01T03:31:30.766Z,9.40
2023-05-01T03:34:01.677Z,8.10
2023-05-01T03:36:33.976Z,9.07
2023-05-01T03:39:05.104Z,8.50
2023-05-01T03:41:36.146Z,8.97
2023-05-01T03:44:07.084Z,8.90
2023-05-01T03:46:38.275Z,8.50
2023-05-01T03:49:09.792Z,9.10
2023-05-01T03:51:40.673Z,8.87
2023-05-01T03:54:11.584Z,9.30
2023-05-01T03:56:42.490Z,8.63
2023-05-01T03:59:14.319Z,8.43
2023-05-01T04:01:45.279Z,9.57
2023-05-01T04:04:16.154Z,9.73
2023-05-01T04:06:49.746Z,9.53
2023-05-01T04:09:20.993Z,9.43
2023-05-01T04:11:51.904Z,9.97
2023-05-01T04:14:23.833Z,9.80
2023-05-01T04:16:55.086Z,10.13
2023-05-01T04:19:26.139Z,9.33
2023-05-01T04:21:57.063Z,8.60
2023-05-01T04:24:27.953Z,9.30
2023-05-01T04:26:58.856Z,9.63
2023-05-01T04:29:29.708Z,9.67
2023-05-01T04:32:01.069Z,9.50
2023-05-01T04:34:32.186Z,9.13
2023-05-01T04:37:03.742Z,9.83
2023-05-01T04:39:34.971Z,9.50
2023-05-01T04:42:06.082Z,9.70
2023-05-01T04:44:37.412Z,9.20
2023-05-01T04:47:08.457Z,9.37
2023-05-01T04:49:39.298Z,10.60
2023-05-01T04:52:10.879Z,9.97
2023-05-01T04:54:41.748Z,10.17
2023-05-01T04:57:12.697Z,9.20
2023-05-01T04:59:43.587Z,9.50
2023-05-01T05:02:14.608Z,8.90
2023-05-01T05:04:45.556Z,9.63
2023-05-01T05:07:16.733Z,8.87
2023-05-01T05:09:47.655Z,9.20
2023-05-01T05:12:18.504Z,9.50
2023-05-01T05:14:49.571Z,9.83
2023-05-01T05:17:20.644Z,9.40
2023-05-01T05:19:51.830Z,8.63
2023-05-01T05:22:23.692Z,9.47
2023-05-01T05:24:57.592Z,9.40
2023-05-01T05:27:29.064Z,9.27
2023-05-01T05:30:00.216Z,9.23
2023-05-01T05:32:31.230Z,8.90
2023-05-01T05:35:02.214Z,9.00
2023-05-01T05:37:33.419Z,9.60
2023-05-01T05:40:04.808Z,8.27
2023-05-01T05:42:35.720Z,9.30
2023-05-01T05:45:07.709Z,8.73
2023-05-01T05:47:38.829Z,8.20
2023-05-01T05:50:10.284Z,9.70
2023-05-01T05:52:41.643Z,8.57
2023-05-01T05:55:15.358Z,9.30
2023-05-01T05:57:46.293Z,8.90
2023-05-01T06:00:18.600Z,8.13
2023-05-01T06:02:49.591Z,8.80
2023-05-01T06:05:20.659Z,9.03
2023-05-01T06:07:51.574Z,10.47
2023-05-01T06:10:22.760Z,9.07
2023-05-01T06:12:58.759Z,9.00
2023-05-01T06:15:44.951Z,9.20
2023-05-01T06:18:16.267Z,9.43
2023-05-01T06:20:47.852Z,10.27
2023-05-01T06:23:19.033Z,8.43
2023-05-01T06:25:49.951Z,8.53
2023-05-01T06:28:21.568Z,8.87
2023-05-01T06:30:52.635Z,9.30
2023-05-01T06:33:23.656Z,8.00
2023-05-01T06:35:55.188Z,8.87
2023-05-01T06:38:29.283Z,5.90
2023-05-01T06:41:00.439Z,6.70
2023-05-01T06:43:31.863Z,6.87
2023-05-01T06:46:03.090Z,7.43
2023-05-01T06:48:33.986Z,7.90
2023-05-01T06:51:04.991Z,8.50
2023-05-01T06:53:36.906Z,8.30
2023-05-01T06:56:08.894Z,8.27
2023-05-01T06:58:39.807Z,7.93
2023-05-01T07:01:10.924Z,8.33
2023-05-01T07:03:42.257Z,8.40
2023-05-01T07:06:13.598Z,8.87
2023-05-01T07:08:44.530Z,9.37
2023-05-01T07:11:15.467Z,7.90
2023-05-01T07:13:46.363Z,8.83
2023-05-01T07:16:17.292Z,9.33
2023-05-01T07:18:48.174Z,9.60
2023-05-01T07:21:19.037Z,8.97
2023-05-01T07:23:49.915Z,8.80
2023-05-01T07:26:21.267Z,9.60
2023-05-01T07:28:52.320Z,10.40
2023-05-01T07:31:23.805Z,9.77
2023-05-01T07:33:54.746Z,10.13
2023-05-01T07:36:25.673Z,9.77
2023-05-01T07:38:57.870Z,9.77
2023-05-01T07:41:28.802Z,9.90
2023-05-01T07:43:59.996Z,9.10
2023-05-01T07:46:31.132Z,8.90
2023-05-01T07:49:02.136Z,9.73
2023-05-01T07:51:33.358Z,9.30
2023-05-01T07:54:04.880Z,8.90
2023-05-01T07:56:35.819Z,8.83
2023-05-01T07:59:06.893Z,9.20
2023-05-01T08:01:37.889Z,8.60
2023-05-01T08:04:09.136Z,8.47
2023-05-01T08:06:40.930Z,8.10
2023-05-01T08:09:11.838Z,8.30
2023-05-01T08:11:42.740Z,8.37
2023-05-01T08:14:13.613Z,8.40
2023-05-01T08:16:45.076Z,8.20
2023-05-01T08:19:16.046Z,8.40
2023-05-01T08:21:46.977Z,7.53
2023-05-01T08:24:17.874Z,8.23
2023-05-01T08:26:49.022Z,8.37
2023-05-01T08:29:19.876Z,8.27
2023-05-01T08:31:50.918Z,9.17
2023-05-01T08:34:22.948Z,7.60
2023-05-01T08:36:54.157Z,9.20
2023-05-01T08:39:25.327Z,8.10
2023-05-01T08:41:58.407Z,8.97
2023-05-01T08:44:31.592Z,8.80
2023-05-01T08:47:14.525Z,7.87
2023-05-01T08:49:47.224Z,8.53
2023-05-01T08:52:20.886Z,8.83
2023-05-01T08:54:56.789Z,8.40
2023-05-01T08:57:28.214Z,8.63
2023-05-01T09:00:00.809Z,9.07
2023-05-01T09:02:35.393Z,8.60
2023-05-01T09:05:08.148Z,8.50
2023-05-01T09:07:41.412Z,8.80
2023-05-01T09:10:21.483Z,7.23
2023-05-01T09:12:58.538Z,7.47
2023-05-01T09:15:31.077Z,7.77
2023-05-01T09:18:03.802Z,7.90
2023-05-01T09:20:38.146Z,7.70
2023-05-01T09:23:09.062Z,8.90
2023-05-01T09:25:40.012Z,8.77
2023-05-01T09:28:10.908Z,8.43
2023-05-01T09:30:42.110Z,8.07
2023-05-01T09:33:16.689Z,7.90
2023-05-01T09:35:56.053Z,7.33
2023-05-01T09:38:29.504Z,7.70
2023-05-01T09:41:05.913Z,8.43
2023-05-01T09:43:36.974Z,9.53
2023-05-01T09:46:10.791Z,10.37
2023-05-01T09:48:52.605Z,9.03
2023-05-01T09:51:34.652Z,8.17
2023-05-01T09:54:20.802Z,8.10
2023-05-01T09:56:52.273Z,8.40
2023-05-01T09:59:23.174Z,7.93
2023-05-01T10:01:54.231Z,7.10
2023-05-01T10:04:35.208Z,8.70
2023-05-01T10:07:13.825Z,7.97
2023-05-01T10:09:44.804Z,8.30
2023-05-01T10:12:28.609Z,8.30
2023-05-01T10:15:03.426Z,7.63
2023-05-01T10:17:41.335Z,7.53
2023-05-01T10:20:13.138Z,7.43
2023-05-01T10:22:44.540Z,7.97
2023-05-01T10:25:16.759Z,8.03
2023-05-01T10:27:49.291Z,6.97
2023-05-01T10:30:21.263Z,7.73
2023-05-01T10:32:52.993Z,8.00
2023-05-01T10:35:33.407Z,8.23
2023-05-01T10:38:09.579Z,7.70
2023-05-01T10:40:40.851Z,7.57
2023-05-01T10:43:32.289Z,8.30
2023-05-01T10:46:19.275Z,7.37
2023-05-01T10:48:50.196Z,7.80
2023-05-01T10:51:28.263Z,7.43
2023-05-01T10:54:14.641Z,7.13
2023-05-01T10:56:45.559Z,8.03
2023-05-01T10:59:16.518Z,7.80
2023-05-01T11:01:51.755Z,6.73
2023-05-01T11:04:22.828Z,7.57
2023-05-01T11:07:05.421Z,7.70
2023-05-01T11:09:42.518Z,7.70
2023-05-01T11:12:15.833Z,7.90
2023-05-01T11:14:57.225Z,7.73
2023-05-01T11:17:43.690Z,6.63
2023-05-01T11:20:37.638Z,7.07
2023-05-01T11:23:09.244Z,6.33
2023-05-01T11:25:40.964Z,7.27
2023-05-01T11:28:11.967Z,6.77
2023-05-01T11:30:42.886Z,7.90
2023-05-01T11:33:22.046Z,8.30
2023-05-01T11:36:00.479Z,8.97
2023-05-01T11:38:31.505Z,8.20
2023-05-01T11:41:04.449Z,7.30
2023-05-01T11:43:57.623Z,8.27
2023-05-01T11:46:31.400Z,7.83
2023-05-01T11:49:03.490Z,7.97
2023-05-01T11:51:34.581Z,8.53
2023-05-01T11:54:12.530Z,7.70
2023-05-01T11:56:44.586Z,8.20
2023-05-01T11:59:17.227Z,8.07
2023-05-01T12:01:48.209Z,6.97
2023-05-01T12:04:32.528Z,7.23
2023-05-01T12:07:03.650Z,6.20
2023-05-01T12:09:34.707Z,6.80
2023-05-01T12:12:05.924Z,7.00
2023-05-01T12:14:37.021Z,7.20
2023-05-01T12:17:09.824Z,6.50
2023-05-01T12:19:51.229Z,7.17
2023-05-01T12:22:22.184Z,6.80
2023-05-01T12:24:53.798Z,6.60
2023-05-01T12:27:24.755Z,5.93
2023-05-01T12:29:55.639Z,6.80
2023-05-01T12:32:33.857Z,7.30
2023-05-01T12:35:16.061Z,7.60
2023-05-01T12:37:47.022Z,7.30
2023-05-01T12:40:19.027Z,7.80
2023-05-01T12:42:57.997Z,7.20
2023-05-01T12:45:28.991Z,7.47
2023-05-01T12:48:00.026Z,7.60
2023-05-01T12:50:37.548Z,7.50
2023-05-01T12:53:09.860Z,8.17
2023-05-01T12:55:49.400Z,8.40
2023-05-01T12:58:20.823Z,8.10
2023-05-01T13:00:54.039Z,6.30
2023-05-01T13:03:28.048Z,7.03
2023-05-01T13:06:03.857Z,7.80
2023-05-01T13:08:39.766Z,8.53
2023-05-01T13:11:13.598Z,8.70
2023-05-01T13:13:46.181Z,8.17
2023-05-01T13:16:17.614Z,8.40
2023-05-01T13:18:52.879Z,8.77
2023-05-01T13:21:25.064Z,7.97
2023-05-01T13:24:01.300Z,7.27
2023-05-01T13:26:35.650Z,7.90
2023-05-01T13:29:06.908Z,7.73
2023-05-01T13:31:38.554Z,7.90
2023-05-01T13:34:09.633Z,8.60
2023-05-01T13:36:40.729Z,7.43
2023-05-01T13:39:21.038Z,8.47
2023-05-01T13:41:53.768Z,7.80
2023-05-01T13:44:24.752Z,7.43
2023-05-01T13:46:55.953Z,7.23
2023-05-01T13:49:27.044Z,7.40
2023-05-01T13:51:57.976Z,6.90
2023-05-01T13:54:29.061Z,7.10
2023-05-01T13:57:01.395Z,7.73
2023-05-01T13:59:42.927Z,7.37
2023-05-01T14:02:29.623Z,6.73
2023-05-01T14:05:01.299Z,6.53
2023-05-01T14:07:32.436Z,6.40
2023-05-01T14:10:03.708Z,7.27
2023-05-01T14:12:34.781Z,6.70
2023-05-01T14:15:11.602Z,5.97
2023-05-01T14:17:42.615Z,7.00
2023-05-01T14:20:13.516Z,6.70
2023-05-01T14:22:51.739Z,6.20
2023-05-01T14:25:35.398Z,6.97
2023-05-01T14:28:11.703Z,6.90
2023-05-01T14:30:42.623Z,6.70
2023-05-01T14:33:14.509Z,7.57
2023-05-01T14:35:50.909Z,7.03
2023-05-01T14:38:24.548Z,6.90
2023-05-01T14:40:55.446Z,7.60
2023-05-01T14:43:28.117Z,7.70
2023-05-01T14:45:59.359Z,6.80
2023-05-01T14:48:36.649Z,7.27
2023-05-01T14:51:14.953Z,6.30
2023-05-01T14:53:46.191Z,6.97
2023-05-01T14:56:17.115Z,6.53
2023-05-01T14:58:50.042Z,6.00
2023-05-01T15:01:21.596Z,7.00
2023-05-01T15:03:53.448Z,7.93
2023-05-01T15:06:24.948Z,7.37
2023-05-01T15:08:55.920Z,6.60
2023-05-01T15:11:27.127Z,8.57
2023-05-01T15:13:58.005Z,8.30
2023-05-01T15:16:28.965Z,7.30
2023-05-01T15:18:59.970Z,8.00
2023-05-01T15:21:31.649Z,9.53
2023-05-01T15:24:02.493Z,8.03
2023-05-01T15:26:33.417Z,7.23
2023-05-01T15:29:04.297Z,8.67
2023-05-01T15:31:35.259Z,7.63
2023-05-01T15:34:06.170Z,8.00
2023-05-01T15:36:37.066Z,8.40
2023-05-01T15:39:11.769Z,8.60
2023-05-01T15:41:43.121Z,8.57
2023-05-01T15:44:14.132Z,10.20
2023-05-01T15:46:48.893Z,9.77
2023-05-01T15:49:19.938Z,10.63
2023-05-01T15:51:51.347Z,10.10
2023-05-01T15:54:22.438Z,10.17
2023-05-01T15:56:53.741Z,10.07
2023-05-01T15:59:25.706Z,10.07
2023-05-01T16:01:57.003Z,8.17
2023-05-01T16:04:27.904Z,9.10
2023-05-01T16:06:58.896Z,8.90
2023-05-01T16:09:31.868Z,8.10
2023-05-01T16:12:03.333Z,7.80
2023-05-01T16:14:41.309Z,8.10
2023-05-01T16:17:12.401Z,7.40
2023-05-01T16:19:43.496Z,7.90
2023-05-01T16:22:17.325Z,8.90
2023-05-01T16:24:48.591Z,8.10
2023-05-01T16:27:19.447Z,8.10
2023-05-01T16:29:50.762Z,8.13
2023-05-01T16:32:24.144Z,7.50
2023-05-01T16:34:55.192Z,8.30
2023-05-01T16:37:27.021Z,8.57
2023-05-01T16:40:01.868Z,8.87
2023-05-01T16:42:33.434Z,9.07
2023-05-01T16:45:08.561Z,8.70
2023-05-01T16:47:39.772Z,8.53
2023-05-01T16:50:11.027Z,7.87
2023-05-01T16:52:41.934Z,7.00
2023-05-01T16:55:13.254Z,8.37
2023-05-01T16:57:44.644Z,6.53
2023-05-01T17:00:16.431Z,4.57
2023-05-01T17:02:49.851Z,4.93
2023-05-01T17:05:20.965Z,4.43
2023-05-01T17:07:52.005Z,3.93
2023-05-01T17:10:22.877Z,4.97
2023-05-01T17:12:53.790Z,4.80
2023-05-01T17:15:24.778Z,4.73
2023-05-01T17:17:55.729Z,4.93
2023-05-01T17:20:26.808Z,5.90
2023-05-01T17:22:57.651Z,5.80
2023-05-01T17:25:28.587Z,6.30
2023-05-01T17:27:59.448Z,5.47
2023-05-01T17:30:30.412Z,6.17
2023-05-01T17:33:01.420Z,7.37
2023-05-01T17:35:32.953Z,7.60
2023-05-01T17:38:03.834Z,8.57
2023-05-01T17:40:34.910Z,8.20
2023-05-01T17:43:05.806Z,7.70
2023-05-01T17:45:36.744Z,8.60
2023-05-01T17:48:08.207Z,8.23
2023-05-01T17:50:39.176Z,7.60
2023-05-01T17:53:10.820Z,7.83
2023-05-01T17:55:41.775Z,6.97
2023-05-01T17:58:13.473Z,7.73
2023-05-01T18:00:44.328Z,8.70
2023-05-01T18:03:15.301Z,8.40
2023-05-01T18:05:46.310Z,8.27
2023-05-01T18:08:17.454Z,7.57
2023-05-01T18:10:48.336Z,8.27
2023-05-01T18:13:19.933Z,7.70
2023-05-01T18:15:51.978Z,9.50
2023-05-01T18:18:23.461Z,7.80
2023-05-01T18:20:54.761Z,7.60
2023-05-01T18:23:25.670Z,7.90
2023-05-01T18:25:56.634Z,8.30
2023-05-01T18:28:27.765Z,8.17
2023-05-01T18:30:58.649Z,8.00
2023-05-01T18:33:29.629Z,8.00
2023-05-01T18:36:00.535Z,7.17
2023-05-01T18:38:31.812Z,7.10
2023-05-01T18:41:03.426Z,7.00
2023-05-01T18:43:34.300Z,5.80
2023-05-01T18:46:05.250Z,5.70
2023-05-01T18:48:36.302Z,6.17
2023-05-01T18:51:09.281Z,7.17
2023-05-01T18:53:40.732Z,6.63
2023-05-01T18:56:11.637Z,6.40
2023-05-01T18:58:42.507Z,7.10
2023-05-01T19:01:13.396Z,6.20
2023-05-01T19:03:44.402Z,6.13
2023-05-01T19:06:15.454Z,5.90
2023-05-01T19:08:46.366Z,5.63
2023-05-01T19:11:17.309Z,4.93
2023-05-01T19:13:48.924Z,5.93
2023-05-01T19:16:20.167Z,4.87
2023-05-01T19:18:51.136Z,6.00
2023-05-01T19:21:22.079Z,6.00
2023-05-01T19:23:52.935Z,5.73
2023-05-01T19:26:23.964Z,6.10
2023-05-01T19:28:55.229Z,7.10
2023-05-01T19:31:26.278Z,6.20
2023-05-01T19:33:57.283Z,6.53
2023-05-01T19:36:28.235Z,6.60
2023-05-01T19:38:59.137Z,6.00
2023-05-01T19:41:30.328Z,6.90
2023-05-01T19:44:01.466Z,6.87
2023-05-01T19:46:32.493Z,6.07
2023-05-01T19:49:03.369Z,6.40
2023-05-01T19:51:34.322Z,9.30
2023-05-01T19:54:05.179Z,9.47
2023-05-01T19:56:36.012Z,6.40
2023-05-01T19:59:07.007Z,7.20
2023-05-01T20:01:38.832Z,7.50
2023-05-01T20:04:09.803Z,6.90
2023-05-01T20:06:40.701Z,8.20
2023-05-01T20:09:11.749Z,7.73
2023-05-01T20:11:42.595Z,8.10
2023-05-01T20:14:13.467Z,7.50
2023-05-01T20:16:44.486Z,7.93
2023-05-01T20:19:17.729Z,7.93
2023-05-01T20:21:49.038Z,7.37
2023-05-01T20:24:21.784Z,7.77
2023-05-01T20:26:55.971Z,7.40
2023-05-01T20:29:27.078Z,7.93
2023-05-01T20:31:59.061Z,8.80
2023-05-01T20:34:30.104Z,8.73
2023-05-01T20:37:00.941Z,7.60
2023-05-01T20:39:31.829Z,8.10
2023-05-01T20:42:02.695Z,8.23
2023-05-01T20:44:33.708Z,9.33
2023-05-01T20:47:04.588Z,8.00
2023-05-01T20:49:35.579Z,7.20
2023-05-01T20:52:06.930Z,8.90
2023-05-01T20:54:37.932Z,8.37
2023-05-01T20:57:08.843Z,7.43
2023-05-01T20:59:39.725Z,8.87
2023-05-01T21:02:10.641Z,8.93
2023-05-01T21:04:41.788Z,7.60
2023-05-01T21:07:13.060Z,8.80
2023-05-01T21:09:45.722Z,8.87
2023-05-01T21:12:17.054Z,8.63
2023-05-01T21:14:48.004Z,7.60
2023-05-01T21:17:19.256Z,8.87
2023-05-01T21:19:50.225Z,8.20
2023-05-01T21:22:23.263Z,8.37
2023-05-01T21:24:59.381Z,8.50
2023-05-01T21:27:30.568Z,9.20
2023-05-01T21:30:02.659Z,8.47
2023-05-01T21:32:40.056Z,9.53
2023-05-01T21:35:15.585Z,9.67
2023-05-01T21:37:47.984Z,8.80
2023-05-01T21:40:19.325Z,8.57
2023-05-01T21:42:52.333Z,9.90
2023-05-01T21:45:23.611Z,8.23
2023-05-01T21:47:54.545Z,9.47
2023-05-01T21:50:25.584Z,8.97
2023-05-01T21:52:56.625Z,8.80
2023-05-01T21:55:27.600Z,8.93
2023-05-01T21:57:58.639Z,9.57
2023-05-01T22:00:30.185Z,9.17
2023-05-01T22:03:05.983Z,8.70
2023-05-01T22:05:40.970Z,9.20
2023-05-01T22:08:12.029Z,7.90
2023-05-01T22:10:43.078Z,9.13
2023-05-01T22:13:13.949Z,8.40
2023-05-01T22:15:48.662Z,8.27
2023-05-01T22:18:19.827Z,8.27
2023-05-01T22:20:50.758Z,8.27
2023-05-01T22:23:21.961Z,8.00
2023-05-01T22:25:59.773Z,8.00
2023-05-01T22:28:30.636Z,8.60
2023-05-01T22:31:01.513Z,8.50
2023-05-01T22:33:33.130Z,9.30
2023-05-01T22:36:07.344Z,8.90
2023-05-01T22:38:38.483Z,7.90
2023-05-01T22:41:09.478Z,8.20
2023-05-01T22:43:40.359Z,7.73
2023-05-01T22:46:11.435Z,7.50
2023-05-01T22:48:42.317Z,8.67
2023-05-01T22:51:13.140Z,8.20
2023-05-01T22:53:44.393Z,7.30
2023-05-01T22:56:15.309Z,7.77
2023-05-01T22:58:46.157Z,7.73
2023-05-01T23:01:17.062Z,7.70
2023-05-01T23:03:48.124Z,7.60
2023-05-01T23:06:19.744Z,7.00
2023-05-01T23:08:54.303Z,7.70
2023-05-01T23:11:31.249Z,7.10
2023-05-01T23:14:02.192Z,7.93
2023-05-01T23:16:42.500Z,6.93
2023-05-01T23:19:24.864Z,6.70
2023-05-01T23:22:10.817Z,6.80
2023-05-01T23:24:50.581Z,8.40
2023-05-01T23:27:22.649Z,8.00
2023-05-01T23:29:59.417Z,8.13
2023-05-01T23:32:31.884Z,6.83
2023-05-01T23:35:13.862Z,7.47
2023-05-01T23:37:45.190Z,7.70
2023-05-01T23:40:16.373Z,7.27
2023-05-01T23:42:47.412Z,6.93
2023-05-01T23:45:18.991Z,7.03
2023-05-01T23:47:49.888Z,6.20
2023-05-01T23:50:21.407Z,7.50
2023-05-01T23:52:52.620Z,7.20
2023-05-01T23:55:23.534Z,6.87
2023-05-01T23:57:55.489Z,6.13
