createdAt,value
2022-08-07T00:01:44.340Z,14.60
2022-08-07T00:04:09.321Z,14.65
2022-08-07T00:06:40.989Z,14.63
2022-08-07T00:09:21.082Z,14.61
2022-08-07T00:11:56.152Z,14.52
2022-08-07T00:14:30.507Z,14.45
2022-08-07T00:17:00.365Z,14.44
2022-08-07T00:19:56.048Z,14.39
2022-08-07T00:22:24.937Z,14.43
2022-08-07T00:25:07.387Z,14.37
2022-08-07T00:27:52.297Z,14.35
2022-08-07T00:30:26.309Z,14.32
2022-08-07T00:32:59.479Z,14.33
2022-08-07T00:35:27.552Z,14.27
2022-08-07T00:37:57.718Z,14.28
2022-08-07T00:40:39.797Z,14.23
2022-08-07T00:43:10.834Z,14.20
2022-08-07T00:45:56.398Z,14.14
2022-08-07T00:48:30.846Z,14.14
2022-08-07T00:50:59.135Z,14.12
2022-08-07T00:53:27.146Z,14.05
2022-08-07T00:56:07.491Z,14.04
2022-08-07T00:58:47.389Z,14.04
2022-08-07T01:01:16.922Z,14.03
2022-08-07T01:03:55.675Z,14.01
2022-08-07T01:06:28.117Z,13.99
2022-08-07T01:08:58.293Z,13.93
2022-08-07T01:12:26.538Z,13.90
2022-08-07T01:14:15.686Z,13.81
2022-08-07T01:16:47.119Z,13.88
2022-08-07T01:19:19.050Z,13.84
2022-08-07T01:21:48.791Z,13.78
2022-08-07T01:24:18.707Z,13.74
2022-08-07T01:26:52.083Z,13.72
2022-08-07T01:29:20.259Z,13.68
2022-08-07T01:31:49.633Z,13.76
2022-08-07T01:34:18.781Z,13.75
2022-08-07T01:36:52.785Z,13.68
2022-08-07T01:39:40.482Z,13.63
2022-08-07T01:42:38.025Z,13.61
2022-08-07T01:45:05.379Z,13.61
2022-08-07T01:48:30.466Z,13.58
2022-08-07T01:50:28.978Z,13.53
2022-08-07T01:52:59.184Z,13.49
2022-08-07T01:55:42.081Z,13.44
2022-08-07T01:58:27.437Z,13.44
2022-08-07T02:01:09.828Z,13.40
2022-08-07T02:03:57.065Z,13.36
2022-08-07T02:06:31.918Z,13.27
2022-08-07T02:09:03.660Z,13.34
2022-08-07T02:12:04.821Z,13.31
2022-08-07T02:14:36.620Z,13.27
2022-08-07T02:17:10.972Z,13.20
2022-08-07T02:20:04.108Z,13.24
2022-08-07T02:22:31.062Z,13.18
2022-08-07T02:24:59.348Z,13.19
2022-08-07T02:27:34.340Z,13.12
2022-08-07T02:30:07.391Z,13.10
2022-08-07T02:32:39.604Z,13.03
2022-08-07T02:36:29.879Z,12.97
2022-08-07T02:38:16.166Z,12.95
2022-08-07T02:40:46.478Z,12.97
2022-08-07T02:43:15.940Z,12.92
2022-08-07T02:45:58.527Z,12.84
2022-08-07T02:48:28.308Z,12.82
2022-08-07T02:50:57.327Z,12.85
2022-08-07T02:53:31.303Z,12.81
2022-08-07T02:56:17.559Z,12.84
2022-08-07T02:58:50.810Z,12.85
2022-08-07T03:01:36.034Z,12.85
2022-08-07T03:04:12.367Z,12.82
2022-08-07T03:06:42.110Z,12.81
2022-08-07T03:09:12.142Z,12.80
2022-08-07T03:11:52.378Z,12.78
2022-08-07T03:14:25.400Z,12.77
2022-08-07T03:16:52.615Z,12.78
2022-08-07T03:19:20.454Z,12.68
2022-08-07T03:21:50.902Z,12.63
2022-08-07T03:24:27.460Z,12.62
2022-08-07T03:27:00.418Z,12.63
2022-08-07T03:29:49.297Z,12.57
2022-08-07T03:32:22.709Z,12.58
2022-08-07T03:35:17.112Z,12.58
2022-08-07T03:37:46.480Z,12.54
2022-08-07T03:40:23.159Z,12.48
2022-08-07T03:42:52.268Z,12.39
2022-08-07T03:45:30.698Z,12.43
2022-08-07T03:47:59.447Z,12.39
2022-08-07T03:50:28.631Z,12.36
2022-08-07T03:52:59.170Z,12.36
2022-08-07T03:55:53.150Z,12.35
2022-08-07T03:59:06.775Z,12.35
2022-08-07T04:01:07.388Z,12.30
2022-08-07T04:03:49.635Z,12.35
2022-08-07T04:06:36.159Z,12.34
2022-08-07T04:09:05.496Z,12.33
2022-08-07T04:12:26.859Z,12.26
2022-08-07T04:14:37.721Z,12.34
2022-08-07T04:17:19.890Z,12.39
2022-08-07T04:19:52.423Z,12.33
2022-08-07T04:22:23.864Z,12.33
2022-08-07T04:24:58.157Z,12.35
2022-08-07T04:27:26.426Z,12.36
2022-08-07T04:30:01.229Z,12.36
2022-08-07T04:32:34.302Z,12.38
2022-08-07T04:35:05.513Z,12.45
2022-08-07T04:38:01.160Z,12.40
2022-08-07T04:40:21.128Z,12.41
2022-08-07T04:42:51.682Z,12.45
2022-08-07T04:45:44.386Z,12.46
2022-08-07T04:48:18.235Z,12.46
2022-08-07T04:50:56.472Z,12.46
2022-08-07T04:54:01.756Z,12.47
2022-08-07T04:58:11.625Z,12.51
2022-08-07T05:00:11.565Z,12.53
2022-08-07T05:03:03.452Z,12.55
2022-08-07T05:06:43.610Z,12.60
2022-08-07T05:09:28.024Z,12.67
2022-08-07T05:12:15.554Z,12.69
2022-08-07T05:15:03.578Z,12.78
2022-08-07T05:17:52.231Z,12.84
2022-08-07T05:20:26.906Z,12.80
2022-08-07T05:22:58.112Z,12.80
2022-08-07T05:25:54.381Z,12.80
2022-08-07T05:28:21.362Z,12.83
2022-08-07T05:30:52.480Z,12.91
2022-08-07T05:33:21.332Z,13.01
2022-08-07T05:35:50.961Z,13.09
2022-08-07T05:39:00.169Z,13.16
2022-08-07T05:41:14.354Z,13.22
2022-08-07T05:44:08.493Z,13.23
2022-08-07T05:46:36.306Z,13.24
2022-08-07T05:49:12.207Z,13.30
2022-08-07T05:51:42.530Z,13.39
2022-08-07T05:54:30.273Z,13.50
2022-08-07T05:56:58.086Z,13.56
2022-08-07T05:59:27.267Z,13.67
2022-08-07T06:01:57.382Z,13.72
2022-08-07T06:04:29.946Z,13.81
2022-08-07T06:07:03.798Z,13.94
2022-08-07T06:10:04.142Z,14.03
2022-08-07T06:12:20.956Z,14.15
2022-08-07T06:14:55.174Z,14.21
2022-08-07T06:17:37.280Z,14.24
2022-08-07T06:20:06.138Z,14.36
2022-08-07T06:22:50.549Z,14.47
2022-08-07T06:25:29.036Z,14.58
2022-08-07T06:28:07.452Z,14.68
2022-08-07T06:30:41.341Z,14.78
2022-08-07T06:33:16.175Z,14.92
2022-08-07T06:35:47.833Z,15.02
2022-08-07T06:38:30.903Z,15.10
2022-08-07T06:41:00.532Z,15.19
2022-08-07T06:43:39.281Z,15.28
2022-08-07T06:46:11.634Z,15.39
2022-08-07T06:48:42.199Z,15.46
2022-08-07T06:51:24.599Z,15.52
2022-08-07T06:55:27.949Z,15.59
2022-08-07T06:56:51.967Z,15.69
2022-08-07T07:00:12.928Z,15.78
2022-08-07T07:02:54.426Z,15.91
2022-08-07T07:05:03.838Z,16.02
2022-08-07T07:08:00.410Z,16.12
2022-08-07T07:10:27.086Z,16.24
2022-08-07T07:12:59.936Z,16.31
2022-08-07T07:15:37.669Z,16.38
2022-08-07T07:18:11.780Z,16.46
2022-08-07T07:20:47.614Z,16.53
2022-08-07T07:24:08.167Z,16.62
2022-08-07T07:26:32.619Z,16.70
2022-08-07T07:29:56.342Z,16.83
2022-08-07T07:31:55.633Z,16.95
2022-08-07T07:34:31.144Z,17.06
2022-08-07T07:37:14.451Z,17.14
2022-08-07T07:39:55.278Z,17.18
2022-08-07T07:42:33.070Z,17.28
2022-08-07T07:45:04.439Z,17.34
2022-08-07T07:47:51.789Z,17.44
2022-08-07T07:50:36.039Z,17.53
2022-08-07T07:53:13.546Z,17.67
2022-08-07T07:55:57.395Z,17.76
2022-08-07T07:58:37.134Z,17.87
2022-08-07T08:02:01.849Z,18.05
2022-08-07T08:04:10.990Z,18.12
2022-08-07T08:06:50.733Z,18.19
2022-08-07T08:09:22.829Z,18.31
2022-08-07T08:12:02.430Z,18.41
2022-08-07T08:14:34.485Z,18.48
2022-08-07T08:17:56.682Z,18.53
2022-08-07T08:20:17.734Z,18.60
2022-08-07T08:23:03.124Z,18.73
2022-08-07T08:25:52.280Z,18.84
2022-08-07T08:28:38.044Z,19.00
2022-08-07T08:31:08.345Z,19.13
2022-08-07T08:33:49.815Z,19.13
2022-08-07T08:36:29.664Z,19.14
2022-08-07T08:39:02.049Z,19.20
2022-08-07T08:41:57.186Z,19.22
2022-08-07T08:44:44.816Z,19.34
2022-08-07T08:47:30.638Z,19.48
2022-08-07T08:50:35.250Z,19.60
2022-08-07T08:53:34.224Z,19.78
2022-08-07T08:56:17.423Z,19.99
2022-08-07T08:59:02.326Z,20.16
2022-08-07T09:02:08.883Z,20.35
2022-08-07T09:04:47.746Z,20.41
2022-08-07T09:07:23.076Z,20.55
2022-08-07T09:10:03.377Z,20.68
2022-08-07T09:12:53.017Z,20.73
2022-08-07T09:16:23.408Z,20.89
2022-08-07T09:18:53.398Z,21.10
2022-08-07T09:21:57.974Z,21.35
2022-08-07T09:24:58.631Z,21.44
2022-08-07T09:27:38.294Z,21.52
2022-08-07T09:30:25.573Z,21.73
2022-08-07T09:33:24.085Z,21.97
2022-08-07T09:36:09.526Z,22.12
2022-08-07T09:38:50.204Z,22.36
2022-08-07T09:41:36.279Z,22.36
2022-08-07T09:44:32.909Z,22.44
2022-08-07T09:48:00.179Z,22.71
2022-08-07T09:50:36.716Z,22.66
2022-08-07T09:53:12.466Z,23.00
2022-08-07T09:56:04.181Z,23.46
2022-08-07T09:59:02.732Z,23.91
2022-08-07T10:01:57.838Z,24.26
2022-08-07T10:04:59.563Z,24.49
2022-08-07T10:07:52.558Z,25.01
2022-08-07T10:12:00.167Z,25.41
2022-08-07T10:14:07.137Z,25.54
2022-08-07T10:17:14.339Z,25.78
2022-08-07T10:20:03.977Z,26.13
2022-08-07T10:22:39.185Z,26.16
2022-08-07T10:25:42.326Z,26.93
2022-08-07T10:28:15.997Z,27.49
2022-08-07T10:31:11.264Z,27.76
2022-08-07T10:34:14.179Z,28.41
2022-08-07T10:36:58.512Z,28.35
2022-08-07T10:39:41.423Z,28.39
2022-08-07T10:42:31.316Z,29.25
2022-08-07T10:45:19.643Z,29.57
2022-08-07T10:48:34.713Z,30.29
2022-08-07T10:51:03.885Z,30.16
2022-08-07T10:53:45.848Z,30.10
2022-08-07T10:56:49.431Z,30.04
2022-08-07T10:59:30.491Z,30.21
2022-08-07T11:02:33.478Z,30.69
2022-08-07T11:05:50.705Z,31.17
2022-08-07T11:08:41.198Z,31.20
2022-08-07T11:11:21.358Z,31.10
2022-08-07T11:14:46.353Z,31.43
2022-08-07T11:16:54.599Z,31.83
2022-08-07T11:20:03.258Z,31.76
2022-08-07T11:22:44.033Z,32.07
2022-08-07T11:25:28.040Z,32.33
2022-08-07T11:28:17.801Z,31.77
2022-08-07T11:31:03.426Z,31.98
2022-08-07T11:34:00.327Z,31.01
2022-08-07T11:37:11.707Z,31.00
2022-08-07T11:40:00.221Z,31.06
2022-08-07T11:42:56.306Z,30.76
2022-08-07T11:45:35.935Z,31.57
2022-08-07T11:48:13.899Z,31.79
2022-08-07T11:51:40.806Z,31.35
2022-08-07T11:54:22.126Z,31.83
2022-08-07T11:57:16.603Z,31.93
2022-08-07T12:00:10.172Z,31.88
2022-08-07T12:03:41.968Z,31.55
2022-08-07T12:06:50.267Z,31.65
2022-08-07T12:09:36.603Z,31.79
2022-08-07T12:12:10.663Z,31.83
2022-08-07T12:15:05.455Z,31.93
2022-08-07T12:17:59.639Z,31.88
2022-08-07T12:20:58.401Z,32.09
2022-08-07T12:24:05.920Z,31.75
2022-08-07T12:26:46.952Z,31.51
2022-08-07T12:29:38.333Z,31.78
2022-08-07T12:32:22.116Z,32.01
2022-08-07T12:34:53.401Z,32.40
2022-08-07T12:37:27.818Z,32.71
2022-08-07T12:40:30.010Z,33.13
2022-08-07T12:43:09.384Z,33.32
2022-08-07T12:46:05.723Z,33.85
2022-08-07T12:48:41.519Z,34.75
2022-08-07T12:51:24.207Z,35.04
2022-08-07T12:54:41.271Z,34.76
2022-08-07T12:57:11.034Z,34.77
2022-08-07T12:59:54.501Z,34.18
2022-08-07T13:02:49.826Z,33.25
2022-08-07T13:06:02.708Z,32.38
2022-08-07T13:08:30.900Z,31.24
2022-08-07T13:11:00.961Z,29.83
2022-08-07T13:14:16.054Z,29.60
2022-08-07T13:16:52.646Z,29.06
2022-08-07T13:19:50.875Z,30.25
2022-08-07T13:22:31.027Z,31.36
2022-08-07T13:25:15.243Z,31.94
2022-08-07T13:28:12.757Z,31.61
2022-08-07T13:31:01.782Z,32.61
2022-08-07T13:34:33.887Z,33.58
2022-08-07T13:37:11.010Z,33.94
2022-08-07T13:40:35.804Z,32.66
2022-08-07T13:43:05.520Z,32.40
2022-08-07T13:46:12.455Z,32.54
2022-08-07T13:48:34.020Z,32.54
2022-08-07T13:51:27.316Z,32.43
2022-08-07T13:54:16.421Z,32.26
2022-08-07T13:56:55.887Z,32.74
2022-08-07T13:59:27.065Z,32.43
2022-08-07T14:02:05.305Z,32.79
2022-08-07T14:04:38.901Z,32.52
2022-08-07T14:07:31.339Z,31.25
2022-08-07T14:10:21.674Z,30.56
2022-08-07T14:12:54.861Z,29.91
2022-08-07T14:15:44.491Z,29.16
2022-08-07T14:18:38.966Z,28.52
2022-08-07T14:22:01.346Z,28.89
2022-08-07T14:24:41.398Z,28.89
2022-08-07T14:28:09.241Z,30.27
2022-08-07T14:30:11.196Z,30.99
2022-08-07T14:32:56.406Z,30.96
2022-08-07T14:35:45.738Z,31.03
2022-08-07T14:41:12.481Z,32.27
2022-08-07T14:43:57.179Z,31.94
2022-08-07T14:46:31.314Z,32.66
2022-08-07T14:49:55.863Z,33.48
2022-08-07T14:52:03.759Z,34.14
2022-08-07T14:54:42.023Z,34.91
2022-08-07T14:57:19.571Z,35.24
2022-08-07T15:00:04.723Z,34.88
2022-08-07T15:02:35.105Z,34.94
2022-08-07T15:05:04.889Z,35.38
2022-08-07T15:07:51.944Z,35.60
2022-08-07T15:10:26.915Z,35.72
2022-08-07T15:13:00.974Z,35.73
2022-08-07T15:15:43.109Z,36.03
2022-08-07T15:21:44.041Z,36.22
2022-08-07T15:25:15.380Z,36.46
2022-08-07T15:27:09.031Z,36.04
2022-08-07T15:30:04.651Z,34.63
2022-08-07T15:36:02.007Z,33.35
2022-08-07T15:38:29.775Z,31.82
2022-08-07T15:41:23.048Z,31.67
2022-08-07T15:43:59.568Z,31.64
2022-08-07T15:46:31.674Z,32.39
2022-08-07T15:49:16.885Z,32.21
2022-08-07T15:54:33.919Z,31.19
2022-08-07T15:57:03.451Z,30.65
2022-08-07T15:59:39.961Z,29.87
2022-08-07T16:02:24.083Z,30.05
2022-08-07T16:05:15.921Z,29.68
2022-08-07T16:08:33.394Z,30.85
2022-08-07T16:10:36.910Z,31.89
2022-08-07T16:13:57.411Z,32.57
2022-08-07T16:16:57.250Z,32.53
2022-08-07T16:19:42.218Z,32.13
2022-08-07T16:22:54.284Z,30.85
2022-08-07T16:26:14.367Z,31.94
2022-08-07T16:30:08.571Z,32.07
2022-08-07T16:32:35.079Z,32.24
2022-08-07T16:35:57.047Z,30.85
2022-08-07T16:38:58.589Z,30.99
2022-08-07T16:41:54.106Z,30.39
2022-08-07T16:45:07.259Z,30.24
2022-08-07T16:47:51.416Z,30.21
2022-08-07T16:51:07.220Z,30.35
2022-08-07T16:54:02.945Z,30.90
2022-08-07T16:56:41.466Z,30.70
2022-08-07T16:59:46.167Z,30.24
2022-08-07T17:02:53.276Z,29.88
2022-08-07T17:06:19.541Z,29.39
2022-08-07T17:09:10.718Z,29.06
2022-08-07T17:12:05.141Z,28.79
2022-08-07T17:15:03.691Z,28.15
2022-08-07T17:17:47.523Z,28.08
2022-08-07T17:20:31.109Z,27.75
2022-08-07T17:23:00.558Z,27.68
2022-08-07T17:25:51.589Z,27.57
2022-08-07T17:28:31.294Z,27.52
2022-08-07T17:31:18.558Z,27.29
2022-08-07T17:34:15.376Z,27.26
2022-08-07T17:37:00.039Z,27.15
2022-08-07T17:39:58.532Z,27.34
2022-08-07T17:42:36.296Z,27.82
2022-08-07T17:45:35.087Z,28.11
2022-08-07T17:48:30.899Z,28.20
2022-08-07T17:51:01.707Z,28.39
2022-08-07T17:54:01.243Z,28.30
2022-08-07T17:56:31.711Z,28.41
2022-08-07T17:59:10.612Z,28.33
2022-08-07T18:01:56.602Z,28.35
2022-08-07T18:04:31.115Z,27.75
2022-08-07T18:07:20.539Z,27.48
2022-08-07T18:10:05.896Z,27.53
2022-08-07T18:12:59.452Z,27.53
2022-08-07T18:15:32.763Z,27.49
2022-08-07T18:18:44.995Z,27.54
2022-08-07T18:21:42.191Z,27.59
2022-08-07T18:24:06.960Z,27.59
2022-08-07T18:26:40.676Z,27.38
2022-08-07T18:30:07.772Z,27.27
2022-08-07T18:32:39.348Z,27.23
2022-08-07T18:35:51.529Z,26.71
2022-08-07T18:39:01.238Z,26.31
2022-08-07T18:42:12.959Z,25.70
2022-08-07T18:45:43.518Z,25.22
2022-08-07T18:48:01.381Z,24.95
2022-08-07T18:50:44.120Z,24.69
2022-08-07T18:53:39.762Z,24.43
2022-08-07T18:56:13.542Z,24.37
2022-08-07T18:59:00.126Z,24.21
2022-08-07T19:02:19.091Z,24.07
2022-08-07T19:04:59.567Z,23.88
2022-08-07T19:08:07.743Z,23.75
2022-08-07T19:10:52.323Z,23.67
2022-08-07T19:13:38.070Z,23.54
2022-08-07T19:16:43.160Z,23.33
2022-08-07T19:19:40.460Z,23.15
2022-08-07T19:22:18.726Z,22.88
2022-08-07T19:24:58.550Z,22.70
2022-08-07T19:28:57.178Z,22.64
2022-08-07T19:31:05.190Z,22.54
2022-08-07T19:33:34.585Z,22.40
2022-08-07T19:36:04.234Z,22.26
2022-08-07T19:38:34.407Z,22.26
2022-08-07T19:41:03.512Z,22.21
2022-08-07T19:43:45.541Z,22.15
2022-08-07T19:46:26.328Z,22.09
2022-08-07T19:49:08.573Z,21.96
2022-08-07T19:51:52.952Z,22.01
2022-08-07T19:54:32.372Z,22.01
2022-08-07T19:58:00.479Z,22.07
2022-08-07T19:59:56.184Z,21.97
2022-08-07T20:02:51.535Z,21.91
2022-08-07T20:05:30.341Z,21.89
2022-08-07T20:08:25.281Z,21.80
2022-08-07T20:11:02.108Z,21.71
2022-08-07T20:13:53.188Z,21.65
2022-08-07T20:16:35.754Z,21.60
2022-08-07T20:19:10.021Z,21.42
2022-08-07T20:21:47.252Z,21.28
2022-08-07T20:24:36.216Z,21.19
2022-08-07T20:27:11.665Z,21.10
2022-08-07T20:29:58.155Z,21.08
2022-08-07T20:32:40.473Z,21.03
2022-08-07T20:35:15.969Z,21.00
2022-08-07T20:37:59.001Z,20.96
2022-08-07T20:40:32.473Z,20.88
2022-08-07T20:43:03.082Z,20.77
2022-08-07T20:46:27.447Z,20.71
2022-08-07T20:48:30.005Z,20.62
2022-08-07T20:51:03.046Z,20.56
2022-08-07T20:54:04.248Z,20.52
2022-08-07T20:56:29.326Z,20.41
2022-08-07T20:59:00.718Z,20.38
2022-08-07T21:01:36.356Z,20.27
2022-08-07T21:04:21.973Z,20.21
2022-08-07T21:06:57.116Z,20.15
2022-08-07T21:09:51.724Z,20.09
2022-08-07T21:12:28.883Z,20.10
2022-08-07T21:14:58.714Z,20.01
2022-08-07T21:18:03.662Z,19.97
2022-08-07T21:20:29.525Z,19.90
2022-08-07T21:22:59.468Z,19.83
2022-08-07T21:26:12.965Z,19.74
2022-08-07T21:28:50.924Z,19.65
2022-08-07T21:32:10.771Z,19.65
2022-08-07T21:34:46.141Z,19.60
2022-08-07T21:37:23.064Z,19.53
2022-08-07T21:40:13.739Z,19.48
2022-08-07T21:43:03.634Z,19.41
2022-08-07T21:46:08.842Z,19.38
2022-08-07T21:48:43.776Z,19.40
2022-08-07T21:51:32.380Z,19.37
2022-08-07T21:54:22.194Z,19.33
2022-08-07T21:57:08.245Z,19.24
2022-08-07T22:00:24.796Z,19.18
2022-08-07T22:02:59.207Z,19.13
2022-08-07T22:05:45.614Z,19.00
2022-08-07T22:08:19.886Z,18.93
2022-08-07T22:10:55.336Z,18.92
2022-08-07T22:13:51.738Z,18.88
2022-08-07T22:16:38.768Z,18.75
2022-08-07T22:19:29.782Z,18.75
2022-08-07T22:22:20.708Z,18.67
2022-08-07T22:25:08.294Z,18.62
2022-08-07T22:28:07.610Z,18.60
2022-08-07T22:30:52.948Z,18.52
2022-08-07T22:33:53.091Z,18.38
2022-08-07T22:36:22.741Z,18.32
2022-08-07T22:38:55.798Z,18.27
2022-08-07T22:42:10.613Z,18.23
2022-08-07T22:44:29.533Z,18.14
2022-08-07T22:47:24.793Z,18.11
2022-08-07T22:50:20.626Z,18.00
2022-08-07T22:53:03.142Z,17.95
2022-08-07T22:55:59.687Z,17.81
2022-08-07T22:58:45.076Z,17.81
2022-08-07T23:01:50.289Z,17.73
2022-08-07T23:04:57.841Z,17.67
2022-08-07T23:07:42.424Z,17.68
2022-08-07T23:10:37.482Z,17.63
2022-08-07T23:13:14.363Z,17.63
2022-08-07T23:16:48.366Z,17.64
2022-08-07T23:19:47.990Z,17.62
2022-08-07T23:22:37.201Z,17.58
2022-08-07T23:25:20.913Z,17.51
2022-08-07T23:28:20.418Z,17.48
2022-08-07T23:31:07.018Z,17.49
2022-08-07T23:34:33.553Z,17.45
2022-08-07T23:37:25.656Z,17.40
2022-08-07T23:40:30.936Z,17.32
2022-08-07T23:43:38.838Z,17.27
2022-08-07T23:46:14.577Z,17.22
2022-08-07T23:49:15.240Z,17.19
2022-08-07T23:53:05.552Z,17.12
2022-08-07T23:54:55.575Z,17.07
2022-08-07T23:57:36.287Z,17.05
