createdAt,value
2024-01-10T00:00:41.086Z,100.00
2024-01-10T00:03:08.261Z,100.00
2024-01-10T00:05:36.040Z,100.00
2024-01-10T00:08:03.170Z,100.00
2024-01-10T00:10:30.130Z,100.00
2024-01-10T00:12:56.995Z,100.00
2024-01-10T00:15:23.862Z,100.00
2024-01-10T00:17:50.936Z,100.00
2024-01-10T00:20:18.014Z,100.00
2024-01-10T00:22:45.512Z,100.00
2024-01-10T00:25:12.427Z,100.00
2024-01-10T00:27:39.309Z,100.00
2024-01-10T00:30:07.564Z,100.00
2024-01-10T00:32:34.657Z,100.00
2024-01-10T00:35:01.737Z,100.00
2024-01-10T00:37:28.715Z,100.00
2024-01-10T00:39:55.685Z,100.00
2024-01-10T00:42:22.543Z,100.00
2024-01-10T00:44:49.524Z,100.00
2024-01-10T00:47:16.455Z,100.00
2024-01-10T00:49:43.337Z,100.00
2024-01-10T00:52:10.295Z,100.00
2024-01-10T00:54:37.478Z,100.00
2024-01-10T00:57:04.586Z,100.00
2024-01-10T00:59:31.710Z,100.00
2024-01-10T01:01:58.697Z,100.00
2024-01-10T01:04:25.620Z,100.00
2024-01-10T01:06:52.703Z,100.00
2024-01-10T01:09:20.175Z,100.00
2024-01-10T01:11:47.333Z,100.00
2024-01-10T01:14:14.294Z,100.00
2024-01-10T01:16:41.212Z,100.00
2024-01-10T01:19:08.060Z,100.00
2024-01-10T01:21:34.981Z,100.00
2024-01-10T01:24:01.915Z,100.00
2024-01-10T01:26:28.786Z,100.00
2024-01-10T01:28:55.707Z,100.00
2024-01-10T01:31:22.647Z,100.00
2024-01-10T01:33:49.686Z,100.00
2024-01-10T01:36:17.107Z,100.00
2024-01-10T01:38:44.113Z,100.00
2024-01-10T01:41:11.112Z,100.00
2024-01-10T01:43:38.163Z,100.00
2024-01-10T01:46:05.347Z,100.00
2024-01-10T01:48:33.347Z,100.00
2024-01-10T01:51:04.868Z,100.00
2024-01-10T01:53:31.894Z,100.00
2024-01-10T01:56:04.716Z,100.00
2024-01-10T01:58:31.819Z,100.00
2024-01-10T02:00:59.611Z,100.00
2024-01-10T02:03:27.877Z,100.00
2024-01-10T02:05:55.478Z,100.00
2024-01-10T02:08:24.652Z,100.00
2024-01-10T02:10:51.660Z,100.00
2024-01-10T02:13:19.347Z,100.00
2024-01-10T02:15:46.452Z,100.00
2024-01-10T02:18:13.498Z,100.00
2024-01-10T02:20:40.337Z,100.00
2024-01-10T02:23:07.476Z,100.00
2024-01-10T02:25:35.934Z,100.00
2024-01-10T02:28:02.838Z,100.00
2024-01-10T02:30:29.792Z,100.00
2024-01-10T02:32:56.772Z,100.00
2024-01-10T02:35:23.827Z,100.00
2024-01-10T02:37:52.865Z,100.00
2024-01-10T02:40:19.919Z,100.00
2024-01-10T02:42:46.946Z,100.00
2024-01-10T02:45:14.598Z,100.00
2024-01-10T02:47:41.707Z,100.00
2024-01-10T02:50:08.904Z,100.00
2024-01-10T02:52:36.165Z,100.00
2024-01-10T02:55:03.111Z,100.00
2024-01-10T02:57:30.111Z,100.00
2024-01-10T02:59:57.125Z,100.00
2024-01-10T03:02:24.875Z,100.00
2024-01-10T03:04:51.901Z,100.00
2024-01-10T03:07:18.815Z,100.00
2024-01-10T03:09:45.759Z,100.00
2024-01-10T03:12:13.137Z,100.00
2024-01-10T03:14:40.061Z,100.00
2024-01-10T03:17:07.403Z,100.00
2024-01-10T03:19:34.688Z,100.00
2024-01-10T03:22:01.672Z,100.00
2024-01-10T03:24:28.738Z,100.00
2024-01-10T03:26:55.580Z,100.00
2024-01-10T03:29:22.560Z,100.00
2024-01-10T03:31:49.497Z,100.00
2024-01-10T03:34:18.171Z,100.00
2024-01-10T03:36:45.256Z,100.00
2024-01-10T03:39:12.225Z,100.00
2024-01-10T03:41:39.714Z,100.00
2024-01-10T03:44:07.124Z,100.00
2024-01-10T03:46:34.569Z,100.00
2024-01-10T03:49:01.566Z,100.00
2024-01-10T03:51:28.683Z,100.00
2024-01-10T03:53:56.382Z,100.00
2024-01-10T03:56:23.531Z,100.00
2024-01-10T03:58:50.651Z,100.00
2024-01-10T04:01:17.690Z,100.00
2024-01-10T04:03:45.616Z,100.00
2024-01-10T04:06:12.605Z,100.00
2024-01-10T04:08:39.499Z,100.00
2024-01-10T04:11:06.875Z,100.00
2024-01-10T04:13:33.831Z,100.00
2024-01-10T04:16:00.644Z,100.00
2024-01-10T04:18:27.644Z,100.00
2024-01-10T04:20:55.433Z,100.00
2024-01-10T04:23:22.485Z,100.00
2024-01-10T04:25:49.475Z,100.00
2024-01-10T04:28:16.465Z,100.00
2024-01-10T04:30:43.422Z,100.00
2024-01-10T04:33:10.351Z,100.00
2024-01-10T04:35:37.577Z,100.00
2024-01-10T04:38:04.938Z,100.00
2024-01-10T04:40:31.881Z,100.00
2024-01-10T04:42:58.822Z,100.00
2024-01-10T04:45:25.661Z,100.00
2024-01-10T04:47:52.611Z,100.00
2024-01-10T04:50:19.796Z,100.00
2024-01-10T04:52:46.756Z,100.00
2024-01-10T04:55:13.717Z,100.00
2024-01-10T04:57:40.744Z,100.00
2024-01-10T05:00:08.117Z,100.00
2024-01-10T05:02:35.139Z,100.00
2024-01-10T05:05:02.600Z,100.00
2024-01-10T05:07:29.709Z,100.00
2024-01-10T05:09:56.543Z,100.00
2024-01-10T05:12:23.642Z,100.00
2024-01-10T05:14:50.490Z,100.00
2024-01-10T05:17:17.351Z,100.00
2024-01-10T05:19:44.711Z,100.00
2024-01-10T05:22:11.679Z,100.00
2024-01-10T05:24:38.494Z,100.00
2024-01-10T05:27:05.610Z,100.00
2024-01-10T05:29:32.749Z,100.00
2024-01-10T05:31:59.702Z,100.00
2024-01-10T05:34:26.759Z,100.00
2024-01-10T05:36:54.980Z,100.00
2024-01-10T05:39:22.910Z,100.00
2024-01-10T05:41:49.924Z,100.00
2024-01-10T05:44:17.022Z,100.00
2024-01-10T05:46:44.615Z,100.00
2024-01-10T05:49:12.040Z,100.00
2024-01-10T05:51:39.079Z,100.00
2024-01-10T05:54:06.020Z,100.00
2024-01-10T05:56:33.179Z,100.00
2024-01-10T05:59:00.602Z,100.00
2024-01-10T06:01:27.843Z,100.00
2024-01-10T06:03:55.031Z,100.00
2024-01-10T06:06:22.077Z,100.00
2024-01-10T06:08:49.016Z,100.00
2024-01-10T06:11:16.001Z,100.00
2024-01-10T06:13:49.911Z,100.00
2024-01-10T06:16:21.480Z,100.00
2024-01-10T06:18:48.610Z,100.00
2024-01-10T06:21:15.585Z,100.00
2024-01-10T06:23:42.780Z,100.00
2024-01-10T06:26:10.520Z,100.00
2024-01-10T06:28:37.606Z,100.00
2024-01-10T06:31:05.203Z,100.00
2024-01-10T06:33:33.053Z,100.00
2024-01-10T06:35:59.880Z,100.00
2024-01-10T06:38:27.209Z,100.00
2024-01-10T06:40:54.613Z,100.00
2024-01-10T06:43:21.474Z,100.00
2024-01-10T06:45:51.177Z,100.00
2024-01-10T06:48:19.999Z,100.00
2024-01-10T06:50:46.944Z,100.00
2024-01-10T06:53:15.383Z,100.00
2024-01-10T06:55:42.400Z,100.00
2024-01-10T06:58:09.312Z,100.00
2024-01-10T07:00:36.476Z,100.00
2024-01-10T07:03:03.702Z,100.00
2024-01-10T07:05:32.933Z,100.00
2024-01-10T07:08:00.610Z,100.00
2024-01-10T07:10:29.049Z,100.00
2024-01-10T07:12:56.665Z,100.00
2024-01-10T07:15:23.879Z,100.00
2024-01-10T07:17:50.920Z,100.00
2024-01-10T07:20:17.876Z,100.00
2024-01-10T07:22:47.782Z,100.00
2024-01-10T07:25:17.642Z,100.00
2024-01-10T07:27:45.349Z,100.00
2024-01-10T07:30:15.533Z,100.00
2024-01-10T07:32:43.120Z,100.00
2024-01-10T07:35:11.198Z,100.00
2024-01-10T07:37:43.663Z,100.00
2024-01-10T07:40:14.932Z,100.00
2024-01-10T07:42:42.249Z,100.00
2024-01-10T07:45:09.855Z,100.00
2024-01-10T07:47:40.489Z,100.00
2024-01-10T07:50:11.859Z,100.00
2024-01-10T07:52:39.074Z,100.00
2024-01-10T07:55:06.525Z,100.00
2024-01-10T07:57:40.627Z,100.00
2024-01-10T08:00:11.824Z,100.00
2024-01-10T08:02:40.363Z,100.00
2024-01-10T08:05:11.470Z,100.00
2024-01-10T08:07:39.799Z,100.00
2024-01-10T08:10:11.411Z,100.00
2024-01-10T08:12:45.520Z,100.00
2024-01-10T08:15:12.575Z,100.00
2024-01-10T08:17:39.759Z,100.00
2024-01-10T08:20:12.188Z,100.00
2024-01-10T08:22:39.698Z,100.00
2024-01-10T08:25:07.283Z,100.00
2024-01-10T08:27:34.727Z,100.00
2024-01-10T08:30:01.594Z,100.00
2024-01-10T08:32:28.992Z,100.00
2024-01-10T08:34:58.401Z,100.00
2024-01-10T08:37:25.366Z,100.00
2024-01-10T08:39:52.234Z,100.00
2024-01-10T08:42:19.123Z,100.00
2024-01-10T08:44:46.159Z,100.00
2024-01-10T08:47:13.067Z,100.00
2024-01-10T08:49:40.001Z,100.00
2024-01-10T08:52:07.378Z,100.00
2024-01-10T08:54:34.974Z,100.00
2024-01-10T08:57:02.277Z,100.00
2024-01-10T08:59:29.335Z,100.00
2024-01-10T09:01:56.726Z,100.00
2024-01-10T09:04:23.674Z,100.00
2024-01-10T09:06:50.642Z,100.00
2024-01-10T09:09:21.871Z,100.00
2024-01-10T09:11:52.213Z,100.00
2024-01-10T09:14:19.797Z,100.00
2024-01-10T09:16:46.762Z,100.00
2024-01-10T09:19:16.439Z,100.00
2024-01-10T09:21:43.449Z,100.00
2024-01-10T09:24:21.707Z,100.00
2024-01-10T09:27:02.876Z,100.00
2024-01-10T09:29:30.079Z,100.00
2024-01-10T09:31:57.754Z,100.00
2024-01-10T09:34:24.814Z,100.00
2024-01-10T09:36:51.991Z,100.00
2024-01-10T09:39:18.948Z,100.00
2024-01-10T09:41:52.499Z,100.00
2024-01-10T09:44:22.855Z,100.00
2024-01-10T09:46:54.959Z,100.00
2024-01-10T09:49:23.577Z,100.00
2024-01-10T09:51:51.426Z,100.00
2024-01-10T09:54:21.068Z,100.00
2024-01-10T09:56:48.560Z,100.00
2024-01-10T09:59:16.583Z,100.00
2024-01-10T10:01:44.268Z,100.00
2024-01-10T10:04:13.521Z,100.00
2024-01-10T10:06:40.723Z,100.00
2024-01-10T10:09:09.960Z,100.00
2024-01-10T10:11:37.786Z,100.00
2024-01-10T10:14:19.551Z,100.00
2024-01-10T10:16:49.462Z,100.00
2024-01-10T10:19:29.721Z,100.00
2024-01-10T10:22:09.765Z,100.00
2024-01-10T10:24:37.003Z,100.00
2024-01-10T10:27:10.504Z,100.00
2024-01-10T10:29:38.890Z,100.00
2024-01-10T10:32:07.658Z,100.00
2024-01-10T10:34:34.701Z,100.00
2024-01-10T10:37:02.851Z,100.00
2024-01-10T10:39:29.743Z,100.00
2024-01-10T10:41:59.082Z,100.00
2024-01-10T10:44:26.873Z,100.00
2024-01-10T10:47:08.592Z,100.00
2024-01-10T10:49:48.566Z,100.00
2024-01-10T10:52:16.954Z,100.00
2024-01-10T10:54:45.552Z,100.00
2024-01-10T10:57:13.083Z,100.00
2024-01-10T10:59:42.967Z,100.00
2024-01-10T11:02:11.995Z,100.00
2024-01-10T11:04:41.657Z,100.00
2024-01-10T11:07:09.798Z,100.00
2024-01-10T11:09:42.373Z,100.00
2024-01-10T11:12:44.813Z,100.00
2024-01-10T11:15:30.380Z,100.00
2024-01-10T11:18:28.546Z,100.00
2024-01-10T11:21:30.709Z,100.00
2024-01-10T11:24:00.680Z,100.00
2024-01-10T11:26:27.966Z,100.00
2024-01-10T11:28:55.313Z,100.00
2024-01-10T11:31:32.870Z,100.00
2024-01-10T11:34:02.069Z,100.00
2024-01-10T11:36:30.228Z,100.00
2024-01-10T11:39:02.839Z,100.00
2024-01-10T11:41:32.490Z,100.00
2024-01-10T11:44:11.691Z,100.00
2024-01-10T11:46:47.711Z,100.00
2024-01-10T11:49:17.016Z,100.00
2024-01-10T11:51:51.891Z,100.00
2024-01-10T11:54:38.747Z,100.00
2024-01-10T11:57:29.234Z,100.00
2024-01-10T12:00:00.817Z,100.00
2024-01-10T12:02:29.570Z,100.00
2024-01-10T12:04:57.353Z,100.00
2024-01-10T12:07:26.319Z,99.84
2024-01-10T12:09:53.508Z,100.00
2024-01-10T12:12:20.474Z,100.00
2024-01-10T12:14:47.922Z,100.00
2024-01-10T12:17:15.318Z,99.17
2024-01-10T12:19:46.884Z,96.74
2024-01-10T12:22:15.498Z,97.74
2024-01-10T12:24:49.727Z,98.21
2024-01-10T12:27:22.536Z,98.42
2024-01-10T12:29:52.339Z,99.50
2024-01-10T12:32:22.115Z,100.00
2024-01-10T12:34:49.419Z,100.00
2024-01-10T12:37:16.456Z,99.74
2024-01-10T12:39:44.262Z,99.09
2024-01-10T12:42:11.328Z,100.00
2024-01-10T12:44:38.306Z,100.00
2024-01-10T12:47:05.474Z,99.90
2024-01-10T12:49:33.223Z,100.00
2024-01-10T12:52:00.103Z,100.00
2024-01-10T12:54:26.930Z,100.00
2024-01-10T12:56:53.873Z,100.00
2024-01-10T12:59:20.920Z,100.00
2024-01-10T13:01:47.943Z,100.00
2024-01-10T13:04:15.006Z,100.00
2024-01-10T13:06:42.169Z,100.00
2024-01-10T13:09:10.633Z,100.00
2024-01-10T13:11:38.455Z,100.00
2024-01-10T13:14:05.456Z,100.00
2024-01-10T13:16:39.546Z,100.00
2024-01-10T13:19:16.141Z,100.00
2024-01-10T13:21:43.360Z,100.00
2024-01-10T13:24:10.409Z,100.00
2024-01-10T13:26:37.495Z,100.00
2024-01-10T13:29:04.500Z,100.00
2024-01-10T13:31:31.570Z,100.00
2024-01-10T13:33:58.627Z,100.00
2024-01-10T13:36:25.700Z,99.62
2024-01-10T13:38:52.517Z,99.73
2024-01-10T13:41:20.176Z,100.00
2024-01-10T13:43:47.036Z,100.00
2024-01-10T13:46:13.940Z,99.30
2024-01-10T13:48:42.015Z,99.27
2024-01-10T13:51:11.201Z,97.25
2024-01-10T13:53:38.402Z,97.65
2024-01-10T13:56:05.939Z,98.58
2024-01-10T13:58:33.012Z,97.62
2024-01-10T14:01:00.842Z,98.73
2024-01-10T14:03:30.346Z,99.59
2024-01-10T14:05:59.343Z,100.00
2024-01-10T14:08:26.526Z,99.18
2024-01-10T14:10:53.694Z,98.86
2024-01-10T14:13:20.618Z,97.47
2024-01-10T14:15:47.546Z,97.61
2024-01-10T14:18:14.506Z,99.19
2024-01-10T14:20:42.888Z,99.63
2024-01-10T14:23:10.093Z,100.00
2024-01-10T14:25:37.333Z,100.00
2024-01-10T14:28:04.560Z,100.00
2024-01-10T14:30:33.764Z,100.00
2024-01-10T14:33:01.340Z,100.00
2024-01-10T14:35:28.886Z,98.68
2024-01-10T14:37:55.891Z,98.55
2024-01-10T14:40:25.062Z,99.00
2024-01-10T14:42:52.028Z,99.96
2024-01-10T14:45:18.893Z,100.00
2024-01-10T14:47:45.978Z,100.00
2024-01-10T14:50:13.192Z,100.00
2024-01-10T14:52:40.121Z,100.00
2024-01-10T14:55:07.756Z,100.00
2024-01-10T14:57:34.764Z,100.00
2024-01-10T15:00:01.993Z,100.00
2024-01-10T15:02:29.307Z,100.00
2024-01-10T15:04:56.274Z,100.00
2024-01-10T15:07:23.212Z,100.00
2024-01-10T15:09:50.396Z,100.00
2024-01-10T15:12:17.859Z,100.00
2024-01-10T15:14:44.743Z,100.00
2024-01-10T15:17:13.067Z,100.00
2024-01-10T15:19:41.083Z,100.00
2024-01-10T15:22:09.645Z,100.00
2024-01-10T15:24:37.046Z,100.00
2024-01-10T15:27:10.519Z,100.00
2024-01-10T15:29:39.736Z,100.00
2024-01-10T15:32:07.626Z,100.00
2024-01-10T15:34:34.857Z,100.00
2024-01-10T15:37:02.392Z,100.00
2024-01-10T15:39:29.230Z,100.00
2024-01-10T15:41:56.955Z,100.00
2024-01-10T15:44:23.960Z,100.00
2024-01-10T15:46:52.144Z,100.00
2024-01-10T15:49:19.381Z,100.00
2024-01-10T15:51:46.530Z,100.00
2024-01-10T15:54:13.886Z,100.00
2024-01-10T15:56:42.841Z,100.00
2024-01-10T15:59:10.359Z,100.00
2024-01-10T16:01:37.920Z,100.00
2024-01-10T16:04:05.270Z,100.00
2024-01-10T16:06:34.031Z,100.00
2024-01-10T16:09:02.673Z,100.00
2024-01-10T16:11:30.215Z,100.00
2024-01-10T16:13:58.554Z,100.00
2024-01-10T16:16:31.027Z,100.00
2024-01-10T16:18:59.407Z,100.00
2024-01-10T16:21:27.601Z,100.00
2024-01-10T16:23:54.640Z,100.00
2024-01-10T16:26:22.339Z,100.00
2024-01-10T16:28:49.977Z,100.00
2024-01-10T16:31:19.769Z,100.00
2024-01-10T16:33:46.963Z,100.00
2024-01-10T16:36:13.877Z,100.00
2024-01-10T16:38:41.201Z,100.00
2024-01-10T16:41:09.029Z,100.00
2024-01-10T16:43:36.074Z,100.00
2024-01-10T16:46:02.947Z,100.00
2024-01-10T16:48:30.334Z,100.00
2024-01-10T16:50:57.224Z,100.00
2024-01-10T16:53:24.249Z,100.00
2024-01-10T16:55:52.597Z,100.00
2024-01-10T16:58:19.803Z,100.00
2024-01-10T17:00:46.821Z,100.00
2024-01-10T17:03:13.939Z,100.00
2024-01-10T17:05:43.180Z,100.00
2024-01-10T17:08:11.670Z,100.00
2024-01-10T17:10:38.810Z,100.00
2024-01-10T17:13:06.131Z,100.00
2024-01-10T17:15:33.717Z,100.00
2024-01-10T17:18:01.897Z,100.00
2024-01-10T17:20:29.074Z,100.00
2024-01-10T17:22:56.348Z,100.00
2024-01-10T17:25:24.986Z,100.00
2024-01-10T17:27:53.027Z,100.00
2024-01-10T17:30:21.577Z,100.00
2024-01-10T17:32:50.008Z,100.00
2024-01-10T17:35:18.071Z,100.00
2024-01-10T17:37:46.032Z,100.00
2024-01-10T17:40:13.602Z,100.00
2024-01-10T17:42:40.592Z,100.00
2024-01-10T17:45:08.790Z,100.00
2024-01-10T17:47:37.286Z,100.00
2024-01-10T17:50:05.119Z,100.00
2024-01-10T17:52:32.406Z,100.00
2024-01-10T17:54:59.368Z,100.00
2024-01-10T17:57:28.607Z,100.00
2024-01-10T17:59:56.865Z,100.00
2024-01-10T18:02:24.410Z,100.00
2024-01-10T18:04:51.616Z,100.00
2024-01-10T18:07:18.628Z,100.00
2024-01-10T18:09:45.616Z,100.00
2024-01-10T18:12:12.648Z,100.00
2024-01-10T18:14:39.613Z,100.00
2024-01-10T18:17:09.297Z,100.00
2024-01-10T18:19:36.261Z,100.00
2024-01-10T18:22:04.150Z,100.00
2024-01-10T18:24:32.050Z,100.00
2024-01-10T18:26:58.956Z,100.00
2024-01-10T18:29:26.025Z,100.00
2024-01-10T18:31:53.085Z,100.00
2024-01-10T18:34:20.726Z,100.00
2024-01-10T18:36:47.677Z,100.00
2024-01-10T18:39:15.445Z,100.00
2024-01-10T18:41:44.081Z,100.00
2024-01-10T18:44:11.290Z,100.00
2024-01-10T18:46:38.447Z,100.00
2024-01-10T18:49:07.246Z,100.00
2024-01-10T18:51:34.864Z,100.00
2024-01-10T18:54:03.176Z,100.00
2024-01-10T18:56:30.149Z,100.00
2024-01-10T18:58:57.485Z,100.00
2024-01-10T19:01:24.412Z,100.00
2024-01-10T19:03:51.441Z,100.00
2024-01-10T19:06:18.467Z,100.00
2024-01-10T19:08:45.528Z,100.00
2024-01-10T19:11:12.705Z,100.00
2024-01-10T19:13:40.018Z,100.00
2024-01-10T19:16:13.735Z,100.00
2024-01-10T19:18:41.088Z,100.00
2024-01-10T19:21:08.951Z,100.00
2024-01-10T19:23:38.601Z,100.00
2024-01-10T19:26:06.376Z,100.00
2024-01-10T19:28:33.310Z,100.00
2024-01-10T19:31:00.612Z,100.00
2024-01-10T19:33:27.909Z,100.00
2024-01-10T19:35:54.885Z,100.00
2024-01-10T19:38:21.938Z,100.00
2024-01-10T19:40:48.964Z,100.00
2024-01-10T19:43:26.108Z,100.00
2024-01-10T19:45:53.062Z,100.00
2024-01-10T19:48:22.644Z,100.00
2024-01-10T19:50:50.010Z,100.00
2024-01-10T19:53:17.111Z,100.00
2024-01-10T19:55:44.062Z,100.00
2024-01-10T19:58:10.927Z,100.00
2024-01-10T20:00:37.967Z,100.00
2024-01-10T20:03:05.658Z,100.00
2024-01-10T20:05:32.630Z,100.00
2024-01-10T20:07:59.672Z,100.00
2024-01-10T20:10:27.368Z,100.00
2024-01-10T20:12:54.470Z,100.00
2024-01-10T20:15:21.492Z,100.00
2024-01-10T20:17:48.988Z,100.00
2024-01-10T20:20:16.582Z,100.00
2024-01-10T20:22:43.534Z,100.00
2024-01-10T20:25:10.401Z,100.00
2024-01-10T20:27:37.436Z,100.00
2024-01-10T20:30:05.909Z,100.00
2024-01-10T20:32:32.989Z,100.00
2024-01-10T20:35:00.728Z,100.00
2024-01-10T20:37:27.636Z,100.00
2024-01-10T20:39:54.718Z,100.00
2024-01-10T20:42:21.658Z,100.00
2024-01-10T20:44:50.239Z,100.00
2024-01-10T20:47:19.172Z,100.00
2024-01-10T20:49:46.308Z,100.00
2024-01-10T20:52:13.177Z,100.00
2024-01-10T20:54:40.938Z,100.00
2024-01-10T20:57:08.531Z,100.00
2024-01-10T20:59:36.089Z,100.00
2024-01-10T21:02:03.293Z,100.00
2024-01-10T21:04:30.340Z,100.00
2024-01-10T21:07:08.822Z,100.00
2024-01-10T21:09:45.743Z,100.00
2024-01-10T21:12:13.173Z,100.00
2024-01-10T21:14:46.008Z,100.00
2024-01-10T21:17:14.122Z,100.00
2024-01-10T21:19:41.301Z,100.00
2024-01-10T21:22:09.133Z,100.00
2024-01-10T21:24:37.945Z,100.00
2024-01-10T21:27:05.399Z,100.00
2024-01-10T21:29:33.001Z,100.00
2024-01-10T21:32:00.373Z,100.00
2024-01-10T21:34:27.668Z,100.00
2024-01-10T21:37:03.085Z,100.00
2024-01-10T21:39:34.362Z,100.00
2024-01-10T21:42:02.737Z,100.00
2024-01-10T21:44:34.045Z,100.00
2024-01-10T21:47:04.002Z,100.00
2024-01-10T21:49:31.206Z,100.00
2024-01-10T21:51:59.632Z,100.00
2024-01-10T21:54:27.441Z,100.00
2024-01-10T21:56:54.330Z,100.00
2024-01-10T21:59:21.233Z,100.00
2024-01-10T22:01:48.256Z,100.00
2024-01-10T22:04:16.015Z,100.00
2024-01-10T22:06:44.723Z,100.00
2024-01-10T22:09:12.029Z,100.00
2024-01-10T22:11:39.289Z,100.00
2024-01-10T22:14:06.819Z,100.00
2024-01-10T22:16:33.887Z,100.00
2024-01-10T22:19:00.918Z,100.00
2024-01-10T22:21:29.207Z,100.00
2024-01-10T22:23:56.447Z,100.00
2024-01-10T22:26:27.736Z,100.00
2024-01-10T22:28:55.301Z,100.00
2024-01-10T22:31:27.455Z,100.00
2024-01-10T22:33:55.484Z,100.00
2024-01-10T22:36:25.712Z,100.00
2024-01-10T22:38:55.114Z,100.00
2024-01-10T22:41:25.366Z,100.00
2024-01-10T22:43:52.792Z,100.00
2024-01-10T22:46:19.749Z,100.00
2024-01-10T22:48:47.353Z,100.00
2024-01-10T22:51:15.948Z,100.00
2024-01-10T22:53:44.025Z,100.00
2024-01-10T22:56:12.591Z,100.00
2024-01-10T22:58:40.503Z,100.00
2024-01-10T23:01:15.435Z,100.00
2024-01-10T23:03:42.684Z,100.00
2024-01-10T23:06:10.020Z,100.00
2024-01-10T23:08:37.692Z,100.00
2024-01-10T23:11:05.288Z,100.00
2024-01-10T23:13:39.787Z,100.00
2024-01-10T23:16:07.456Z,100.00
2024-01-10T23:18:34.465Z,100.00
2024-01-10T23:21:01.549Z,100.00
2024-01-10T23:23:28.545Z,100.00
2024-01-10T23:25:55.822Z,100.00
2024-01-10T23:28:22.855Z,100.00
2024-01-10T23:30:49.689Z,100.00
2024-01-10T23:33:16.732Z,100.00
2024-01-10T23:35:48.442Z,100.00
2024-01-10T23:38:17.291Z,100.00
2024-01-10T23:40:44.719Z,100.00
2024-01-10T23:43:23.357Z,100.00
2024-01-10T23:45:54.938Z,100.00
2024-01-10T23:48:22.052Z,100.00
2024-01-10T23:50:49.004Z,100.00
2024-01-10T23:53:16.392Z,100.00
2024-01-10T23:55:43.827Z,100.00
2024-01-10T23:58:10.721Z,100.00
