createdAt,value
2023-01-07T00:02:25.900Z,97.50
2023-01-07T00:04:54.047Z,99.90
2023-01-07T00:07:23.503Z,1.00
2023-01-07T00:09:51.614Z,1.00
2023-01-07T00:12:19.725Z,99.90
2023-01-07T00:14:47.887Z,99.90
2023-01-07T00:17:16.007Z,1.00
2023-01-07T00:19:44.105Z,99.90
2023-01-07T00:22:12.276Z,99.90
2023-01-07T00:24:41.801Z,99.90
2023-01-07T00:27:09.948Z,1.00
2023-01-07T00:29:38.060Z,99.90
2023-01-07T00:32:06.505Z,99.90
2023-01-07T00:34:35.155Z,1.00
2023-01-07T00:37:17.122Z,99.90
2023-01-07T00:39:46.652Z,99.90
2023-01-07T00:42:32.447Z,99.90
2023-01-07T00:45:00.582Z,1.00
2023-01-07T00:47:28.707Z,1.00
2023-01-07T00:49:56.825Z,1.00
2023-01-07T00:52:24.998Z,87.60
2023-01-07T00:54:54.555Z,1.00
2023-01-07T00:57:22.717Z,99.90
2023-01-07T00:59:50.945Z,1.00
2023-01-07T01:02:19.130Z,99.90
2023-01-07T01:04:47.304Z,99.90
2023-01-07T01:07:15.461Z,99.90
2023-01-07T01:09:43.575Z,1.00
2023-01-07T01:12:13.082Z,1.00
2023-01-07T01:14:41.234Z,1.00
2023-01-07T01:17:09.368Z,1.00
2023-01-07T01:19:37.550Z,99.90
2023-01-07T01:22:05.724Z,90.60
2023-01-07T01:24:34.079Z,99.90
2023-01-07T01:27:02.248Z,1.00
2023-01-07T01:29:31.754Z,99.90
2023-01-07T01:32:01.128Z,77.30
2023-01-07T01:34:29.508Z,1.00
2023-01-07T01:36:57.680Z,99.90
2023-01-07T01:39:25.836Z,99.90
2023-01-07T01:41:53.986Z,99.90
2023-01-07T01:44:45.066Z,99.90
2023-01-07T01:47:21.172Z,99.90
2023-01-07T01:49:55.158Z,99.90
2023-01-07T01:52:28.933Z,99.90
2023-01-07T01:55:00.119Z,99.90
2023-01-07T01:57:30.206Z,99.90
2023-01-07T02:00:00.344Z,99.90
2023-01-07T02:02:34.763Z,1.00
2023-01-07T02:05:04.121Z,99.90
2023-01-07T02:07:32.293Z,99.90
2023-01-07T02:10:02.169Z,99.90
2023-01-07T02:12:45.771Z,99.90
2023-01-07T02:15:19.342Z,99.90
2023-01-07T02:18:16.647Z,1.00
2023-01-07T02:20:58.424Z,99.90
2023-01-07T02:24:26.819Z,99.90
2023-01-07T02:27:21.141Z,99.90
2023-01-07T02:30:33.045Z,99.90
2023-01-07T02:33:27.964Z,1.00
2023-01-07T02:36:40.888Z,1.00
2023-01-07T02:39:19.970Z,1.00
2023-01-07T02:41:57.819Z,1.00
2023-01-07T02:44:33.086Z,1.00
2023-01-07T02:47:08.311Z,1.00
2023-01-07T02:49:37.983Z,1.00
2023-01-07T02:52:19.210Z,1.00
2023-01-07T02:54:52.447Z,1.00
2023-01-07T02:57:56.721Z,1.00
2023-01-07T03:00:39.865Z,1.00
2023-01-07T03:03:31.970Z,1.00
2023-01-07T03:06:10.838Z,1.00
2023-01-07T03:08:54.064Z,16.30
2023-01-07T03:11:24.884Z,2.50
2023-01-07T03:13:58.934Z,52.20
2023-01-07T03:16:33.315Z,99.90
2023-01-07T03:19:03.756Z,99.00
2023-01-07T03:21:36.078Z,99.90
2023-01-07T03:24:06.669Z,99.90
2023-01-07T03:26:40.887Z,99.90
2023-01-07T03:29:11.522Z,99.90
2023-01-07T03:31:45.875Z,99.90
2023-01-07T03:34:17.545Z,99.90
2023-01-07T03:36:53.096Z,99.90
2023-01-07T03:39:24.901Z,99.90
2023-01-07T03:42:10.945Z,99.90
2023-01-07T03:44:39.246Z,99.90
2023-01-07T03:47:07.988Z,99.90
2023-01-07T03:49:38.647Z,99.90
2023-01-07T03:52:08.431Z,99.90
2023-01-07T03:54:36.603Z,99.90
2023-01-07T03:57:05.014Z,99.90
2023-01-07T03:59:33.154Z,99.90
2023-01-07T04:02:01.401Z,99.90
2023-01-07T04:04:29.688Z,99.90
2023-01-07T04:06:57.880Z,99.90
2023-01-07T04:09:27.431Z,99.90
2023-01-07T04:11:55.627Z,99.90
2023-01-07T04:14:23.816Z,99.90
2023-01-07T04:16:52.179Z,99.90
2023-01-07T04:19:20.430Z,99.90
2023-01-07T04:21:48.630Z,99.90
2023-01-07T04:24:16.972Z,99.90
2023-01-07T04:26:46.499Z,99.90
2023-01-07T04:29:14.754Z,99.90
2023-01-07T04:31:42.993Z,99.90
2023-01-07T04:34:11.420Z,99.90
2023-01-07T04:36:39.544Z,99.90
2023-01-07T04:39:07.681Z,99.90
2023-01-07T04:41:35.815Z,99.90
2023-01-07T04:44:05.399Z,99.90
2023-01-07T04:46:33.562Z,99.90
2023-01-07T04:49:01.796Z,99.90
2023-01-07T04:51:29.919Z,99.90
2023-01-07T04:53:58.505Z,99.90
2023-01-07T04:56:26.680Z,99.90
2023-01-07T04:58:54.781Z,99.90
2023-01-07T05:01:25.462Z,99.90
2023-01-07T05:03:53.756Z,99.90
2023-01-07T05:06:21.908Z,99.90
2023-01-07T05:08:50.049Z,99.90
2023-01-07T05:11:21.573Z,99.90
2023-01-07T05:13:50.512Z,99.90
2023-01-07T05:16:18.871Z,99.90
2023-01-07T05:18:48.415Z,99.90
2023-01-07T05:21:17.974Z,99.90
2023-01-07T05:23:46.155Z,99.90
2023-01-07T05:26:14.309Z,99.90
2023-01-07T05:28:42.426Z,99.90
2023-01-07T05:31:10.653Z,99.90
2023-01-07T05:33:38.918Z,99.90
2023-01-07T05:36:08.900Z,99.90
2023-01-07T05:38:37.071Z,99.90
2023-01-07T05:41:05.718Z,99.90
2023-01-07T05:43:33.827Z,99.90
2023-01-07T05:46:02.001Z,99.90
2023-01-07T05:48:30.173Z,99.90
2023-01-07T05:50:58.331Z,99.90
2023-01-07T05:53:27.856Z,99.90
2023-01-07T05:55:59.187Z,99.90
2023-01-07T05:58:28.242Z,82.40
2023-01-07T06:00:56.504Z,99.90
2023-01-07T06:03:24.884Z,99.90
2023-01-07T06:05:53.040Z,99.90
2023-01-07T06:08:21.178Z,99.90
2023-01-07T06:10:50.677Z,99.60
2023-01-07T06:13:18.786Z,29.50
2023-01-07T06:15:47.114Z,1.00
2023-01-07T06:18:15.269Z,46.50
2023-01-07T06:20:43.422Z,1.00
2023-01-07T06:23:11.553Z,1.00
2023-01-07T06:25:39.698Z,28.80
2023-01-07T06:28:09.298Z,1.00
2023-01-07T06:30:37.449Z,31.40
2023-01-07T06:33:05.879Z,3.00
2023-01-07T06:35:34.882Z,1.60
2023-01-07T06:38:02.997Z,1.00
2023-01-07T06:40:31.151Z,1.00
2023-01-07T06:42:59.710Z,1.00
2023-01-07T06:45:29.359Z,1.00
2023-01-07T06:47:58.549Z,1.00
2023-01-07T06:50:26.917Z,1.00
2023-01-07T06:52:56.876Z,1.00
2023-01-07T06:55:25.090Z,1.00
2023-01-07T06:57:53.296Z,1.00
2023-01-07T07:00:21.582Z,1.00
2023-01-07T07:02:51.173Z,1.00
2023-01-07T07:05:19.515Z,1.00
2023-01-07T07:07:47.670Z,1.00
2023-01-07T07:10:15.988Z,1.00
2023-01-07T07:12:44.108Z,1.00
2023-01-07T07:15:12.664Z,1.00
2023-01-07T07:17:40.830Z,1.00
2023-01-07T07:20:12.238Z,1.00
2023-01-07T07:22:45.085Z,1.00
2023-01-07T07:25:13.628Z,1.00
2023-01-07T07:27:41.805Z,6.00
2023-01-07T07:30:10.879Z,1.00
2023-01-07T07:32:38.997Z,1.50
2023-01-07T07:35:08.000Z,1.00
2023-01-07T07:37:37.864Z,1.00
2023-01-07T07:40:07.030Z,11.90
2023-01-07T07:43:11.118Z,30.90
2023-01-07T07:45:23.358Z,40.40
2023-01-07T07:47:51.494Z,21.20
2023-01-07T07:50:19.660Z,60.30
2023-01-07T07:52:49.218Z,82.40
2023-01-07T07:55:20.549Z,99.90
2023-01-07T07:57:54.795Z,99.90
2023-01-07T08:00:23.265Z,99.90
2023-01-07T08:02:51.566Z,99.90
2023-01-07T08:05:19.889Z,99.90
2023-01-07T08:07:49.463Z,99.90
2023-01-07T08:10:17.732Z,99.90
2023-01-07T08:12:45.926Z,99.90
2023-01-07T08:15:14.326Z,99.90
2023-01-07T08:17:42.462Z,99.90
2023-01-07T08:20:11.845Z,99.90
2023-01-07T08:22:39.963Z,99.90
2023-01-07T08:25:10.592Z,99.90
2023-01-07T08:27:38.712Z,99.90
2023-01-07T08:30:07.647Z,99.90
2023-01-07T08:32:35.781Z,99.90
2023-01-07T08:35:03.947Z,99.90
2023-01-07T08:37:32.244Z,99.90
2023-01-07T08:40:00.393Z,99.90
2023-01-07T08:42:30.747Z,99.90
2023-01-07T08:44:59.060Z,99.90
2023-01-07T08:47:28.138Z,99.90
2023-01-07T08:49:56.390Z,99.90
2023-01-07T08:52:25.481Z,99.90
2023-01-07T08:54:53.760Z,99.90
2023-01-07T08:57:21.900Z,99.90
2023-01-07T08:59:51.459Z,99.90
2023-01-07T09:02:20.913Z,99.90
2023-01-07T09:04:49.107Z,99.90
2023-01-07T09:07:17.263Z,99.90
2023-01-07T09:09:45.425Z,99.90
2023-01-07T09:12:13.612Z,99.90
2023-01-07T09:14:42.919Z,99.90
2023-01-07T09:17:12.478Z,99.90
2023-01-07T09:19:40.626Z,99.90
2023-01-07T09:22:08.805Z,99.90
2023-01-07T09:24:36.963Z,99.90
2023-01-07T09:27:05.307Z,99.90
2023-01-07T09:29:33.501Z,99.90
2023-01-07T09:32:01.635Z,99.90
2023-01-07T09:34:32.151Z,99.90
2023-01-07T09:37:00.334Z,99.90
2023-01-07T09:39:28.455Z,99.90
2023-01-07T09:42:04.484Z,99.90
2023-01-07T09:44:45.746Z,99.90
2023-01-07T09:47:16.890Z,99.90
2023-01-07T09:49:49.310Z,99.90
2023-01-07T09:52:23.745Z,99.90
2023-01-07T09:54:55.416Z,99.90
2023-01-07T09:57:23.623Z,99.90
2023-01-07T09:59:51.763Z,99.90
2023-01-07T10:02:31.860Z,99.90
2023-01-07T10:05:16.503Z,99.90
2023-01-07T10:07:53.060Z,99.90
2023-01-07T10:10:50.522Z,99.90
2023-01-07T10:13:44.114Z,99.90
2023-01-07T10:16:19.022Z,99.90
2023-01-07T10:18:56.006Z,99.90
2023-01-07T10:21:28.723Z,99.90
2023-01-07T10:24:04.084Z,99.90
2023-01-07T10:26:37.098Z,99.90
2023-01-07T10:29:12.162Z,99.90
2023-01-07T10:31:41.362Z,99.90
2023-01-07T10:34:16.689Z,99.90
2023-01-07T10:36:58.792Z,99.90
2023-01-07T10:39:36.456Z,99.90
2023-01-07T10:42:11.161Z,99.90
2023-01-07T10:45:16.054Z,99.90
2023-01-07T10:48:02.343Z,99.90
2023-01-07T10:50:47.084Z,99.90
2023-01-07T10:53:26.920Z,99.90
2023-01-07T10:56:06.281Z,99.90
2023-01-07T10:58:39.131Z,99.90
2023-01-07T11:01:08.093Z,99.90
2023-01-07T11:03:38.835Z,99.90
2023-01-07T11:06:11.584Z,99.90
2023-01-07T11:08:42.789Z,99.90
2023-01-07T11:11:16.612Z,99.90
2023-01-07T11:13:54.723Z,99.90
2023-01-07T11:16:27.502Z,99.90
2023-01-07T11:19:02.131Z,99.90
2023-01-07T11:21:43.337Z,99.90
2023-01-07T11:24:33.190Z,99.90
2023-01-07T11:27:05.326Z,99.90
2023-01-07T11:29:38.520Z,99.90
2023-01-07T11:32:07.411Z,84.70
2023-01-07T11:34:38.171Z,12.00
2023-01-07T11:37:06.847Z,1.00
2023-01-07T11:39:37.581Z,22.10
2023-01-07T11:42:34.745Z,1.00
2023-01-07T11:45:16.902Z,1.00
2023-01-07T11:47:54.512Z,1.00
2023-01-07T11:50:25.970Z,1.00
2023-01-07T11:53:02.063Z,1.00
2023-01-07T11:55:32.236Z,1.00
2023-01-07T11:58:29.502Z,1.00
2023-01-07T12:01:05.024Z,1.00
2023-01-07T12:03:33.265Z,1.00
2023-01-07T12:06:08.602Z,1.00
2023-01-07T12:08:37.066Z,1.00
2023-01-07T12:11:09.916Z,1.00
2023-01-07T12:13:40.874Z,1.00
2023-01-07T12:16:11.304Z,1.00
2023-01-07T12:19:02.461Z,1.00
2023-01-07T12:21:50.489Z,1.00
2023-01-07T12:24:44.163Z,1.00
2023-01-07T12:27:26.454Z,1.00
2023-01-07T12:30:25.301Z,1.00
2023-01-07T12:33:05.567Z,1.00
2023-01-07T12:35:43.795Z,1.00
2023-01-07T12:38:39.320Z,1.00
2023-01-07T12:41:19.710Z,1.00
2023-01-07T12:44:04.375Z,1.00
2023-01-07T12:46:44.892Z,1.00
2023-01-07T12:49:26.486Z,1.00
2023-01-07T12:52:03.065Z,1.00
2023-01-07T12:54:46.387Z,1.00
2023-01-07T12:57:21.194Z,1.00
2023-01-07T13:00:01.253Z,1.00
2023-01-07T13:02:39.278Z,1.00
2023-01-07T13:05:14.568Z,1.00
2023-01-07T13:07:56.100Z,1.00
2023-01-07T13:10:27.681Z,1.00
2023-01-07T13:12:59.821Z,1.00
2023-01-07T13:15:31.068Z,1.00
2023-01-07T13:18:03.869Z,1.00
2023-01-07T13:20:44.318Z,1.00
2023-01-07T13:23:19.894Z,1.00
2023-01-07T13:26:03.015Z,1.00
2023-01-07T13:29:04.180Z,1.00
2023-01-07T13:32:08.985Z,1.00
2023-01-07T13:34:48.749Z,1.00
2023-01-07T13:37:31.759Z,1.00
2023-01-07T13:40:21.651Z,1.00
2023-01-07T13:42:54.626Z,1.00
2023-01-07T13:45:25.711Z,1.00
2023-01-07T13:47:58.052Z,1.00
2023-01-07T13:50:33.117Z,1.00
2023-01-07T13:53:04.102Z,1.00
2023-01-07T13:55:38.615Z,1.00
2023-01-07T13:58:53.656Z,1.00
2023-01-07T14:01:22.784Z,1.00
2023-01-07T14:03:53.511Z,1.00
2023-01-07T14:06:43.387Z,1.00
2023-01-07T14:09:36.585Z,1.00
2023-01-07T14:12:36.366Z,1.00
2023-01-07T14:15:57.396Z,1.00
2023-01-07T14:18:58.091Z,1.00
2023-01-07T14:21:49.250Z,1.00
2023-01-07T14:24:46.356Z,1.00
2023-01-07T14:27:36.203Z,1.00
2023-01-07T14:30:17.246Z,1.00
2023-01-07T14:32:45.836Z,1.00
2023-01-07T14:35:26.788Z,1.00
2023-01-07T14:37:56.331Z,1.00
2023-01-07T14:40:50.225Z,1.00
2023-01-07T14:43:51.620Z,1.00
2023-01-07T14:46:51.435Z,1.00
2023-01-07T14:49:53.804Z,1.00
2023-01-07T14:52:55.390Z,1.00
2023-01-07T14:55:38.411Z,1.00
2023-01-07T14:58:24.029Z,1.00
2023-01-07T15:01:23.345Z,1.00
2023-01-07T15:03:59.955Z,1.00
2023-01-07T15:06:30.148Z,1.00
2023-01-07T15:09:22.420Z,1.00
2023-01-07T15:12:11.605Z,1.00
2023-01-07T15:15:02.601Z,1.00
2023-01-07T15:17:31.091Z,1.00
2023-01-07T15:20:00.031Z,1.00
2023-01-07T15:22:55.927Z,1.00
2023-01-07T15:25:39.480Z,1.00
2023-01-07T15:28:18.123Z,1.00
2023-01-07T15:30:58.432Z,1.00
2023-01-07T15:33:51.911Z,1.00
2023-01-07T15:36:20.305Z,1.00
2023-01-07T15:38:52.963Z,1.00
2023-01-07T15:41:28.121Z,1.00
2023-01-07T15:43:58.815Z,1.00
2023-01-07T15:46:28.149Z,1.00
2023-01-07T15:49:07.346Z,6.40
2023-01-07T15:51:40.091Z,1.00
2023-01-07T15:54:27.823Z,1.00
2023-01-07T15:57:00.332Z,1.00
2023-01-07T15:59:32.497Z,1.00
2023-01-07T16:02:06.300Z,16.60
2023-01-07T16:04:38.344Z,3.00
2023-01-07T16:07:06.584Z,9.00
2023-01-07T16:09:35.278Z,1.00
2023-01-07T16:12:03.444Z,6.00
2023-01-07T16:14:38.274Z,1.00
2023-01-07T16:17:16.739Z,1.00
2023-01-07T16:19:45.023Z,1.00
2023-01-07T16:22:16.653Z,1.00
2023-01-07T16:24:50.412Z,1.00
2023-01-07T16:27:20.684Z,1.00
2023-01-07T16:29:53.736Z,1.00
2023-01-07T16:32:23.395Z,1.30
2023-01-07T16:34:59.299Z,1.00
2023-01-07T16:37:29.207Z,1.00
2023-01-07T16:39:58.114Z,21.50
2023-01-07T16:42:27.426Z,14.50
2023-01-07T16:45:01.989Z,12.20
2023-01-07T16:47:31.771Z,21.10
2023-01-07T16:50:21.142Z,1.10
2023-01-07T16:52:55.627Z,10.40
2023-01-07T16:55:48.628Z,4.40
2023-01-07T16:58:27.951Z,1.00
2023-01-07T17:00:57.951Z,1.00
2023-01-07T17:03:26.797Z,1.00
2023-01-07T17:06:01.056Z,7.80
2023-01-07T17:08:31.884Z,1.40
2023-01-07T17:11:06.014Z,1.00
2023-01-07T17:13:36.842Z,8.70
2023-01-07T17:16:33.025Z,1.00
2023-01-07T17:19:25.256Z,1.00
2023-01-07T17:21:54.360Z,1.00
2023-01-07T17:24:46.133Z,1.00
2023-01-07T17:27:22.611Z,1.00
2023-01-07T17:29:50.918Z,1.00
2023-01-07T17:32:19.169Z,1.00
2023-01-07T17:34:50.176Z,1.00
2023-01-07T17:37:19.431Z,7.20
2023-01-07T17:39:51.270Z,1.00
2023-01-07T17:42:41.985Z,1.00
2023-01-07T17:45:17.201Z,1.00
2023-01-07T17:47:45.630Z,1.00
2023-01-07T17:50:18.102Z,1.00
2023-01-07T17:52:48.411Z,1.00
2023-01-07T17:55:25.108Z,1.00
2023-01-07T17:57:53.652Z,1.00
2023-01-07T18:00:24.795Z,1.00
2023-01-07T18:02:55.231Z,1.00
2023-01-07T18:05:25.459Z,1.00
2023-01-07T18:07:56.019Z,1.00
2023-01-07T18:10:50.373Z,1.00
2023-01-07T18:13:19.409Z,1.00
2023-01-07T18:15:47.527Z,1.00
2023-01-07T18:18:15.788Z,1.00
2023-01-07T18:20:46.637Z,1.00
2023-01-07T18:23:14.827Z,1.00
2023-01-07T18:25:45.597Z,1.00
2023-01-07T18:28:16.476Z,1.00
2023-01-07T18:30:44.683Z,1.00
2023-01-07T18:33:12.957Z,1.00
2023-01-07T18:35:41.730Z,1.00
2023-01-07T18:38:13.858Z,1.00
2023-01-07T18:40:43.212Z,1.00
2023-01-07T18:43:17.819Z,1.00
2023-01-07T18:45:50.163Z,1.00
2023-01-07T18:48:20.042Z,1.00
2023-01-07T18:50:50.063Z,1.00
2023-01-07T18:53:19.477Z,1.00
2023-01-07T18:56:02.141Z,1.00
2023-01-07T18:58:31.680Z,1.00
2023-01-07T19:01:03.961Z,1.00
2023-01-07T19:03:35.171Z,1.00
2023-01-07T19:06:07.636Z,1.00
2023-01-07T19:08:35.981Z,1.00
2023-01-07T19:11:07.348Z,1.00
2023-01-07T19:13:37.452Z,1.00
2023-01-07T19:16:07.093Z,1.00
2023-01-07T19:18:35.393Z,1.00
2023-01-07T19:21:04.389Z,1.00
2023-01-07T19:23:32.705Z,1.00
2023-01-07T19:26:02.032Z,1.00
2023-01-07T19:28:31.869Z,1.00
2023-01-07T19:31:05.201Z,1.00
2023-01-07T19:33:33.568Z,1.00
2023-01-07T19:36:07.867Z,1.00
2023-01-07T19:38:40.564Z,1.00
2023-01-07T19:41:09.813Z,1.00
2023-01-07T19:43:39.058Z,1.00
2023-01-07T19:46:09.459Z,1.00
2023-01-07T19:48:37.831Z,1.00
2023-01-07T19:51:07.316Z,1.00
2023-01-07T19:53:36.797Z,1.00
2023-01-07T19:56:07.320Z,1.00
2023-01-07T19:58:36.012Z,1.00
2023-01-07T20:01:04.807Z,1.00
2023-01-07T20:03:37.179Z,1.00
2023-01-07T20:06:06.003Z,1.00
2023-01-07T20:08:34.362Z,1.00
2023-01-07T20:11:02.851Z,1.00
2023-01-07T20:13:33.859Z,1.00
2023-01-07T20:16:08.736Z,1.00
2023-01-07T20:18:43.143Z,1.00
2023-01-07T20:21:12.491Z,1.00
2023-01-07T20:23:41.764Z,1.00
2023-01-07T20:26:12.566Z,1.00
2023-01-07T20:28:41.096Z,1.00
2023-01-07T20:31:13.027Z,1.00
2023-01-07T20:33:43.855Z,1.00
2023-01-07T20:36:14.311Z,1.00
2023-01-07T20:38:43.634Z,1.00
2023-01-07T20:41:15.047Z,1.00
2023-01-07T20:43:43.306Z,1.00
2023-01-07T20:46:12.542Z,1.00
2023-01-07T20:48:42.105Z,1.00
2023-01-07T20:51:10.902Z,1.00
2023-01-07T20:53:39.232Z,1.00
2023-01-07T20:56:08.232Z,1.00
2023-01-07T20:58:38.092Z,1.00
2023-01-07T21:01:08.354Z,1.00
2023-01-07T21:03:38.420Z,1.00
2023-01-07T21:06:09.978Z,1.00
2023-01-07T21:08:38.597Z,1.00
2023-01-07T21:11:11.000Z,1.00
2023-01-07T21:13:39.230Z,1.00
2023-01-07T21:16:08.331Z,1.00
2023-01-07T21:18:37.022Z,1.00
2023-01-07T21:21:12.607Z,1.00
2023-01-07T21:23:41.304Z,1.00
2023-01-07T21:26:10.364Z,1.00
2023-01-07T21:28:38.527Z,1.00
2023-01-07T21:31:09.129Z,1.00
2023-01-07T21:33:38.407Z,1.00
2023-01-07T21:36:13.033Z,1.00
2023-01-07T21:38:41.236Z,1.00
2023-01-07T21:41:11.065Z,1.00
2023-01-07T21:43:39.306Z,1.00
2023-01-07T21:46:08.405Z,1.00
2023-01-07T21:48:37.573Z,1.00
2023-01-07T21:51:08.067Z,1.00
2023-01-07T21:53:38.313Z,1.00
2023-01-07T21:56:07.611Z,1.00
2023-01-07T21:58:36.535Z,1.00
2023-01-07T22:01:05.749Z,1.00
2023-01-07T22:03:35.232Z,1.00
2023-01-07T22:06:05.627Z,1.00
2023-01-07T22:08:33.812Z,1.00
2023-01-07T22:11:03.454Z,1.00
2023-01-07T22:13:31.611Z,1.00
2023-01-07T22:15:59.770Z,1.00
2023-01-07T22:18:27.937Z,1.00
2023-01-07T22:20:56.836Z,1.00
2023-01-07T22:23:28.152Z,1.00
2023-01-07T22:25:56.262Z,1.00
2023-01-07T22:28:25.797Z,1.00
2023-01-07T22:30:55.082Z,1.00
2023-01-07T22:33:23.710Z,1.00
2023-01-07T22:35:52.491Z,1.00
2023-01-07T22:38:24.129Z,1.00
2023-01-07T22:40:52.576Z,1.00
2023-01-07T22:43:24.050Z,1.00
2023-01-07T22:45:57.224Z,1.00
2023-01-07T22:48:28.294Z,1.00
2023-01-07T22:51:01.936Z,1.00
2023-01-07T22:53:30.821Z,1.00
2023-01-07T22:56:01.476Z,1.00
2023-01-07T22:58:29.725Z,1.00
2023-01-07T23:01:12.816Z,1.00
2023-01-07T23:03:41.913Z,1.00
2023-01-07T23:06:11.076Z,1.00
2023-01-07T23:08:39.267Z,1.00
2023-01-07T23:11:07.573Z,1.00
2023-01-07T23:13:36.239Z,1.00
2023-01-07T23:16:06.441Z,1.00
2023-01-07T23:18:36.186Z,1.00
2023-01-07T23:21:06.052Z,1.00
2023-01-07T23:23:34.163Z,1.00
2023-01-07T23:26:02.314Z,1.00
2023-01-07T23:28:30.475Z,1.00
2023-01-07T23:31:02.072Z,1.00
2023-01-07T23:33:30.205Z,1.00
2023-01-07T23:36:04.676Z,1.00
2023-01-07T23:38:32.843Z,1.00
2023-01-07T23:41:01.636Z,1.00
2023-01-07T23:43:29.819Z,1.00
2023-01-07T23:45:59.083Z,1.00
2023-01-07T23:48:28.257Z,1.00
2023-01-07T23:50:56.734Z,1.00
2023-01-07T23:53:26.579Z,1.00
2023-01-07T23:55:56.216Z,1.00
2023-01-07T23:58:25.472Z,1.00
