createdAt,value
2023-04-29T00:04:45.499Z,8.30
2023-04-29T00:09:47.500Z,8.33
2023-04-29T00:14:49.252Z,7.53
2023-04-29T00:19:51.507Z,8.70
2023-04-29T00:24:53.694Z,9.30
2023-04-29T00:29:57.159Z,8.77
2023-04-29T00:34:59.171Z,8.33
2023-04-29T00:40:00.970Z,11.63
2023-04-29T00:45:03.134Z,9.53
2023-04-29T00:50:09.120Z,10.87
2023-04-29T00:55:15.406Z,8.60
2023-04-29T01:00:18.702Z,8.67
2023-04-29T01:05:20.560Z,9.10
2023-04-29T01:10:54.449Z,11.50
2023-04-29T01:16:18.656Z,11.90
2023-04-29T01:21:21.606Z,11.10
2023-04-29T01:26:24.740Z,18.73
2023-04-29T01:31:52.174Z,12.87
2023-04-29T01:37:17.424Z,12.00
2023-04-29T01:42:39.740Z,14.87
2023-04-29T01:47:43.063Z,16.27
2023-04-29T01:52:44.947Z,13.17
2023-04-29T01:57:46.799Z,16.77
2023-04-29T02:02:48.696Z,15.47
2023-04-29T02:07:50.511Z,13.47
2023-04-29T02:12:52.638Z,19.47
2023-04-29T02:17:54.851Z,19.63
2023-04-29T02:22:56.629Z,23.13
2023-04-29T02:27:58.493Z,18.17
2023-04-29T02:33:00.308Z,17.50
2023-04-29T02:38:02.243Z,22.47
2023-04-29T02:43:04.643Z,21.83
2023-04-29T02:48:07.551Z,32.20
2023-04-29T02:53:09.375Z,26.10
2023-04-29T02:58:11.139Z,22.90
2023-04-29T03:03:13.205Z,28.40
2023-04-29T03:08:15.289Z,22.67
2023-04-29T03:13:17.198Z,24.17
2023-04-29T03:18:19.031Z,25.37
2023-04-29T03:23:20.865Z,22.30
2023-04-29T03:28:22.700Z,26.80
2023-04-29T03:33:24.683Z,30.17
2023-04-29T03:38:26.680Z,25.03
2023-04-29T03:43:28.734Z,23.87
2023-04-29T03:48:30.553Z,26.80
2023-04-29T03:53:32.910Z,29.47
2023-04-29T03:58:34.765Z,31.63
2023-04-29T04:03:36.672Z,38.17
2023-04-29T04:08:38.582Z,26.90
2023-04-29T04:13:43.141Z,22.10
2023-04-29T04:18:44.872Z,29.67
2023-04-29T04:23:46.695Z,29.83
2023-04-29T04:28:48.710Z,33.00
2023-04-29T04:33:50.946Z,30.23
2023-04-29T04:38:52.800Z,28.97
2023-04-29T04:43:54.614Z,25.97
2023-04-29T04:48:56.384Z,24.87
2023-04-29T04:53:58.181Z,31.23
2023-04-29T04:58:59.969Z,28.60
2023-04-29T05:04:02.908Z,24.83
2023-04-29T05:09:04.886Z,24.43
2023-04-29T05:14:06.671Z,24.03
2023-04-29T05:19:09.541Z,21.50
2023-04-29T05:24:11.482Z,21.60
2023-04-29T05:29:13.514Z,21.77
2023-04-29T05:34:15.383Z,17.17
2023-04-29T05:39:17.637Z,20.30
2023-04-29T05:44:19.501Z,24.77
2023-04-29T05:49:21.256Z,25.10
2023-04-29T05:54:23.058Z,22.60
2023-04-29T05:59:24.837Z,25.37
2023-04-29T06:04:27.833Z,25.60
2023-04-29T06:09:29.747Z,23.63
2023-04-29T06:14:31.857Z,28.97
2023-04-29T06:19:33.991Z,29.07
2023-04-29T06:24:36.046Z,35.90
2023-04-29T06:29:37.879Z,38.03
2023-04-29T06:34:40.021Z,35.63
2023-04-29T06:39:41.975Z,32.10
2023-04-29T06:44:43.884Z,32.57
2023-04-29T06:49:45.733Z,29.90
2023-04-29T06:54:47.460Z,30.53
2023-04-29T06:59:49.342Z,47.23
2023-04-29T07:04:52.548Z,36.07
2023-04-29T07:09:55.021Z,34.50
2023-04-29T07:14:58.120Z,39.03
2023-04-29T07:20:00.167Z,41.60
2023-04-29T07:25:02.035Z,39.40
2023-04-29T07:30:06.065Z,34.60
2023-04-29T07:35:08.669Z,37.47
2023-04-29T07:40:10.972Z,29.10
2023-04-29T07:45:13.840Z,29.77
2023-04-29T07:50:16.413Z,27.90
2023-04-29T07:55:18.441Z,24.97
2023-04-29T08:00:20.293Z,24.03
2023-04-29T08:05:25.512Z,24.80
2023-04-29T08:10:27.917Z,20.27
2023-04-29T08:15:29.897Z,18.97
2023-04-29T08:20:31.764Z,19.90
2023-04-29T08:25:33.797Z,18.60
2023-04-29T08:30:41.029Z,18.73
2023-04-29T08:35:43.085Z,18.10
2023-04-29T08:40:47.087Z,17.07
2023-04-29T08:45:50.434Z,18.20
2023-04-29T08:50:52.447Z,19.17
2023-04-29T08:56:03.435Z,18.47
2023-04-29T09:01:12.729Z,17.87
2023-04-29T09:06:15.219Z,20.30
2023-04-29T09:11:17.687Z,19.30
2023-04-29T09:16:19.459Z,20.50
2023-04-29T09:21:32.217Z,25.83
2023-04-29T09:26:45.424Z,26.63
2023-04-29T09:31:53.384Z,26.87
2023-04-29T09:37:00.367Z,31.17
2023-04-29T09:42:03.206Z,29.00
2023-04-29T09:47:08.422Z,32.83
2023-04-29T09:52:13.792Z,36.20
2023-04-29T09:57:15.756Z,39.00
2023-04-29T10:02:19.233Z,47.27
2023-04-29T10:07:22.535Z,50.17
2023-04-29T10:12:26.500Z,43.33
2023-04-29T10:17:49.758Z,47.33
2023-04-29T10:22:57.826Z,50.77
2023-04-29T10:28:04.228Z,50.13
2023-04-29T10:33:09.654Z,45.37
2023-04-29T10:38:52.821Z,38.67
2023-04-29T10:43:59.837Z,39.87
2023-04-29T10:49:07.114Z,39.10
2023-04-29T10:54:15.071Z,34.30
2023-04-29T10:59:33.322Z,31.13
2023-04-29T11:04:35.398Z,31.43
2023-04-29T11:09:41.332Z,25.43
2023-04-29T11:14:51.172Z,32.33
2023-04-29T11:19:55.939Z,26.57
2023-04-29T11:25:11.733Z,24.83
2023-04-29T11:30:14.106Z,23.97
2023-04-29T11:35:19.613Z,17.60
2023-04-29T11:40:21.504Z,22.77
2023-04-29T11:45:28.165Z,21.10
2023-04-29T11:50:32.728Z,18.30
2023-04-29T11:55:34.509Z,27.93
2023-04-29T12:00:36.769Z,20.27
2023-04-29T12:05:38.821Z,20.37
2023-04-29T12:10:41.715Z,22.87
2023-04-29T12:15:46.548Z,20.60
2023-04-29T12:20:51.296Z,31.30
2023-04-29T12:25:59.779Z,17.70
2023-04-29T12:31:01.938Z,18.20
2023-04-29T12:36:04.272Z,26.40
2023-04-29T12:41:07.762Z,19.40
2023-04-29T12:46:13.862Z,12.87
2023-04-29T12:51:18.068Z,13.00
2023-04-29T12:56:20.257Z,11.93
2023-04-29T13:01:22.164Z,8.43
2023-04-29T13:06:24.273Z,7.97
2023-04-29T13:11:31.998Z,11.70
2023-04-29T13:16:36.713Z,8.77
2023-04-29T13:21:39.188Z,8.07
2023-04-29T13:26:41.342Z,6.80
2023-04-29T13:31:44.076Z,5.67
2023-04-29T13:36:46.239Z,6.17
2023-04-29T13:41:48.068Z,8.03
2023-04-29T13:46:52.195Z,10.80
2023-04-29T13:52:42.697Z,11.20
2023-04-29T13:58:12.340Z,15.10
2023-04-29T14:02:39.125Z,12.60
2023-04-29T14:07:41.237Z,12.53
2023-04-29T14:12:43.017Z,10.13
2023-04-29T14:17:44.933Z,9.47
2023-04-29T14:22:46.748Z,9.43
2023-04-29T14:27:49.284Z,9.43
2023-04-29T14:32:53.674Z,8.23
2023-04-29T14:37:55.913Z,7.90
2023-04-29T14:42:57.742Z,8.87
2023-04-29T14:47:59.622Z,9.50
2023-04-29T14:53:01.534Z,7.03
2023-04-29T14:58:04.962Z,5.87
2023-04-29T15:03:07.003Z,11.27
2023-04-29T15:08:09.007Z,11.27
2023-04-29T15:13:10.804Z,12.27
2023-04-29T15:18:12.710Z,13.03
2023-04-29T15:23:14.534Z,9.17
2023-04-29T15:28:19.601Z,10.00
2023-04-29T15:33:21.552Z,7.87
2023-04-29T15:38:23.699Z,8.27
2023-04-29T15:43:25.571Z,8.97
2023-04-29T15:48:27.557Z,10.83
2023-04-29T15:53:29.337Z,6.23
2023-04-29T15:58:31.168Z,10.90
2023-04-29T16:03:33.057Z,11.70
2023-04-29T16:08:35.018Z,9.10
2023-04-29T16:13:36.827Z,8.67
2023-04-29T16:18:39.727Z,11.13
2023-04-29T16:23:41.631Z,9.97
2023-04-29T16:28:43.589Z,10.40
2023-04-29T16:33:45.687Z,10.87
2023-04-29T16:38:51.373Z,12.53
2023-04-29T16:43:54.025Z,15.20
2023-04-29T16:48:56.832Z,10.53
2023-04-29T16:53:58.799Z,5.90
2023-04-29T16:59:00.678Z,6.07
2023-04-29T17:04:02.638Z,6.60
2023-04-29T17:09:04.714Z,9.13
2023-04-29T17:14:06.712Z,4.43
2023-04-29T17:19:09.092Z,3.70
2023-04-29T17:24:10.888Z,3.30
2023-04-29T17:29:12.709Z,3.00
2023-04-29T17:34:24.008Z,6.03
2023-04-29T17:39:25.763Z,3.27
2023-04-29T17:44:28.057Z,9.00
2023-04-29T17:49:29.820Z,4.30
2023-04-29T17:54:31.771Z,2.80
2023-04-29T17:59:33.738Z,4.17
2023-04-29T18:04:37.258Z,4.20
2023-04-29T18:09:39.068Z,2.93
2023-04-29T18:14:42.208Z,5.80
2023-04-29T18:19:49.267Z,3.53
2023-04-29T18:24:51.062Z,3.37
2023-04-29T18:29:53.215Z,3.00
2023-04-29T18:34:56.172Z,5.10
2023-04-29T18:39:58.132Z,3.40
2023-04-29T18:45:00.160Z,4.63
2023-04-29T18:50:01.945Z,4.10
2023-04-29T18:55:04.464Z,5.27
2023-04-29T19:00:08.472Z,12.80
2023-04-29T19:05:12.861Z,4.30
2023-04-29T19:10:19.784Z,3.80
2023-04-29T19:15:23.597Z,4.37
2023-04-29T19:20:26.662Z,6.63
2023-04-29T19:25:28.538Z,8.53
2023-04-29T19:30:30.513Z,6.53
2023-04-29T19:35:32.326Z,4.27
2023-04-29T19:40:34.180Z,5.57
2023-04-29T19:45:36.627Z,11.90
2023-04-29T19:50:39.552Z,5.47
2023-04-29T19:55:41.748Z,8.67
2023-04-29T20:00:43.702Z,6.10
2023-04-29T20:05:45.499Z,8.20
2023-04-29T20:10:48.149Z,8.47
2023-04-29T20:15:50.039Z,7.00
2023-04-29T20:20:52.014Z,4.90
2023-04-29T20:25:54.179Z,5.20
2023-04-29T20:30:55.940Z,6.20
2023-04-29T20:36:05.319Z,6.73
2023-04-29T20:41:07.737Z,5.67
2023-04-29T20:46:12.357Z,9.30
2023-04-29T20:51:14.287Z,4.80
2023-04-29T20:56:16.254Z,6.40
2023-04-29T21:01:19.469Z,5.53
2023-04-29T21:06:21.348Z,5.10
2023-04-29T21:11:23.756Z,5.17
2023-04-29T21:16:26.179Z,5.37
2023-04-29T21:21:28.298Z,6.10
2023-04-29T21:26:30.111Z,7.10
2023-04-29T21:31:32.275Z,7.20
2023-04-29T21:36:34.122Z,5.63
2023-04-29T21:41:40.771Z,5.80
2023-04-29T21:46:42.783Z,5.30
2023-04-29T21:51:44.791Z,6.70
2023-04-29T21:56:46.656Z,6.23
2023-04-29T22:01:48.751Z,8.80
2023-04-29T22:06:50.990Z,5.80
2023-04-29T22:11:52.816Z,8.67
2023-04-29T22:16:54.722Z,6.03
2023-04-29T22:21:56.876Z,4.40
2023-04-29T22:26:58.738Z,6.00
2023-04-29T22:32:00.974Z,5.73
2023-04-29T22:37:02.887Z,3.83
2023-04-29T22:42:04.901Z,7.30
2023-04-29T22:47:06.811Z,5.20
2023-04-29T22:52:08.792Z,2.60
2023-04-29T22:57:10.653Z,6.83
2023-04-29T23:02:13.461Z,7.57
2023-04-29T23:07:15.255Z,3.57
2023-04-29T23:12:19.008Z,3.93
2023-04-29T23:17:20.879Z,5.90
2023-04-29T23:22:22.634Z,9.60
2023-04-29T23:27:24.386Z,4.50
2023-04-29T23:32:26.352Z,5.60
2023-04-29T23:37:28.203Z,3.17
2023-04-29T23:42:30.285Z,4.93
2023-04-29T23:47:32.154Z,3.83
2023-04-29T23:52:33.930Z,4.13
2023-04-29T23:57:35.888Z,2.30
