createdAt,value
2022-08-11T00:03:43.561Z,99.90
2022-08-11T00:08:51.132Z,99.90
2022-08-11T00:13:53.742Z,99.90
2022-08-11T00:18:57.626Z,99.90
2022-08-11T00:24:03.864Z,99.90
2022-08-11T00:29:12.913Z,99.90
2022-08-11T00:34:18.752Z,99.90
2022-08-11T00:39:29.026Z,99.90
2022-08-11T00:45:07.141Z,99.90
2022-08-11T00:50:39.774Z,99.90
2022-08-11T00:56:13.499Z,99.90
2022-08-11T01:01:20.983Z,99.90
2022-08-11T01:06:51.997Z,99.90
2022-08-11T01:12:36.432Z,99.90
2022-08-11T01:17:53.994Z,99.90
2022-08-11T01:23:20.488Z,99.90
2022-08-11T01:28:41.099Z,99.90
2022-08-11T01:33:59.562Z,99.90
2022-08-11T01:39:34.069Z,99.90
2022-08-11T01:44:45.335Z,99.90
2022-08-11T01:50:08.001Z,99.90
2022-08-11T01:55:26.828Z,99.90
2022-08-11T02:00:33.386Z,99.90
2022-08-11T02:05:40.564Z,99.90
2022-08-11T02:11:35.799Z,99.90
2022-08-11T02:16:57.170Z,99.90
2022-08-11T02:22:56.122Z,99.90
2022-08-11T02:28:16.803Z,99.90
2022-08-11T02:33:27.552Z,99.90
2022-08-11T02:38:51.846Z,99.90
2022-08-11T02:44:16.291Z,99.90
2022-08-11T02:50:06.549Z,99.90
2022-08-11T02:55:48.613Z,99.90
2022-08-11T03:00:54.199Z,99.90
2022-08-11T03:06:12.085Z,99.90
2022-08-11T03:11:44.800Z,99.90
2022-08-11T03:16:56.825Z,99.90
2022-08-11T03:22:09.764Z,99.90
2022-08-11T03:27:31.017Z,99.90
2022-08-11T03:33:15.916Z,99.90
2022-08-11T03:38:30.604Z,99.90
2022-08-11T03:43:58.720Z,99.90
2022-08-11T03:49:39.340Z,99.90
2022-08-11T03:55:08.704Z,99.90
2022-08-11T04:00:55.859Z,99.90
2022-08-11T04:06:35.113Z,99.90
2022-08-11T04:11:43.622Z,99.90
2022-08-11T04:16:55.523Z,99.90
2022-08-11T04:22:24.110Z,99.90
2022-08-11T04:27:53.523Z,99.90
2022-08-11T04:32:59.143Z,99.90
2022-08-11T04:38:47.118Z,99.90
2022-08-11T04:44:07.876Z,99.90
2022-08-11T04:50:13.591Z,99.90
2022-08-11T04:55:59.362Z,99.90
2022-08-11T05:01:41.780Z,99.90
2022-08-11T05:07:29.182Z,99.90
2022-08-11T05:12:46.324Z,99.90
2022-08-11T05:18:48.397Z,99.90
2022-08-11T05:24:21.486Z,99.90
2022-08-11T05:30:06.950Z,99.90
2022-08-11T05:35:10.901Z,99.90
2022-08-11T05:40:53.267Z,99.90
2022-08-11T05:46:23.355Z,99.90
2022-08-11T05:51:55.499Z,99.90
2022-08-11T05:57:02.213Z,99.90
2022-08-11T06:02:07.412Z,99.90
2022-08-11T06:07:11.336Z,99.90
2022-08-11T06:12:25.279Z,99.90
2022-08-11T06:17:39.069Z,99.90
2022-08-11T06:23:05.517Z,99.90
2022-08-11T06:28:08.637Z,99.90
2022-08-11T06:33:44.017Z,99.90
2022-08-11T06:39:11.540Z,99.90
2022-08-11T06:44:13.995Z,99.90
2022-08-11T06:49:37.760Z,99.90
2022-08-11T06:54:50.583Z,99.90
2022-08-11T07:00:12.046Z,99.90
2022-08-11T07:05:28.923Z,99.90
2022-08-11T07:11:08.786Z,99.90
2022-08-11T07:16:14.171Z,99.10
2022-08-11T07:22:03.805Z,98.40
2022-08-11T07:27:34.978Z,97.90
2022-08-11T07:32:47.783Z,99.40
2022-08-11T07:38:07.093Z,96.40
2022-08-11T07:43:12.809Z,97.10
2022-08-11T07:48:45.008Z,95.30
2022-08-11T07:54:03.113Z,94.70
2022-08-11T08:00:03.636Z,93.20
2022-08-11T08:05:09.964Z,92.20
2022-08-11T08:10:30.881Z,93.10
2022-08-11T08:15:51.907Z,94.20
2022-08-11T08:20:57.048Z,91.10
2022-08-11T08:26:02.432Z,90.40
2022-08-11T08:31:04.987Z,90.40
2022-08-11T08:36:15.451Z,89.20
2022-08-11T08:41:22.355Z,90.90
2022-08-11T08:46:33.740Z,90.40
2022-08-11T08:52:02.037Z,87.60
2022-08-11T08:57:05.347Z,87.40
2022-08-11T09:02:13.042Z,89.20
2022-08-11T09:07:23.231Z,86.90
2022-08-11T09:12:38.131Z,89.10
2022-08-11T09:17:46.550Z,85.70
2022-08-11T09:28:32.529Z,87.30
2022-08-11T09:33:36.491Z,83.00
2022-08-11T09:39:11.557Z,81.20
2022-08-11T09:44:32.997Z,81.60
2022-08-11T09:49:37.882Z,79.50
2022-08-11T09:54:42.582Z,80.60
2022-08-11T09:59:53.232Z,81.80
2022-08-11T10:05:38.214Z,82.70
2022-08-11T10:10:41.250Z,83.30
2022-08-11T10:15:59.590Z,82.50
2022-08-11T10:21:14.405Z,79.30
2022-08-11T10:26:37.847Z,79.60
2022-08-11T10:32:02.108Z,82.00
2022-08-11T10:37:08.479Z,81.50
2022-08-11T10:42:57.217Z,81.60
2022-08-11T10:48:00.017Z,82.30
2022-08-11T10:53:22.507Z,82.60
2022-08-11T10:58:43.493Z,80.70
2022-08-11T11:03:46.689Z,80.10
2022-08-11T11:08:58.809Z,81.30
2022-08-11T11:14:22.747Z,80.80
2022-08-11T11:19:30.031Z,81.30
2022-08-11T11:24:55.088Z,79.20
2022-08-11T11:30:07.542Z,75.40
2022-08-11T11:35:16.069Z,78.20
2022-08-11T11:40:21.534Z,77.40
2022-08-11T11:45:31.613Z,77.10
2022-08-11T11:50:38.884Z,75.70
2022-08-11T11:55:41.901Z,75.50
2022-08-11T12:01:03.662Z,76.00
2022-08-11T12:06:08.114Z,74.20
2022-08-11T12:11:31.018Z,75.30
2022-08-11T12:16:36.894Z,74.20
2022-08-11T12:22:00.658Z,73.30
2022-08-11T12:27:24.954Z,71.70
2022-08-11T12:32:35.355Z,73.20
2022-08-11T12:37:46.718Z,74.60
2022-08-11T12:43:20.816Z,74.10
2022-08-11T12:48:59.828Z,72.90
2022-08-11T12:54:28.605Z,72.50
2022-08-11T12:59:50.926Z,73.20
2022-08-11T13:04:59.243Z,72.80
2022-08-11T13:10:05.358Z,72.70
2022-08-11T13:15:10.214Z,73.90
2022-08-11T13:20:14.537Z,74.10
2022-08-11T13:25:19.417Z,73.70
2022-08-11T13:30:47.386Z,74.40
2022-08-11T13:35:53.965Z,73.70
2022-08-11T13:40:56.982Z,75.80
2022-08-11T13:46:18.162Z,75.70
2022-08-11T13:51:34.647Z,74.60
2022-08-11T13:56:42.342Z,73.40
2022-08-11T14:02:19.639Z,72.70
2022-08-11T14:07:17.411Z,73.80
2022-08-11T14:12:43.899Z,72.60
2022-08-11T14:17:54.005Z,73.50
2022-08-11T14:22:57.067Z,74.20
2022-08-11T14:28:33.066Z,72.70
2022-08-11T14:33:22.272Z,73.30
2022-08-11T14:38:28.102Z,74.70
2022-08-11T14:44:12.982Z,76.00
2022-08-11T14:49:15.325Z,76.30
2022-08-11T14:54:36.706Z,75.20
2022-08-11T14:59:39.616Z,74.50
2022-08-11T15:04:42.096Z,73.70
2022-08-11T15:10:11.678Z,72.10
2022-08-11T15:15:29.482Z,70.90
2022-08-11T15:20:53.596Z,72.30
2022-08-11T15:26:58.176Z,72.50
2022-08-11T15:32:19.255Z,71.50
2022-08-11T15:37:27.590Z,70.20
2022-08-11T15:42:50.058Z,71.50
2022-08-11T15:48:06.503Z,71.70
2022-08-11T15:53:39.354Z,71.10
2022-08-11T15:59:41.160Z,72.80
2022-08-11T16:04:31.232Z,73.00
2022-08-11T16:09:46.965Z,74.60
2022-08-11T16:15:12.807Z,74.90
2022-08-11T16:20:19.545Z,75.40
2022-08-11T16:27:04.431Z,74.30
2022-08-11T16:30:47.117Z,74.60
2022-08-11T16:36:08.985Z,74.40
2022-08-11T16:41:15.746Z,74.60
2022-08-11T16:46:39.913Z,74.60
2022-08-11T16:51:42.479Z,75.60
2022-08-11T16:56:51.421Z,76.10
2022-08-11T17:01:57.840Z,77.10
2022-08-11T17:07:23.781Z,77.60
2022-08-11T17:13:02.774Z,78.30
2022-08-11T17:18:07.390Z,78.80
2022-08-11T17:23:28.478Z,78.80
2022-08-11T17:28:33.145Z,79.20
2022-08-11T17:33:54.981Z,78.80
2022-08-11T17:38:57.654Z,79.50
2022-08-11T17:44:18.870Z,79.80
2022-08-11T17:49:23.194Z,80.20
2022-08-11T17:54:44.656Z,81.10
2022-08-11T17:59:56.459Z,82.30
2022-08-11T18:05:00.716Z,82.20
2022-08-11T18:10:23.640Z,82.30
2022-08-11T18:15:50.156Z,83.90
2022-08-11T18:21:17.177Z,86.90
2022-08-11T18:26:41.540Z,87.70
2022-08-11T18:32:09.871Z,90.10
2022-08-11T18:37:35.348Z,90.60
2022-08-11T18:43:00.342Z,91.40
2022-08-11T18:48:27.383Z,92.20
2022-08-11T18:53:57.572Z,92.40
2022-08-11T18:59:20.948Z,92.80
2022-08-11T19:04:43.658Z,92.70
2022-08-11T19:10:07.124Z,92.70
2022-08-11T19:15:29.870Z,93.70
2022-08-11T19:20:53.686Z,94.20
2022-08-11T19:26:16.067Z,94.80
2022-08-11T19:31:43.864Z,95.30
2022-08-11T19:37:08.018Z,95.20
2022-08-11T19:42:30.545Z,96.20
2022-08-11T19:48:08.018Z,95.90
2022-08-11T19:53:33.991Z,95.10
2022-08-11T19:58:56.387Z,95.30
2022-08-11T20:04:17.231Z,95.50
2022-08-11T20:10:01.212Z,96.20
2022-08-11T20:15:21.797Z,95.20
2022-08-11T20:20:45.688Z,96.20
2022-08-11T20:26:30.249Z,96.80
2022-08-11T20:31:52.571Z,96.70
2022-08-11T20:37:16.996Z,96.60
2022-08-11T20:42:39.355Z,97.40
2022-08-11T20:48:01.562Z,98.10
2022-08-11T20:53:24.142Z,97.60
2022-08-11T20:59:13.978Z,97.80
2022-08-11T21:04:30.202Z,98.50
2022-08-11T21:10:01.174Z,99.20
2022-08-11T21:15:46.848Z,99.70
2022-08-11T21:21:16.396Z,99.60
2022-08-11T21:26:40.175Z,99.90
2022-08-11T21:32:03.260Z,99.90
2022-08-11T21:37:27.041Z,99.90
2022-08-11T21:42:56.138Z,99.90
2022-08-11T21:48:19.574Z,99.90
2022-08-11T21:53:41.725Z,99.90
2022-08-11T21:59:07.050Z,99.90
2022-08-11T22:04:29.685Z,99.90
2022-08-11T22:09:51.490Z,99.90
2022-08-11T22:15:12.390Z,99.90
2022-08-11T22:20:33.738Z,99.90
2022-08-11T22:25:59.787Z,99.90
2022-08-11T22:31:27.381Z,99.90
2022-08-11T22:36:48.700Z,99.90
2022-08-11T22:42:09.980Z,99.90
2022-08-11T22:47:38.325Z,99.90
2022-08-11T22:53:02.018Z,99.90
2022-08-11T22:58:24.415Z,99.90
2022-08-11T23:03:45.502Z,99.90
2022-08-11T23:09:07.421Z,99.90
2022-08-11T23:14:29.701Z,99.90
2022-08-11T23:20:04.742Z,99.90
2022-08-11T23:25:32.920Z,99.90
2022-08-11T23:30:54.328Z,99.90
2022-08-11T23:36:36.085Z,99.90
2022-08-11T23:42:01.114Z,99.90
2022-08-11T23:47:24.555Z,99.90
2022-08-11T23:52:47.958Z,99.90
2022-08-11T23:58:10.000Z,99.90
